ts,indicator_code_merged,count
2020-01-26,online_engag,806
2020-01-26,open_cur,158
2020-01-26,reopen_intent,1011
2020-01-26,staff_working,255
2020-02-02,closed_cur,274
2020-02-02,funding,103
2020-02-02,online_engag,783
2020-02-02,open_cur,159
2020-02-02,reopen_intent,1027
2020-02-02,staff_working,226
2020-02-09,closed_cur,486
2020-02-09,funding,148
2020-02-09,online_engag,965
2020-02-09,open_cur,169
2020-02-09,reopen_intent,1222
2020-02-09,staff_working,282
2020-02-16,closed_cur,517
2020-02-16,funding,155
2020-02-16,online_engag,1155
2020-02-16,open_cur,229
2020-02-16,reopen_intent,1655
2020-02-16,staff_working,311
2020-02-23,closed_cur,389
2020-02-23,funding,115
2020-02-23,online_engag,1024
2020-02-23,open_cur,209
2020-02-23,reopen_intent,1511
2020-02-23,staff_working,221
2020-03-01,closed_cur,355
2020-03-01,funding,72
2020-03-01,online_engag,933
2020-03-01,open_cur,168
2020-03-01,reopen_intent,1165
2020-03-01,staff_working,275
2020-03-08,closed_cur,271
2020-03-08,funding,127
2020-03-08,online_engag,1030
2020-03-08,open_cur,182
2020-03-08,reopen_intent,1193
2020-03-08,staff_working,306
2020-03-15,closed_cur,376
2020-03-15,funding,109
2020-03-15,online_engag,1025
2020-03-15,open_cur,163
2020-03-15,reopen_intent,1285
2020-03-15,staff_working,411
2020-03-22,closed_cur,4327
2020-03-22,funding,717
2020-03-22,online_engag,2722
2020-03-22,open_cur,349
2020-03-22,reopen_intent,5822
2020-03-22,staff_working,1416
2020-03-29,closed_cur,1891
2020-03-29,funding,516
2020-03-29,online_engag,2022
2020-03-29,open_cur,136
2020-03-29,reopen_intent,2601
2020-03-29,staff_working,707
2020-04-05,closed_cur,1115
2020-04-05,funding,679
2020-04-05,online_engag,2131
2020-04-05,open_cur,136
2020-04-05,reopen_intent,2197
2020-04-05,staff_working,630
2020-04-12,closed_cur,887
2020-04-12,funding,734
2020-04-12,online_engag,2042
2020-04-12,open_cur,152
2020-04-12,reopen_intent,2217
2020-04-12,staff_working,619
2020-04-19,closed_cur,625
2020-04-19,funding,654
2020-04-19,online_engag,1716
2020-04-19,open_cur,128
2020-04-19,reopen_intent,1853
2020-04-19,staff_working,491
2020-04-26,closed_cur,767
2020-04-26,funding,719
2020-04-26,online_engag,2262
2020-04-26,open_cur,144
2020-04-26,reopen_intent,1755
2020-04-26,staff_working,622
2020-05-03,closed_cur,700
2020-05-03,funding,661
2020-05-03,online_engag,2568
2020-05-03,open_cur,147
2020-05-03,reopen_intent,2145
2020-05-03,staff_working,587
2020-05-10,closed_cur,647
2020-05-10,funding,762
2020-05-10,online_engag,2347
2020-05-10,open_cur,119
2020-05-10,reopen_intent,1960
2020-05-10,staff_working,546
2020-05-17,closed_cur,748
2020-05-17,funding,705
2020-05-17,online_engag,2235
2020-05-17,open_cur,139
2020-05-17,reopen_intent,2722
2020-05-17,staff_working,508
2020-05-24,closed_cur,700
2020-05-24,funding,661
2020-05-24,online_engag,2401
2020-05-24,open_cur,149
2020-05-24,reopen_intent,2511
2020-05-24,staff_working,437
2020-05-31,closed_cur,683
2020-05-31,funding,542
2020-05-31,online_engag,1695
2020-05-31,open_cur,176
2020-05-31,reopen_intent,2621
2020-05-31,staff_working,393
2020-06-07,closed_cur,690
2020-06-07,funding,592
2020-06-07,online_engag,1976
2020-06-07,open_cur,258
2020-06-07,reopen_intent,3076
2020-06-07,staff_working,646
2020-06-14,closed_cur,599
2020-06-14,funding,627
2020-06-14,online_engag,2149
2020-06-14,open_cur,209
2020-06-14,reopen_intent,2709
2020-06-14,staff_working,473
2020-06-21,closed_cur,570
2020-06-21,funding,629
2020-06-21,online_engag,2254
2020-06-21,open_cur,258
2020-06-21,reopen_intent,3419
2020-06-21,staff_working,512
2020-06-28,closed_cur,677
2020-06-28,funding,511
2020-06-28,online_engag,2085
2020-06-28,open_cur,291
2020-06-28,reopen_intent,4702
2020-06-28,staff_working,474
2020-07-05,closed_cur,681
2020-07-05,funding,581
2020-07-05,online_engag,2298
2020-07-05,open_cur,456
2020-07-05,reopen_intent,6122
2020-07-05,staff_working,559
2020-07-12,closed_cur,547
2020-07-12,funding,477
2020-07-12,online_engag,1768
2020-07-12,open_cur,454
2020-07-12,reopen_intent,4833
2020-07-12,staff_working,429
2020-07-19,closed_cur,593
2020-07-19,funding,442
2020-07-19,online_engag,1680
2020-07-19,open_cur,484
2020-07-19,reopen_intent,4387
2020-07-19,staff_working,435
2020-07-26,closed_cur,464
2020-07-26,funding,373
2020-07-26,online_engag,1739
2020-07-26,open_cur,486
2020-07-26,reopen_intent,4065
2020-07-26,staff_working,385
2020-08-02,closed_cur,543
2020-08-02,funding,352
2020-08-02,online_engag,1731
2020-08-02,open_cur,555
2020-08-02,reopen_intent,3817
2020-08-02,staff_working,400
2020-08-09,closed_cur,456
2020-08-09,funding,351
2020-08-09,online_engag,1756
2020-08-09,open_cur,595
2020-08-09,reopen_intent,3029
2020-08-09,staff_working,310
2020-08-16,closed_cur,421
2020-08-16,funding,367
2020-08-16,online_engag,1832
2020-08-16,open_cur,505
2020-08-16,reopen_intent,2981
2020-08-16,staff_working,396
2020-08-23,closed_cur,560
2020-08-23,funding,355
2020-08-23,online_engag,1725
2020-08-23,open_cur,537
2020-08-23,reopen_intent,2722
2020-08-23,staff_working,380
2020-08-30,closed_cur,580
2020-08-30,funding,387
2020-08-30,online_engag,1842
2020-08-30,open_cur,539
2020-08-30,reopen_intent,3221
2020-08-30,staff_working,370
2020-09-06,closed_cur,379
2020-09-06,funding,337
2020-09-06,online_engag,1521
2020-09-06,open_cur,423
2020-09-06,reopen_intent,2458
2020-09-06,staff_working,269
2020-09-13,closed_cur,395
2020-09-13,funding,352
2020-09-13,online_engag,1731
2020-09-13,open_cur,420
2020-09-13,reopen_intent,2226
2020-09-13,staff_working,396
2020-09-20,closed_cur,509
2020-09-20,funding,326
2020-09-20,online_engag,1826
2020-09-20,open_cur,415
2020-09-20,reopen_intent,2167
2020-09-20,staff_working,452
2020-09-27,closed_cur,571
2020-09-27,funding,327
2020-09-27,online_engag,1469
2020-09-27,open_cur,404
2020-09-27,reopen_intent,2421
2020-09-27,staff_working,523
2020-10-04,closed_cur,495
2020-10-04,funding,342
2020-10-04,online_engag,1598
2020-10-04,open_cur,392
2020-10-04,reopen_intent,1953
2020-10-04,staff_working,395
2020-10-11,closed_cur,425
2020-10-11,funding,372
2020-10-11,online_engag,1968
2020-10-11,open_cur,431
2020-10-11,reopen_intent,1837
2020-10-11,staff_working,476
2020-10-18,closed_cur,546
2020-10-18,funding,429
2020-10-18,online_engag,2005
2020-10-18,open_cur,431
2020-10-18,reopen_intent,2146
2020-10-18,staff_working,533
2020-10-25,closed_cur,607
2020-10-25,funding,462
2020-10-25,online_engag,2019
2020-10-25,open_cur,448
2020-10-25,reopen_intent,2177
2020-10-25,staff_working,369
2020-11-01,closed_cur,802
2020-11-01,funding,430
2020-11-01,online_engag,2003
2020-11-01,open_cur,446
2020-11-01,reopen_intent,2211
2020-11-01,staff_working,373
2020-11-08,closed_cur,2752
2020-11-08,funding,593
2020-11-08,online_engag,2644
2020-11-08,open_cur,421
2020-11-08,reopen_intent,5041
2020-11-08,staff_working,701
2020-11-15,closed_cur,858
2020-11-15,funding,468
2020-11-15,online_engag,2401
2020-11-15,open_cur,287
2020-11-15,reopen_intent,2315
2020-11-15,staff_working,432
2020-11-22,closed_cur,882
2020-11-22,funding,512
2020-11-22,online_engag,2333
2020-11-22,open_cur,260
2020-11-22,reopen_intent,2215
2020-11-22,staff_working,430
2020-11-29,closed_cur,1072
2020-11-29,funding,598
2020-11-29,online_engag,2873
2020-11-29,open_cur,324
2020-11-29,reopen_intent,3717
2020-11-29,staff_working,490
2020-12-06,closed_cur,1006
2020-12-06,funding,776
2020-12-06,online_engag,2716
2020-12-06,open_cur,482
2020-12-06,reopen_intent,4325
2020-12-06,staff_working,583
2020-12-13,closed_cur,727
2020-12-13,funding,562
2020-12-13,online_engag,2306
2020-12-13,open_cur,372
2020-12-13,reopen_intent,2503
2020-12-13,staff_working,493
2020-12-20,closed_cur,1326
2020-12-20,funding,621
2020-12-20,online_engag,2558
2020-12-20,open_cur,391
2020-12-20,reopen_intent,3203
2020-12-20,staff_working,533
2020-12-27,closed_cur,1451
2020-12-27,funding,480
2020-12-27,online_engag,1566
2020-12-27,open_cur,226
2020-12-27,reopen_intent,3644
2020-12-27,staff_working,408
2021-01-03,closed_cur,991
2021-01-03,funding,325
2021-01-03,online_engag,1256
2021-01-03,open_cur,145
2021-01-03,reopen_intent,3075
2021-01-03,staff_working,380
2021-01-10,closed_cur,1399
2021-01-10,funding,373
2021-01-10,online_engag,1900
2021-01-10,open_cur,173
2021-01-10,reopen_intent,2134
2021-01-10,staff_working,535
2021-01-17,closed_cur,892
2021-01-17,funding,402
2021-01-17,online_engag,1943
2021-01-17,open_cur,192
2021-01-17,reopen_intent,1852
2021-01-17,staff_working,430
2021-01-24,closed_cur,862
2021-01-24,funding,337
2021-01-24,online_engag,1808
2021-01-24,open_cur,140
2021-01-24,reopen_intent,1683
2021-01-24,staff_working,407
2021-01-31,closed_cur,509
2021-01-31,funding,379
2021-01-31,online_engag,2099
2021-01-31,open_cur,172
2021-01-31,reopen_intent,1385
2021-01-31,staff_working,447
2021-02-07,closed_cur,592
2021-02-07,funding,377
2021-02-07,online_engag,2334
2021-02-07,open_cur,152
2021-02-07,reopen_intent,1720
2021-02-07,staff_working,471
2021-02-14,closed_cur,625
2021-02-14,funding,434
2021-02-14,online_engag,2285
2021-02-14,open_cur,172
2021-02-14,reopen_intent,1856
2021-02-14,staff_working,442
2021-02-21,closed_cur,463
2021-02-21,funding,386
2021-02-21,online_engag,1965
2021-02-21,open_cur,153
2021-02-21,reopen_intent,1538
2021-02-21,staff_working,405
2021-02-28,closed_cur,599
2021-02-28,funding,353
2021-02-28,online_engag,2167
2021-02-28,open_cur,152
2021-02-28,reopen_intent,2547
2021-02-28,staff_working,463
2021-03-07,closed_cur,417
2021-03-07,funding,381
2021-03-07,online_engag,2247
2021-03-07,open_cur,159
2021-03-07,reopen_intent,2177
2021-03-07,staff_working,394
2021-03-14,closed_cur,455
2021-03-14,funding,382
2021-03-14,online_engag,1866
2021-03-14,open_cur,162
2021-03-14,reopen_intent,2122
2021-03-14,staff_working,411
2021-03-21,closed_cur,560
2021-03-21,funding,426
2021-03-21,online_engag,2014
2021-03-21,open_cur,174
2021-03-21,reopen_intent,2644
2021-03-21,staff_working,400
2021-03-28,closed_cur,554
2021-03-28,funding,517
2021-03-28,online_engag,2069
2021-03-28,open_cur,209
2021-03-28,reopen_intent,3094
2021-03-28,staff_working,476
2021-04-04,closed_cur,608
2021-04-04,funding,609
2021-04-04,online_engag,1863
2021-04-04,open_cur,351
2021-04-04,reopen_intent,3900
2021-04-04,staff_working,506
2021-04-11,closed_cur,493
2021-04-11,funding,305
2021-04-11,online_engag,1589
2021-04-11,open_cur,275
2021-04-11,reopen_intent,3247
2021-04-11,staff_working,311
2021-04-18,closed_cur,452
2021-04-18,funding,328
2021-04-18,online_engag,1549
2021-04-18,open_cur,325
2021-04-18,reopen_intent,3919
2021-04-18,staff_working,362
2021-04-25,closed_cur,434
2021-04-25,funding,331
2021-04-25,online_engag,1832
2021-04-25,open_cur,345
2021-04-25,reopen_intent,3329
2021-04-25,staff_working,429
2021-05-02,closed_cur,474
2021-05-02,funding,393
2021-05-02,online_engag,1938
2021-05-02,open_cur,440
2021-05-02,reopen_intent,4046
2021-05-02,staff_working,393
2021-05-09,closed_cur,471
2021-05-09,funding,296
2021-05-09,online_engag,1642
2021-05-09,open_cur,400
2021-05-09,reopen_intent,3664
2021-05-09,staff_working,384
2021-05-16,closed_cur,576
2021-05-16,funding,311
2021-05-16,online_engag,2030
2021-05-16,open_cur,536
2021-05-16,reopen_intent,6105
2021-05-16,staff_working,471
2021-05-23,closed_cur,577
2021-05-23,funding,374
2021-05-23,online_engag,2002
2021-05-23,open_cur,696
2021-05-23,reopen_intent,5598
2021-05-23,staff_working,473
2021-05-30,closed_cur,408
2021-05-30,funding,296
2021-05-30,online_engag,1929
2021-05-30,open_cur,607
2021-05-30,reopen_intent,2755
2021-05-30,staff_working,353
2021-06-06,closed_cur,301
2021-06-06,funding,381
2021-06-06,online_engag,1644
2021-06-06,open_cur,483
2021-06-06,reopen_intent,2275
2021-06-06,staff_working,436
2021-06-13,closed_cur,359
2021-06-13,funding,335
2021-06-13,online_engag,1806
2021-06-13,open_cur,410
2021-06-13,reopen_intent,1862
2021-06-13,staff_working,357
2021-06-20,closed_cur,378
2021-06-20,funding,282
2021-06-20,online_engag,1715
2021-06-20,open_cur,421
2021-06-20,reopen_intent,1714
2021-06-20,staff_working,342
2021-06-27,closed_cur,419
2021-06-27,funding,332
2021-06-27,online_engag,1668
2021-06-27,open_cur,368
2021-06-27,reopen_intent,1800
2021-06-27,staff_working,460
2021-07-04,closed_cur,447
2021-07-04,funding,263
2021-07-04,online_engag,1534
2021-07-04,open_cur,377
2021-07-04,reopen_intent,2156
2021-07-04,staff_working,456
2021-07-11,closed_cur,408
2021-07-11,funding,227
2021-07-11,online_engag,1554
2021-07-11,open_cur,347
2021-07-11,reopen_intent,1593
2021-07-11,staff_working,345
2021-07-18,closed_cur,412
2021-07-18,funding,211
2021-07-18,online_engag,1431
2021-07-18,open_cur,393
2021-07-18,reopen_intent,1888
2021-07-18,staff_working,540
2021-07-25,closed_cur,389
2021-07-25,funding,210
2021-07-25,online_engag,1653
2021-07-25,open_cur,457
2021-07-25,reopen_intent,2276
2021-07-25,staff_working,517
2021-08-01,closed_cur,293
2021-08-01,funding,208
2021-08-01,online_engag,1327
2021-08-01,open_cur,383
2021-08-01,reopen_intent,1564
2021-08-01,staff_working,372
2021-08-08,closed_cur,349
2021-08-08,funding,228
2021-08-08,online_engag,1318
2021-08-08,open_cur,376
2021-08-08,reopen_intent,1692
2021-08-08,staff_working,264
2021-08-15,closed_cur,335
2021-08-15,funding,209
2021-08-15,online_engag,1520
2021-08-15,open_cur,300
2021-08-15,reopen_intent,1506
2021-08-15,staff_working,333
2021-08-22,closed_cur,319
2021-08-22,funding,231
2021-08-22,online_engag,1482
2021-08-22,open_cur,335
2021-08-22,reopen_intent,1707
2021-08-22,staff_working,320
2021-08-29,closed_cur,343
2021-08-29,funding,212
2021-08-29,online_engag,1366
2021-08-29,open_cur,327
2021-08-29,reopen_intent,1557
2021-08-29,staff_working,270
2021-09-05,closed_cur,324
2021-09-05,funding,200
2021-09-05,online_engag,1407
2021-09-05,open_cur,327
2021-09-05,reopen_intent,1759
2021-09-05,staff_working,298
2021-09-12,closed_cur,375
2021-09-12,funding,243
2021-09-12,online_engag,1538
2021-09-12,open_cur,298
2021-09-12,reopen_intent,1646
2021-09-12,staff_working,273
2021-09-19,closed_cur,307
2021-09-19,funding,223
2021-09-19,online_engag,1456
2021-09-19,open_cur,275
2021-09-19,reopen_intent,1478
2021-09-19,staff_working,358
2021-09-26,closed_cur,319
2021-09-26,funding,227
2021-09-26,online_engag,1439
2021-09-26,open_cur,265
2021-09-26,reopen_intent,1626
2021-09-26,staff_working,341
2021-10-03,closed_cur,366
2021-10-03,funding,250
2021-10-03,online_engag,1598
2021-10-03,open_cur,321
2021-10-03,reopen_intent,1504
2021-10-03,staff_working,335
2021-10-10,closed_cur,475
2021-10-10,funding,313
2021-10-10,online_engag,1609
2021-10-10,open_cur,402
2021-10-10,reopen_intent,1752
2021-10-10,staff_working,315
2021-10-17,closed_cur,388
2021-10-17,funding,288
2021-10-17,online_engag,1562
2021-10-17,open_cur,406
2021-10-17,reopen_intent,1885
2021-10-17,staff_working,280
2021-10-24,closed_cur,420
2021-10-24,funding,243
2021-10-24,online_engag,1616
2021-10-24,open_cur,542
2021-10-24,reopen_intent,1779
2021-10-24,staff_working,283
2021-10-31,closed_cur,556
2021-10-31,funding,284
2021-10-31,online_engag,1614
2021-10-31,open_cur,480
2021-10-31,reopen_intent,2294
2021-10-31,staff_working,315
2021-11-07,closed_cur,541
2021-11-07,funding,282
2021-11-07,online_engag,1582
2021-11-07,open_cur,347
2021-11-07,reopen_intent,2218
2021-11-07,staff_working,301
2021-11-14,closed_cur,353
2021-11-14,funding,294
2021-11-14,online_engag,1536
2021-11-14,open_cur,374
2021-11-14,reopen_intent,1706
2021-11-14,staff_working,302
2021-11-21,closed_cur,396
2021-11-21,funding,300
2021-11-21,online_engag,1781
2021-11-21,open_cur,375
2021-11-21,reopen_intent,1827
2021-11-21,staff_working,364
2021-11-28,closed_cur,671
2021-11-28,funding,397
2021-11-28,online_engag,1929
2021-11-28,open_cur,451
2021-11-28,reopen_intent,2830
2021-11-28,staff_working,378
2021-12-05,closed_cur,524
2021-12-05,funding,479
2021-12-05,online_engag,1743
2021-12-05,open_cur,477
2021-12-05,reopen_intent,2516
2021-12-05,staff_working,385
2021-12-12,closed_cur,618
2021-12-12,funding,371
2021-12-12,online_engag,1728
2021-12-12,open_cur,448
2021-12-12,reopen_intent,2270
2021-12-12,staff_working,374
2021-12-19,closed_cur,704
2021-12-19,funding,279
2021-12-19,online_engag,1577
2021-12-19,open_cur,360
2021-12-19,reopen_intent,2883
2021-12-19,staff_working,319
2021-12-26,closed_cur,1009
2021-12-26,funding,385
2021-12-26,online_engag,1065
2021-12-26,open_cur,258
2021-12-26,reopen_intent,4394
2021-12-26,staff_working,282
2022-01-02,closed_cur,459
2022-01-02,funding,199
2022-01-02,online_engag,836
2022-01-02,open_cur,214
2022-01-02,reopen_intent,3484
2022-01-02,staff_working,201
2022-01-09,closed_cur,520
2022-01-09,funding,260
2022-01-09,online_engag,1150
2022-01-09,open_cur,234
2022-01-09,reopen_intent,2368
2022-01-09,staff_working,294
2022-01-16,closed_cur,385
2022-01-16,funding,240
2022-01-16,online_engag,1245
2022-01-16,open_cur,292
2022-01-16,reopen_intent,1849
2022-01-16,staff_working,293
2022-01-23,closed_cur,285
2022-01-23,funding,217
2022-01-23,online_engag,1234
2022-01-23,open_cur,268
2022-01-23,reopen_intent,1636
2022-01-23,staff_working,331
2022-01-30,closed_cur,464
2022-01-30,funding,197
2022-01-30,online_engag,1518
2022-01-30,open_cur,298
2022-01-30,reopen_intent,2119
2022-01-30,staff_working,360
2022-02-06,closed_cur,357
