"different_bigrams(counters, nr_fake_sites=1, nr_real_sites=1,fake_appearences=25, real_appearances=5)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
('wetenschappers',vaccins'),161.0,None,7) Regular Dutch terms
('corona',virus'),158.0,17.0,7) Regular Dutch terms
('vaccins',vaccinvrij'),158.0,None,3) Fakenews movement
('jaar',hotline'),156.0,None,7) Regular Dutch terms
('corona',crisis'),155.0,10.0,7) Regular Dutch terms
('corona',patinten'),151.0,4.0,7) Regular Dutch terms
('ongevaccineerde',kinderen'),148.0,1.0,7) Regular Dutch terms
('twee',ongevaccineerde'),147.0,None,7) Regular Dutch terms
('kunt',vinden'),147.0,11.0,7) Regular Dutch terms
('eerdere',artikelen'),146.0,None,7) Regular Dutch terms
('10',jaar'),145.0,18.0,7) Regular Dutch terms
('opgroeien',initiatiefneemster'),144.0,None,7) Regular Dutch terms
('verplichte',vaccinaties'),140.0,None,5) Vaccin discourage term
('frankema',moeder'),139.0,None,5) Vaccin discourage term
('speciale',corona'),138.0,None,7) Regular Dutch terms
('gevaccineerde',kinderen'),138.0,2.0,7) Regular Dutch terms
('jeroen',pols'),138.0,12.0,3) Fakenews movement
('artikelen',kunt'),137.0,1.0,7) Regular Dutch terms
('we',speciale'),137.0,11.0,7) Regular Dutch terms
('hoeveelheid',artikelen'),137.0,1.0,7) Regular Dutch terms
('corona',rubriek'),137.0,1.0,7) Regular Dutch terms
('waar',eerdere'),136.0,2.0,7) Regular Dutch terms
('vinden',indien'),136.0,None,7) Regular Dutch terms
('rubriek',aangemaakt'),135.0,None,7) Regular Dutch terms
('aangemaakt',waar'),135.0,None,7) Regular Dutch terms
('nieuws',wel'),134.0,7.0,7) Regular Dutch terms
('big',brother'),133.0,14.0,8) Other (partly) complot theories
('artikelen',afgelopen'),131.0,None,7) Regular Dutch terms
('checkers',kun'),131.0,None,7) Regular Dutch terms
('initiatiefneemster',stichting'),130.0,None,7) Regular Dutch terms
('plaats',link'),128.0,None,0) html/site artefact
('wel',mening'),128.0,7.0,7) Regular Dutch terms
('dag',nieuws'),127.0,11.0,7) Regular Dutch terms
('reijmerink',dag'),127.0,None,0) html/site artefact
('mening',steun'),127.0,None,7) Regular Dutch terms
('bart',reijmerink'),127.0,None,2) Person involved in fake news fabrication
('steun',content'),127.0,None,0) html/site artefact
('fact',checker'),125.0,None,7) Regular Dutch terms
('iedere',nieuwe'),125.0,5.0,7) Regular Dutch terms
('kinderen',schrijfster'),125.0,None,7) Regular Dutch terms
('tussenbeide',komt'),124.0,None,7) Regular Dutch terms
('inplakken',copypasten'),124.0,None,0) html/site artefact
('kun',tekst'),124.0,None,7) Regular Dutch terms
('tekst',knippen'),124.0,None,7) Regular Dutch terms
('knippen',inplakken'),124.0,None,7) Regular Dutch terms
('komt',waarschuwt'),124.0,2.0,7) Regular Dutch terms
('brother',tussenbeide'),124.0,None,9) Trash
('link',anderen'),123.0,None,0) html/site artefact
('copypasten',eigen'),123.0,None,0) html/site artefact
('nieuwe',posting'),123.0,None,0) html/site artefact
('eigen',bericht'),123.0,1.0,0) html/site artefact
('waarschuwing',krijgen'),123.0,7.0,7) Regular Dutch terms
('omzeilen',linken'),123.0,None,7) Regular Dutch terms
('krijgen',vervelende'),123.0,None,7) Regular Dutch terms
('waarschuwt',nepnieuws'),123.0,1.0,7) Regular Dutch terms
('anderen',aanklikken'),123.0,None,7) Regular Dutch terms
('zon',waarschuwing'),123.0,1.0,7) Regular Dutch terms
('artikel',social'),123.0,None,0) html/site artefact
('kans',big'),123.0,None,9) Trash
('nepnieuws',plaats'),123.0,None,7) Regular Dutch terms
('linken',maak'),123.0,None,0) html/site artefact
('aanklikken',zon'),123.0,None,9) Trash
('posting',klik'),121.0,None,0) html/site artefact
('email',ontvangen'),121.0,1.0,0) html/site artefact
('maak',eigen'),120.0,5.0,7) Regular Dutch terms
('ontvangen',iedere'),120.0,2.0,0) html/site artefact
('seintje',per'),120.0,None,0) html/site artefact
('kunt',omzeilen'),118.0,None,7) Regular Dutch terms
('vervelende',vorm'),118.0,None,7) Regular Dutch terms
('media',kans'),118.0,2.0,7) Regular Dutch terms
('vorm',intimidatie'),118.0,1.0,7) Regular Dutch terms
('eigen',tekstje'),118.0,None,7) Regular Dutch terms
('censuur',kunt'),117.0,None,7) Regular Dutch terms
('intimidatie',censuur'),117.0,None,7) Regular Dutch terms
('verplichte',vaccinatie'),116.0,12.0,5) Vaccin discourage term
('boek',vaccinvrij'),114.0,None,3) Fakenews movement
('corona',uitbraak'),113.0,1.0,7) Regular Dutch terms
('lockdown',maatregelen'),112.0,5.0,7) Regular Dutch terms
('artikel',ga'),111.0,None,0) html/site artefact
('krijgt',nieuwe'),111.0,20.0,7) Regular Dutch terms
('kunt',reactie'),110.0,None,0) html/site artefact
('jouw',reactie'),110.0,None,0) html/site artefact
('plaatsen',artikel'),110.0,None,0) html/site artefact
('cash',geld'),109.0,6.0,8) Other (partly) complot theories
('teken',beest'),109.0,None,9) Trash
('reactie',plaatsen'),109.0,None,0) html/site artefact
('nieuwe',berichten'),109.0,1.0,0) html/site artefact
('reactie',intypen'),108.0,None,0) html/site artefact
('reacties',enof'),108.0,None,0) html/site artefact
('nieuwe',reacties'),108.0,1.0,0) html/site artefact
('tekstje',kun'),108.0,None,0) html/site artefact
('seintje',krijgt'),108.0,None,0) html/site artefact
('instellen',seintje'),108.0,None,0) html/site artefact
('reageert',kun'),108.0,None,0) html/site artefact
('pagina',vind'),108.0,1.0,0) html/site artefact
('ga',cursor'),108.0,None,0) html/site artefact
('cursor',helemaal'),108.0,None,0) html/site artefact
('bodem',pagina'),108.0,None,0) html/site artefact
('helemaal',bodem'),108.0,None,0) html/site artefact
('invulscherm',kunt'),108.0,None,0) html/site artefact
('intypen',inplakken'),108.0,None,0) html/site artefact
('inplakken',reageert'),108.0,None,0) html/site artefact
('vind',invulscherm'),108.0,None,0) html/site artefact
('kun',instellen'),108.0,1.0,0) html/site artefact
('enof',nieuwe'),108.0,1.0,0) html/site artefact
('schrijfster',boek'),107.0,None,7) Regular Dutch terms
('ellen',vader'),105.0,None,7) Regular Dutch terms
('caf',weltschmerz'),104.0,20.0,3) Fakenews movement
('vanwege',zeer'),104.0,2.0,7) Regular Dutch terms
('covid19',vaccin'),103.0,7.0,7) Regular Dutch terms
('bronnen',1'),101.0,None,0) html/site artefact
('that',the'),100.0,19.0,0) html/site artefact
('terugkeer',normaal'),100.0,6.0,7) Regular Dutch terms
('klik',jouw'),96.0,None,0) html/site artefact
('europa',grootste'),96.0,8.0,7) Regular Dutch terms
('pandemie',gebruiken'),96.0,1.0,8) Other (partly) complot theories
('berichten',schrijf'),96.0,None,0) html/site artefact
('michael',galien'),95.0,None,2) Person involved in fake news fabrication
('kennedy',jr'),95.0,1.0,2) Person involved in fake news fabrication
('globalisten',corona'),94.0,None,6) Accusatory term for corona protagonist
('pierre',capel'),94.0,4.0,2) Person involved in fake news fabrication
('gebruiken',oprichting'),94.0,None,7) Regular Dutch terms
('the',vaccine'),92.0,None,7) Regular Dutch terms
(']',['),90.0,1.0,0) html/site artefact
('corona',maatregelen'),90.0,12.0,7) Regular Dutch terms
('inmiddels',volwassen'),88.0,1.0,7) Regular Dutch terms
('oa',gaykrant'),86.0,None,7) Regular Dutch terms
('journalist',dagelijkse'),86.0,None,7) Regular Dutch terms
('redacteur',daarnaast'),86.0,None,0) html/site artefact
('publiceert',politiek'),86.0,None,0) html/site artefact
('politiek',redacteur'),86.0,2.0,0) html/site artefact
('daarnaast',schrijft'),86.0,1.0,0) html/site artefact
('gaykrant',volg'),86.0,None,0) html/site artefact
('1987',journalist'),86.0,None,0) html/site artefact
('standaard',publiceert'),86.0,None,0) html/site artefact
('steffers',kenneth'),86.0,None,2) Person involved in fake news fabrication
('steffers',oa'),86.0,None,0) html/site artefact
('steffers',1987'),86.0,None,0) html/site artefact
('schrijft',steffers'),86.0,None,0) html/site artefact
('pandemie',hoax'),85.0,1.0,8) Other (partly) complot theories
('1',]'),85.0,None,0) html/site artefact
('1',zero'),82.0,None,0) html/site artefact
('economische',zelfmoord'),82.0,None,8) Other (partly) complot theories
('rob',elens'),81.0,7.0,2) Person involved in fake news fabrication
('zero',hedge2'),81.0,None,0) html/site artefact
('corona',vaccin'),81.0,3.0,7) Regular Dutch terms
('galien',redacteuruitgever'),79.0,None,0) html/site artefact
('standaard',freelance'),79.0,None,0) html/site artefact
('gevestigde',orde'),79.0,8.0,0) html/site artefact
('robert',kennedy'),79.0,2.0,2) Person involved in fake news fabrication
('lab',wuhan'),79.0,10.0,8) Other (partly) complot theories
('galien',michael'),79.0,None,2) Person involved in fake news fabrication
('michael',mike'),79.0,None,0) html/site artefact
('redacteuruitgever',dagelijkse'),79.0,None,0) html/site artefact
('bloggeropinionado',volg'),79.0,None,0) html/site artefact
('volwassen',kinderen'),79.0,4.0,7) Regular Dutch terms
('ongevaccineerde',inmiddels'),79.0,None,7) Regular Dutch terms
('mike',galien'),79.0,None,2) Person involved in fake news fabrication
('freelance',bloggeropinionado'),79.0,None,0) html/site artefact
('aangegrepen',verbod'),78.0,None,7) Regular Dutch terms
('verbod',cash'),78.0,1.0,7) Regular Dutch terms
('pandemie',aangegrepen'),77.0,1.0,8) Other (partly) complot theories
('geld',vorming'),77.0,None,7) Regular Dutch terms
('corona',vaccinaties'),76.0,1.0,7) Regular Dutch terms
('as',a'),76.0,12.0,9) Trash
('westerse',elite'),76.0,None,8) Other (partly) complot theories
('vaccins',veilig'),76.0,4.0,7) Regular Dutch terms
('verplichte',corona'),75.0,None,7) Regular Dutch terms
('corona',beleid'),75.0,2.0,7) Regular Dutch terms
('1',&#9;'),75.0,None,0) html/site artefact
('zuid',koreaanse'),74.0,None,7) Regular Dutch terms
('pixabay',rechtenvrij'),74.0,None,0) html/site artefact
('mr',jeroen'),73.0,None,9) Trash
('we',vaccineren'),73.0,5.0,7) Regular Dutch terms
('vaccineren',hele'),72.0,1.0,7) Regular Dutch terms
('auteurs',ellen'),72.0,None,0) html/site artefact
('frits',bosch'),72.0,1.0,2) Person involved in fake news fabrication
('breakthrough',energy'),72.0,None,9) Trash
('covid19',vaccins'),71.0,1.0,7) Regular Dutch terms
('eigen',lichaam'),71.0,7.0,5) Vaccin discourage term
('2',&#9;'),71.0,None,0) html/site artefact
('corona',doden'),71.0,1.0,7) Regular Dutch terms
('microsoft',patent'),70.0,None,6) Accusatory term for corona protagonist
('griep',pandemie'),70.0,1.0,4) Other disease
('ouddirecteur',instituut'),70.0,None,7) Regular Dutch terms
('komst',wereldwijd'),70.0,None,7) Regular Dutch terms
('10',dagen'),70.0,13.0,7) Regular Dutch terms
('maakt',verplichte'),70.0,1.0,7) Regular Dutch terms
('economie',vernietigen'),69.0,None,8) Other (partly) complot theories
('verschijnt',lijst'),69.0,None,7) Regular Dutch terms
('blokkeren',ga'),69.0,None,7) Regular Dutch terms
('voorwaarde',terugkeer'),69.0,None,7) Regular Dutch terms
('zoeken',verschijnt'),69.0,None,7) Regular Dutch terms
('elite',maakt'),69.0,None,8) Other (partly) complot theories
('bericht',maakt'),69.0,None,7) Regular Dutch terms
('schermafbeelding',last'),69.0,None,0) html/site artefact
('big',pharma'),69.0,5.0,6) Accusatory term for corona protagonist
('klikken',blokkeren'),69.0,None,0) html/site artefact
('natural',news'),69.0,None,9) Trash
('vaccinatie',voorwaarde'),69.0,None,7) Regular Dutch terms
('maakt',schermafbeelding'),69.0,None,0) html/site artefact
('last',fact'),69.0,None,0) html/site artefact
('lijst',fact'),69.0,None,0) html/site artefact
('ga',instellingen'),69.0,None,0) html/site artefact
('instellingen',klikken'),69.0,None,0) html/site artefact
('blokkeren',seintje'),69.0,None,0) html/site artefact
('kun',blokkeren'),69.0,None,0) html/site artefact
('groot',brittanni'),68.0,2.0,7) Regular Dutch terms
('agenda',bill'),68.0,None,1) Person (referred to in conspiracy theories)
('instituut',microbiologie'),68.0,None,7) Regular Dutch terms
('lockdowns',social'),68.0,2.0,7) Regular Dutch terms
('harvard',epidemioloog'),68.0,None,7) Regular Dutch terms
('geinjecteerde',tattoo'),67.0,None,5) Vaccin discourage term
('hepatitis',b'),67.0,7.0,4) Other disease
('reguliere',media'),67.0,5.0,8) Other (partly) complot theories
('vitamin',d'),67.0,None,5) Vaccin discourage term
('vaccin',agenda'),66.0,None,5) Vaccin discourage term
('coronavirus',mexicaanse'),66.0,1.0,4) Other disease
('noodwet',verplichte'),66.0,None,7) Regular Dutch terms
('hoax',herhaling'),66.0,None,8) Other (partly) complot theories
('2020',beginnen'),65.0,1.0,7) Regular Dutch terms
('veiligheid',vaccins'),65.0,10.0,7) Regular Dutch terms
('huisarts',rob'),65.0,7.0,2) Person involved in fake news fabrication
('f',kennedy'),65.0,10.0,2) Person involved in fake news fabrication
('rapport',vaccin'),65.0,None,7) Regular Dutch terms
('medische',wereld'),65.0,17.0,7) Regular Dutch terms
('fileert',verpletterend'),64.0,None,8) Other (partly) complot theories
('gates',bevestigt'),64.0,None,1) Person (referred to in conspiracy theories)
('europese',farmaproducent'),64.0,None,6) Accusatory term for corona protagonist
('onze',vrijheden'),64.0,13.0,7) Regular Dutch terms
('jr',fileert'),64.0,None,8) Other (partly) complot theories
('farmaproducent',eind'),64.0,None,7) Regular Dutch terms
('voert',noodwet'),64.0,None,7) Regular Dutch terms
('denemarken',voert'),64.0,None,7) Regular Dutch terms
('bevestigt',komst'),64.0,None,7) Regular Dutch terms
('vaccineren',veilig'),64.0,None,7) Regular Dutch terms
('verpletterend',rapport'),64.0,None,8) Other (partly) complot theories
('ziet',staan'),64.0,1.0,7) Regular Dutch terms
('vaccinaties',eu'),64.0,None,7) Regular Dutch terms
('agenda',21'),64.0,1.0,8) Other (partly) complot theories
('chinese',cdc'),63.0,3.0,8) Other (partly) complot theories
('invoering',5g'),63.0,None,5) Vaccin discourage term
('allemaal',tegelijk'),63.0,15.0,7) Regular Dutch terms
('rechtenvrij',zie'),63.0,None,0) html/site artefact
('new',england'),63.0,20.0,9) Trash
('checker',bevestigt'),62.0,None,0) html/site artefact
('bevestigt',ergens'),62.0,None,0) html/site artefact
('optie',toevoegen'),62.0,None,0) html/site artefact
('typ',naam'),62.0,None,0) html/site artefact
('staan',vul'),62.0,None,0) html/site artefact
('toevoegen',ziet'),62.0,None,0) html/site artefact
('kun',vervolgens'),62.0,2.0,0) html/site artefact
('blokkeren',typ'),62.0,None,0) html/site artefact
('vervolgens',allemaal'),62.0,None,0) html/site artefact
('checker',klik'),62.0,None,0) html/site artefact
('vul',fact'),62.0,None,0) html/site artefact
('naam',emailadres'),62.0,1.0,0) html/site artefact
('klik',zoeken'),62.0,None,0) html/site artefact
('ergens',optie'),62.0,None,0) html/site artefact
('700000',mensen'),62.0,5.0,0) html/site artefact
('emailadres',fact'),62.0,None,0) html/site artefact
('tegelijk',blokkeren'),62.0,None,0) html/site artefact
('verplichte',geimplanteerde'),61.0,None,5) Vaccin discourage term
('originele',artikel'),61.0,None,0) html/site artefact
('groene',reset'),61.0,None,8) Other (partly) complot theories
('2',weken'),60.0,5.0,7) Regular Dutch terms
('dr',wakefield'),60.0,None,5) Vaccin discourage term
('pcr',testen'),60.0,None,7) Regular Dutch terms
('koppelt',menselijk'),60.0,None,7) Regular Dutch terms
('aanvraag',2020060606'),60.0,None,0) html/site artefact
('uitrol',5g'),60.0,7.0,5) Vaccin discourage term
('geimplanteerde',microchip'),60.0,None,5) Vaccin discourage term
('betekent',einde'),60.0,7.0,7) Regular Dutch terms
('action',plan'),60.0,None,7) Regular Dutch terms
('patent',aanvraag'),60.0,None,7) Regular Dutch terms
('2020060606',koppelt'),60.0,None,0) html/site artefact
('tv',interview'),59.0,None,7) Regular Dutch terms
('wereldbevolking',besmet'),59.0,None,7) Regular Dutch terms
('grote',groene'),59.0,6.0,8) Other (partly) complot theories
('bank',holiday'),59.0,None,7) Regular Dutch terms
('corona',noodwet'),59.0,None,7) Regular Dutch terms
('gates',geeft'),58.0,1.0,1) Person (referred to in conspiracy theories)
('england',journal'),58.0,19.0,7) Regular Dutch terms
('serieus',verplichte'),58.0,None,7) Regular Dutch terms
('wikimedia',commons'),58.0,None,7) Regular Dutch terms
('vs',denkt'),58.0,None,7) Regular Dutch terms
('verbod',contant'),58.0,None,8) Other (partly) complot theories
('wet',geeft'),58.0,14.0,7) Regular Dutch terms
('interview',toe'),58.0,None,7) Regular Dutch terms
('agenda',2030'),58.0,None,8) Other (partly) complot theories
('grootste',machtsgreep'),58.0,None,8) Other (partly) complot theories
('geld',corona'),57.0,None,7) Regular Dutch terms
('toe',700000'),57.0,None,9) Trash
('geeft',tv'),57.0,None,7) Regular Dutch terms
('martin',armstrong'),57.0,None,2) Person involved in fake news fabrication
('microchip',corona'),57.0,None,5) Vaccin discourage term
('holiday',permanent'),57.0,None,7) Regular Dutch terms
('termijn',bank'),57.0,None,7) Regular Dutch terms
('5',jaar'),57.0,15.0,7) Regular Dutch terms
('journal',medicine'),57.0,19.0,7) Regular Dutch terms
('eu',besluit'),57.0,1.0,7) Regular Dutch terms
('vooral',europa'),57.0,7.0,7) Regular Dutch terms
('permanent',verbod'),57.0,2.0,7) Regular Dutch terms
('denkt',serieus'),57.0,None,7) Regular Dutch terms
('mobiel',internet'),56.0,5.0,5) Vaccin discourage term
('allergrootste',bedreiging'),56.0,None,8) Other (partly) complot theories
('robert',f'),56.0,2.0,2) Person involved in fake news fabrication
('geeft',overheid'),56.0,8.0,7) Regular Dutch terms
('overheid',macht'),56.0,7.0,8) Other (partly) complot theories
('schermafdruk',stuur'),55.0,None,0) html/site artefact
('rond',omschrijving'),55.0,None,0) html/site artefact
('computerscherm',post'),55.0,None,0) html/site artefact
('stuur',rond'),55.0,None,0) html/site artefact
('vaccine',action'),55.0,None,0) html/site artefact
('gates',allergrootste'),55.0,None,1) Person (referred to in conspiracy theories)
('bron',link'),55.0,None,0) html/site artefact
('can',be'),55.0,10.0,9) Trash
('handig',maak'),55.0,None,7) Regular Dutch terms
('maak',mobiele'),55.0,None,7) Regular Dutch terms
('hoogleraar',immunologie'),55.0,19.0,7) Regular Dutch terms
('bron',originele'),55.0,None,0) html/site artefact
('auteur',frankema'),55.0,None,2) Person involved in fake news fabrication
('post',daarna'),55.0,None,0) html/site artefact
('foto',computerscherm'),55.0,None,0) html/site artefact
('foto',mobiel'),55.0,None,0) html/site artefact
('machtsgreep',ooit'),55.0,None,8) Other (partly) complot theories
('internet',gebruikt'),55.0,None,7) Regular Dutch terms
('omschrijving',bron'),55.0,None,0) html/site artefact
('telefoon',foto'),55.0,2.0,0) html/site artefact
('gebruikt',maak'),55.0,None,0) html/site artefact
('besluit',korte'),55.0,None,0) html/site artefact
('daarna',foto'),55.0,1.0,0) html/site artefact
('universiteit',hong'),55.0,1.0,9) Trash
('maak',schermafdruk'),55.0,None,0) html/site artefact
('problemen',laat'),54.0,1.0,7) Regular Dutch terms
('beest',666'),54.0,None,8) Other (partly) complot theories
('nederlandse',huisarts'),54.0,None,7) Regular Dutch terms
('bericht',handig'),54.0,None,0) html/site artefact
('ooit',virtuele'),54.0,None,7) Regular Dutch terms
('loop',problemen'),54.0,None,7) Regular Dutch terms
('link',loop'),54.0,None,0) html/site artefact
('macht',iedereen'),53.0,1.0,7) Regular Dutch terms
('hogere',kans'),53.0,13.0,7) Regular Dutch terms
('3',&#9;'),53.0,None,0) html/site artefact
('crisis',vooral'),53.0,19.0,7) Regular Dutch terms
('zuid',korea'),52.0,2.0,7) Regular Dutch terms
('[',1'),52.0,3.0,0) html/site artefact
('aanstaande',corona'),52.0,None,7) Regular Dutch terms
('sluiten',behandelen'),52.0,1.0,7) Regular Dutch terms
('britse',corona'),52.0,None,7) Regular Dutch terms
('corona',wet'),52.0,None,7) Regular Dutch terms
('iedereen',proces'),51.0,2.0,7) Regular Dutch terms
('bestaande',economie'),51.0,None,7) Regular Dutch terms
('kwetsbaarheid',corona'),51.0,None,7) Regular Dutch terms
('onbeperkt',sluiten'),51.0,None,7) Regular Dutch terms
('behandelen',weg'),51.0,None,7) Regular Dutch terms
('aantal',corona'),51.0,5.0,7) Regular Dutch terms
('covid19',pandemie'),51.0,10.0,7) Regular Dutch terms
('noodwet',betekent'),51.0,None,7) Regular Dutch terms
('einde',democratische'),51.0,None,8) Other (partly) complot theories
('zero',hedge'),51.0,None,9) Trash
('rechtsstaat',begin'),51.0,None,7) Regular Dutch terms
('weten',seintje'),51.0,None,7) Regular Dutch terms
('proces',onbeperkt'),51.0,None,7) Regular Dutch terms
('amerikaanse',topeconoom'),50.0,None,7) Regular Dutch terms
('klaus',schwab'),50.0,1.0,1) Person (referred to in conspiracy theories)
('vaccinvrij',frankema'),50.0,None,3) Fakenews movement
('china',landen'),50.0,14.0,7) Regular Dutch terms
('5g',china'),50.0,1.0,5) Vaccin discourage term
('genezen',hydroxychloroquine'),49.0,None,8) Other (partly) complot theories
('jon',rappoport'),49.0,None,2) Person involved in fake news fabrication
('jaren',30'),49.0,13.0,7) Regular Dutch terms
('infanrix',hexa'),49.0,None,7) Regular Dutch terms
('landen',kwetsbaarheid'),49.0,None,7) Regular Dutch terms
('vitamine',a'),49.0,4.0,5) Vaccin discourage term
('verhoogde',invoering'),49.0,None,7) Regular Dutch terms
('vernietiging',welvaart'),48.0,1.0,8) Other (partly) complot theories
('tijdens',zwangerschap'),48.0,13.0,7) Regular Dutch terms
('overheid',media'),48.0,5.0,7) Regular Dutch terms
('doel',lockdowns'),48.0,None,7) Regular Dutch terms
('vernietigen',herstarten'),48.0,None,8) Other (partly) complot theories
('griekse',grondtekst'),48.0,None,5) Vaccin discourage term
('grote',reset'),48.0,1.0,8) Other (partly) complot theories
('ongekende',vernietiging'),48.0,None,8) Other (partly) complot theories
('bill',gates0904'),48.0,None,1) Person (referred to in conspiracy theories)
('gates0904',westerse'),48.0,None,1) Person (referred to in conspiracy theories)
('news',onthult'),47.0,None,7) Regular Dutch terms
('vn',doel'),47.0,None,7) Regular Dutch terms
('pandemie',ongekende'),47.0,None,7) Regular Dutch terms
('del',bigtree'),47.0,None,2) Person involved in fake news fabrication
('8',weken'),47.0,3.0,7) Regular Dutch terms
