,Hospital beds per 1000 population,"Doctors per 100,000 population",Number of nursing homes ,Total nursing home beds,Direct flights from Wuhan,Average household income,Population density per square mile,Timing of educational facilities closure,Timing of stay at home order,Total population ,Direct flights from China,Direct flights from Europe,Racial majority,Average temperature in Jan,Average temperature in Feb,Average temperature in Mar,Absolute humidity in Jan,Absolute humidity in Feb,Absolute humidity in Mar,Median age,Percent of male population,Percent of african americans,COVID-19 positive,Death
26,3.3,247.1,83,6732,0,50165,7,03-15-20,1,1068778,0,0,0,23,25,32,3,3,3.00,40,50,1,455.0,16.0
27,2.1,255,422,45088,0,47904,218,03-14-20,1,10488084,0,1,0,46,47,56,7,7,9.00,39,48,21,11509.0,420.0
28,4.3,237.6,81,6131,0,52357,11,03-16-20,0,762062,0,0,0,13,18,30,2,3,4.00,35,51,3,1153.0,24.0
29,3.6,239.2,219,16005,0,48796,25,04-02-20,0,1934408,0,0,0,27,29,41,3,3,5.00,37,50,4,4838.0,73.0
30,2.1,315.1,76,7501,0,65400,153,03-16-20,1,1359711,0,0,0,25,24,34,7,6,7.00,43,50,1,2310.0,81.0
31,2.4,306.5,361,52051,0,68464,1215,03-18-20,1,8882190,1,1,0,37,39,46,4,4,5.00,40,49,13,123717.0,7742.0
32,1.8,244.8,71,6869,0,44833,17,03-13-20,0,2096829,0,0,1,37,38,48,3,3,4.00,38,49,2,3513.0,131.0
33,2.1,213.5,52,6040,0,51516,29,03-16-20,1,3080156,0,0,0,35,36,40,8,8,9.00,38,50,9,5311.0,254.0
34,2.7,375.1,628,117131,1,56120,413,03-18-20,1,19453561,1,1,0,28,27,37,3,3,4.00,39,48,14,312977.0,18909.0
35,2.8,292.7,954,90653,0,50384,288,03-16-20,1,11689100,0,0,0,35,33,45,4,4,6.00,40,49,12,19335.0,1021.0
36,2.8,206.7,309,28962,0,48322,58,03-17-20,0,3956971,0,0,0,42,42,55,5,5,8.00,37,49,7,3851.0,238.0
37,1.6,303.4,137,12210,0,55943,45,03-16-20,1,4217737,0,0,0,35,36,39,7,6,6.00,40,49,2,2635.0,109.0
38,2.9,320.5,699,88236,0,53633,287,03-17-20,2,12801989,0,1,0,32,33,43,4,4,5.00,41,49,10,48305.0,2418.0
39,2.1,370,84,8720,0,60608,1021,03-16-20,1,1059361,0,1,0,35,36,42,4,4,5.00,40,49,6,9289.0,296.0
40,2.4,229.5,188,19631,0,46642,173,03-16-20,2,5148714,0,0,0,50,51,61,7,8,10.00,40,48,26,6489.0,267.0
41,4.8,240.4,111,6945,0,47053,12,03-16-20,0,884659,0,0,0,20,23,36,3,3,4.00,37,50,2,2588.0,21.0
42,2.9,253.1,321,37268,0,47361,167,03-20-20,2,6829174,0,0,0,43,43,55,6,5,8.00,39,48,17,12661.0,209.0
43,2.3,224.8,1212,136000,0,49996,113,03-19-20,2,28995881,1,1,0,51,49,63,8,7,13.00,35,49,12,30522.0,847.0
44,1.8,216.2,99,8577,0,63653,40,03-16-20,0,3205958,0,1,0,29,31,40,4,3,5.00,31,50,1,4981.0,49.0
45,2.1,263.2,288,32497,0,60925,218,03-16-20,1,8535519,0,0,0,41,42,52,6,6,8.00,38,48,19,17731.0,616.0
46,2.1,367.1,37,3174,0,56829,68,03-18-20,1,623989,0,0,0,23,22,33,3,3,3.00,43,49,1,886.0,51.0
47,1.7,278.8,221,21286,0,66309,117,03-13-20,1,7614893,1,0,0,34,36,38,7,6,5.00,38,50,4,14637.0,824.0
48,2.1,264.9,389,33959,0,51792,108,03-18-20,1,5822434,0,0,0,21,19,34,3,3,4.00,40,50,6,7660.0,334.0
49,3.8,263.4,127,10888,0,48183,74,03-14-20,1,1792147,0,0,0,37,38,48,9,9,12.00,43,49,4,1169.0,48.0
50,3.5,207.9,39,2965,0,60985,6,03-19-20,0,578759,0,0,0,24,20,33,2,2,3.00,39,51,0,566.0,7.0
