date,country,party_id,debate_id,score,words,speech_id,interruption,speaker_name,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,speaker_id,country_id,date_or,datesq_or
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,23.0,93.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,Greens (DEU),הודעה אישית של חבר הכנסת יאיר לפיד   ,1.0,97.0,137.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.0,0.0,11.11,Kordula Schulz-Asche,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,1.0,31.0,94.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,AfD,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,49.0,182.0,0.0,Robby Schlund,4.085452,0.0,13.25811,0.0,0.0,11.11,Robby Schlund,DEU,-1.8566970890872914,2.9880384894124075
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,57.0,67.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,33.0,76.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,98.0,179.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,109.0,258.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,88.0,127.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,44.0,264.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,50.0,85.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,33.0,263.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,26.0,61.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,20.0,173.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,35.0,190.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,24.0,173.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,38.0,228.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,26.0,222.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,20.0,229.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,40.0,128.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,82.0,175.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,29.0,269.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,101.0,53.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,73.0,55.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,2.0,68.0,218.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,39.0,88.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,13.0,75.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,79.0,138.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,47.0,59.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,24.0,57.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,34.0,140.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,85.0,260.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,42.0,237.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,53.0,266.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,57.0,261.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Andrew Ullmann,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,35.0,71.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,2.0,122.0,220.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,38.0,224.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,24.0,223.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,2.0,65.0,123.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,9.0,135.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,27.0,69.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,3.0,130.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,61.0,73.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,AfD,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,51.0,65.0,0.0,Alice Weidel,4.085452,0.0,13.25811,0.79358673,0.0,25.0,Alice Weidel,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,64.0,201.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,47.0,236.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Greens (DEU),הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,1.0,43.0,216.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,Kordula Schulz-Asche,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,FDP,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,-1.0,35.0,137.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,Christian Lindner,DEU,-1.3311785386290738,1.04071572752834
2020-03-04,DEU,Left,הצעות לסדר היום -  ענפים שנפגעים בצורה חמורה בחודשים מאי–יולי כתוצאה מהוראת המדינה,0.0,37.0,187.0,0.0,Amira Mohamed Ali,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,Amira Mohamed Ali,DEU,-1.3311785386290738,1.04071572752834
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",1.0,74.0,88.0,0.0,Gesine Lötzsch,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Gesine Lötzsch,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Greens (DEU),"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",2.0,103.0,106.0,0.0,Anja Heiduk,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,Anja Heiduk,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,FDP,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",-1.0,38.0,131.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,52.14827,0.589178,73.15,Christian Lindner,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,11.0,54.0,0.0,Alexander Gauland,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",-1.0,78.0,41.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",-1.0,48.0,275.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Greens (DEU),"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",1.0,67.0,211.0,0.0,Katrin Göring-Eckardt,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,Katrin Göring-Eckardt,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",2.0,47.0,140.0,0.0,Amari Mohamed Ali,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Amari Mohamed Ali,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,33.0,288.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Greens (DEU),"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",1.0,70.0,108.0,0.0,Anja Heiduk,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,Anja Heiduk,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,62.0,300.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",-1.0,88.0,59.0,1.0,Diether Dehm,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Diether Dehm,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",1.0,51.0,165.0,0.0,Amari Mohamed Ali,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Amari Mohamed Ali,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,69.0,297.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",0.0,86.0,39.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",-1.0,103.0,162.0,0.0,Amari Mohamed Ali,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Amari Mohamed Ali,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",-1.0,67.0,29.0,0.0,Peter Boehringer,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Peter Boehringer,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,26.0,62.0,0.0,Alexander Gauland,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,6.0,61.0,0.0,Alexander Gauland,,,,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Greens (DEU),"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,43.0,223.0,0.0,Katrin Göring-Eckardt,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,Katrin Göring-Eckardt,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",-1.0,12.0,58.0,0.0,Alexander Gauland,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",-1.0,70.0,65.0,0.0,Alexander Gauland,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Greens (DEU),"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",2.0,32.0,205.0,0.0,Katrin Göring-Eckardt,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,Katrin Göring-Eckardt,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,FDP,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",-1.0,106.0,74.0,0.0,Christian Dürr,1.275928,11.917809,11.283498,52.14827,0.589178,73.15,Christian Dürr,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",1.0,6.0,157.0,0.0,Amari Mohamed Ali,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Amari Mohamed Ali,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",-1.0,59.0,90.0,0.0,Gesine Lötzsch,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Gesine Lötzsch,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,AfD,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",1.0,50.0,50.0,0.0,Alexander Gauland,4.085452,0.0,13.25811,52.14827,0.589178,73.15,Alexander Gauland,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,Left,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,72.0,182.0,0.0,Amari Mohamed Ali,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,Amari Mohamed Ali,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,FDP,"הצעות לסדר-היום 
הלמידה מרחוק בבתי הספר בעת משבר הקורונה ",0.0,58.0,116.0,0.0,Christian Lindner,1.275928,11.917809,11.283498,52.14827,0.589178,73.15,Christian Lindner,DEU,-0.8056599881708563,-0.28107213637499356
2020-03-25,DEU,FDP,"הצעות לסדר-היום 
הצורך המיידי להרחיב ולתקן את מתווה הסיוע לעצמאים ",1.0,109.0,72.0,0.0,Christian Dürr,1.275928,11.917809,11.283498,52.14827,0.589178,73.15,Christian Dürr,DEU,-0.8056599881708563,-0.28107213637499356
