Supplementary Table 1,Unnamed: 1,Unnamed: 2
Hunnivirus A,,
Hyphantria cunea nucleopolyhedrovirus,,
Hyposoter fugitivus ichnovirus,,
Ippy mammarenavirus,,
Jacquemontia yellow vein virus,,
Jatropha mosaic Nigeria virus,,
Kaumoebavirus,,
Kobuvirus cattle/Kagoshima-2-24-KoV/2015/JPN,,
Lambdapapillomavirus 4,,
Lambdina fiscellaria nucleopolyhedrovirus,,
Langat virus,,
Lasius neglectus virus 1,,
Lasius niger virus 1,,
Leek white stripe virus,,
Leporid alphaherpesvirus 4,,
Lesavirus 2,,
Lophuromys jeilongvirus 2,,
Lygus lineolaris virus 1,,
Mac Peak virus,,
Macacine gammaherpesvirus 4,,
Macacine gammaherpesvirus 8,,
Maize-associated totivirus 1,,
Mamastrovirus 1,,
Mamastrovirus 10,,
Mamastrovirus 18,,
Mamestra configurata nucleopolyhedrovirus A,,
Megavirus chiliensis,,
Megrivirus B,,
Melegrivirus A,,
Micromonas pusilla virus 12T,,
Micromonas pusilla virus SP1,,
Middelburg virus,,
Middle East respiratory syndrome-related coronavirus,,
Mimivirus terra2,,
Mischivirus A,,
Mollivirus sibericum,,
Monkeypox virus,,
Moumouvirus,,
Mouse kobuvirus M-5/USA/2010,,
Murid betaherpesvirus 1,,
Murid betaherpesvirus 2,,
Murine leukemia virus,,
Murmansk microtuspox virus,,
Mythimna unipuncta nucleopolyhedrovirus,,
Myxoma virus,,
Ndumu virus,,
Norwalk virus,,
Norway rat pegivirus,,
Norway rat pestivirus,,
Noumeavirus,,
Nupapillomavirus 1,,
NY_014 poxvirus,,
Orf virus,,
Orsay virus,,
Orthohepevirus C,,
Oryctes rhinoceros nudivirus,,
Ostreid herpesvirus 1,,
Ovine gammaherpesvirus 2,,
Pandoravirus dulcis,,
Pandoravirus macleodensis,,
Pandoravirus quercus,,
Pandoravirus salinus,,
Panine betaherpesvirus 2,,
Papiine alphaherpesvirus 2,,
Paprika mild mottle virus,,
Paramecium bursaria Chlorella virus 1,,
Pepper mild mottle virus,,
Phaeocystis globosa virus,,
Phascolarctid gammaherpesvirus 1,,
Picobirnavirus green monkey/KNA/2015,,
Picornavirales Bu-3,,
Piper yellow mottle virus,,
Pithovirus sibericum,,
Porcine picobirnavirus,,
Potato virus H,,
Psittacid alphaherpesvirus 1,,
Psittaciform 1 orthobornavirus,,
Pteropodid alphaherpesvirus 1,,
Pteropox virus,,
Rabies lyssavirus,,
Ralstonia virus RSM1,,
Ranid herpesvirus 2,,
Rehmannia mosaic virus,,
Rhinolophus bat coronavirus HKU2,,
Rhinovirus B,,
Rhinovirus C,,
Rhopalosiphum padi virus,,
Rodent protoparvovirus 1,,
Rodent protoparvovirus 2,,
Rosavirus A,,
Rosavirus B,,
Rosavirus C,,
Rotavirus A,,
Salivirus A,,
Salivirus FHB,,
Sanfarnavirus 2,,
Sapelovirus B,,
Sclerotinia minor betaendornavirus 1,,
Sectovirus 1,,
Seoul orthohantavirus,,
Shahe narna-like virus 7,,
Shahe picorna-like virus 11,,
Shahe picorna-like virus 4,,
Shallot latent virus,,
Sichuan takin astrovirus,,
Sida golden yellow vein virus,,
Spodoptera eridania nucleopolyhedrovirus,,
Spodoptera exempta nucleopolyhedrovirus,,
Spodoptera exigua multiple nucleopolyhedrovirus,,
Spodoptera frugiperda multiple nucleopolyhedrovirus,,
Spodoptera litura nucleopolyhedrovirus II,,
Squirrelpox virus Berlin_2015,,
Suid betaherpesvirus 2,,
Suid gammaherpesvirus 3,,
Sulfolobus monocaudavirus SMV2,,
Sulfolobus virus STSV2,,
Taupapillomavirus 4,,
Tea plant line pattern virus,,
Telosma mosaic virus,,
Thika virus,,
Tobacco mild green mosaic virus,,
Tobacco mosaic virus,,
Tobacco necrosis virus D,,
Tokyovirus A1,,
Tomato brown rugose fruit virus,,
Tomato leaf curl Gandhinagar betasatellite,,
Tomato mosaic virus,,
Tomato yellow spot virus,,
Torque teno midi virus 12,,
Trichomonas vaginalis virus 2,,
Trichoplusia ni single nucleopolyhedrovirus,,
Tunisvirus,,
Turnip ringspot virus,,
Ungulate bocaparvovirus 3,,
Ungulate bocaparvovirus 4,,
UR2 sarcoma virus,,
Usarudivirus SIRV10,,
Varroa destructor virus 1,,
Volepox virus,,
Walleye dermal sarcoma virus,,
Wenzhou picorna-like virus 47,,
White spot syndrome virus,,
Woolly monkey sarcoma virus,,
Yokapox virus,,
Zegla orthobunyavirus,,
Zucchini green mottle mosaic virus,,
