indicator_code_merged,session_id,governance,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Independent:Not for profit,Buildings,73,2021-03-04,103,70.9
closed_cur,20210304,Independent:Not for profit,Communications,9,2021-03-04,10,90.0
closed_cur,20210304,Independent:Not for profit,Food and drink,1,2021-03-04,3,33.3
closed_cur,20210304,Independent:Not for profit,Industry and manufacture,60,2021-03-04,79,75.9
closed_cur,20210304,Independent:Not for profit,Leisure and sport,19,2021-03-04,32,59.4
closed_cur,20210304,Independent:Not for profit,Local Histories,281,2021-03-04,436,64.4
closed_cur,20210304,Independent:Not for profit,Medicine and health,14,2021-03-04,25,56.0
closed_cur,20210304,Independent:Not for profit,Mixed,24,2021-03-04,34,70.6
closed_cur,20210304,Independent:Not for profit,Natural world,7,2021-03-04,12,58.3
closed_cur,20210304,Independent:Not for profit,Other,6,2021-03-04,15,40.0
closed_cur,20210304,Independent:Not for profit,Personality,54,2021-03-04,85,63.5
closed_cur,20210304,Independent:Not for profit,Rural Industry,36,2021-03-04,51,70.6
closed_cur,20210304,Independent:Not for profit,Science and technology,8,2021-03-04,10,80.0
closed_cur,20210304,Independent:Not for profit,Sea and seafaring,40,2021-03-04,69,58.0
closed_cur,20210304,Independent:Not for profit,Services,14,2021-03-04,21,66.7
closed_cur,20210304,Independent:Not for profit,Transport,115,2021-03-04,158,72.8
closed_cur,20210304,Independent:Not for profit,Utilities,13,2021-03-04,25,52.0
closed_cur,20210304,Independent:Not for profit,War and conflict,109,2021-03-04,182,59.9
closed_cur,20210304,Independent:Private,Archaeology,4,2021-03-04,7,57.1
closed_cur,20210304,Independent:Private,Arts,11,2021-03-04,25,44.0
closed_cur,20210304,Independent:Private,Belief and identity,2,2021-03-04,7,28.6
closed_cur,20210304,Independent:Private,Buildings,93,2021-03-04,181,51.4
closed_cur,20210304,Independent:Private,Communications,1,2021-03-04,2,50.0
closed_cur,20210304,Independent:Private,Food and drink,2,2021-03-04,9,22.2
closed_cur,20210304,Independent:Private,Industry and manufacture,13,2021-03-04,17,76.5
closed_cur,20210304,Independent:Private,Leisure and sport,18,2021-03-04,47,38.3
closed_cur,20210304,Independent:Private,Local Histories,6,2021-03-04,11,54.5
closed_cur,20210304,Independent:Private,Mixed,3,2021-03-04,7,42.9
closed_cur,20210304,Independent:Private,Natural world,3,2021-03-04,9,33.3
closed_cur,20210304,Independent:Private,Other,6,2021-03-04,16,37.5
closed_cur,20210304,Independent:Private,Personality,7,2021-03-04,9,77.8
closed_cur,20210304,Independent:Private,Rural Industry,10,2021-03-04,22,45.5
closed_cur,20210304,Independent:Private,Science and technology,1,2021-03-04,3,33.3
closed_cur,20210304,Independent:Private,Sea and seafaring,3,2021-03-04,13,23.1
closed_cur,20210304,Independent:Private,Services,1,2021-03-04,4,25.0
closed_cur,20210304,Independent:Private,Transport,23,2021-03-04,33,69.7
closed_cur,20210304,Independent:Private,Utilities,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Private,War and conflict,24,2021-03-04,47,51.1
closed_cur,20210304,Independent:Unknown,Archaeology,2,2021-03-04,3,66.7
closed_cur,20210304,Independent:Unknown,Arts,1,2021-03-04,3,33.3
closed_cur,20210304,Independent:Unknown,Buildings,5,2021-03-04,5,100.0
closed_cur,20210304,Independent:Unknown,Food and drink,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Unknown,Industry and manufacture,6,2021-03-04,9,66.7
closed_cur,20210304,Independent:Unknown,Local Histories,18,2021-03-04,39,46.2
closed_cur,20210304,Independent:Unknown,Other,1,2021-03-04,2,50.0
closed_cur,20210304,Independent:Unknown,Personality,1,2021-03-04,4,25.0
closed_cur,20210304,Independent:Unknown,Rural Industry,1,2021-03-04,3,33.3
closed_cur,20210304,Independent:Unknown,Services,3,2021-03-04,3,100.0
closed_cur,20210304,Independent:Unknown,Transport,9,2021-03-04,15,60.0
closed_cur,20210304,Independent:Unknown,War and conflict,8,2021-03-04,17,47.1
closed_cur,20210304,University,Archaeology,9,2021-03-04,9,100.0
closed_cur,20210304,University,Arts,26,2021-03-04,43,60.5
closed_cur,20210304,University,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,University,Leisure and sport,1,2021-03-04,1,100.0
closed_cur,20210304,University,Medicine and health,2,2021-03-04,4,50.0
closed_cur,20210304,University,Mixed,7,2021-03-04,9,77.8
closed_cur,20210304,University,Natural world,9,2021-03-04,14,64.3
closed_cur,20210304,University,Other,2,2021-03-04,3,66.7
closed_cur,20210304,University,Personality,2,2021-03-04,2,100.0
closed_cur,20210304,University,Rural Industry,1,2021-03-04,1,100.0
closed_cur,20210304,University,Science and technology,2,2021-03-04,2,100.0
closed_cur,20210304,University,War and conflict,1,2021-03-04,1,100.0
closed_cur,20210304,Unknown,Arts,2,2021-03-04,2,100.0
closed_cur,20210304,Unknown,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,Unknown,Local Histories,7,2021-03-04,18,38.9
closed_cur,20210304,Unknown,Medicine and health,1,2021-03-04,1,100.0
closed_cur,20210304,Unknown,Other,1,2021-03-04,2,50.0
closed_cur,20210304,Unknown,Personality,1,2021-03-04,4,25.0
closed_cur,20210304,Unknown,Rural Industry,2,2021-03-04,3,66.7
closed_cur,20210304,Unknown,Sea and seafaring,1,2021-03-04,3,33.3
closed_cur,20210304,Unknown,Transport,2,2021-03-04,3,66.7
closed_cur,20210304,Unknown,War and conflict,4,2021-03-04,8,50.0
closed_cur,20210404,Government:Cadw,Archaeology,1,2021-04-04,1,100.0
closed_cur,20210404,Government:Cadw,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,Government:Local Authority,Archaeology,16,2021-04-04,23,69.6
closed_cur,20210404,Government:Local Authority,Arts,56,2021-04-04,67,83.6
closed_cur,20210404,Government:Local Authority,Belief and identity,4,2021-04-04,4,100.0
closed_cur,20210404,Government:Local Authority,Buildings,68,2021-04-04,83,81.9
closed_cur,20210404,Government:Local Authority,Food and drink,1,2021-04-04,1,100.0
closed_cur,20210404,Government:Local Authority,Industry and manufacture,32,2021-04-04,35,91.4
closed_cur,20210404,Government:Local Authority,Leisure and sport,1,2021-04-04,1,100.0
closed_cur,20210404,Government:Local Authority,Local Histories,188,2021-04-04,258,72.9
closed_cur,20210404,Government:Local Authority,Mixed,85,2021-04-04,107,79.4
closed_cur,20210404,Government:Local Authority,Natural world,7,2021-04-04,10,70.0
closed_cur,20210404,Government:Local Authority,Other,2,2021-04-04,3,66.7
closed_cur,20210404,Government:Local Authority,Personality,28,2021-04-04,37,75.7
closed_cur,20210404,Government:Local Authority,Rural Industry,16,2021-04-04,23,69.6
closed_cur,20210404,Government:Local Authority,Science and technology,4,2021-04-04,4,100.0
closed_cur,20210404,Government:Local Authority,Sea and seafaring,8,2021-04-04,13,61.5
closed_cur,20210404,Government:Local Authority,Services,3,2021-04-04,4,75.0
closed_cur,20210404,Government:Local Authority,Transport,6,2021-04-04,10,60.0
closed_cur,20210404,Government:Local Authority,Utilities,3,2021-04-04,4,75.0
closed_cur,20210404,Government:Local Authority,War and conflict,22,2021-04-04,30,73.3
closed_cur,20210404,Government:National,Archaeology,1,2021-04-04,1,100.0
closed_cur,20210404,Government:National,Arts,12,2021-04-04,16,75.0
closed_cur,20210404,Government:National,Buildings,5,2021-04-04,6,83.3
closed_cur,20210404,Government:National,Communications,1,2021-04-04,1,100.0
closed_cur,20210404,Government:National,Industry and manufacture,3,2021-04-04,3,100.0
closed_cur,20210404,Government:National,Mixed,5,2021-04-04,6,83.3
closed_cur,20210404,Government:National,Natural world,2,2021-04-04,2,100.0
closed_cur,20210404,Government:National,Personality,2,2021-04-04,2,100.0
closed_cur,20210404,Government:National,Rural Industry,2,2021-04-04,2,100.0
closed_cur,20210404,Government:National,Science and technology,2,2021-04-04,2,100.0
closed_cur,20210404,Government:National,Sea and seafaring,2,2021-04-04,3,66.7
closed_cur,20210404,Government:National,Transport,3,2021-04-04,3,100.0
closed_cur,20210404,Government:National,War and conflict,16,2021-04-04,18,88.9
closed_cur,20210404,Government:Other,Arts,1,2021-04-04,1,100.0
closed_cur,20210404,Government:Other,Transport,1,2021-04-04,2,50.0
closed_cur,20210404,Government:Other,War and conflict,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:English Heritage,Archaeology,8,2021-04-04,9,88.9
closed_cur,20210404,Independent:English Heritage,Arts,1,2021-04-04,2,50.0
closed_cur,20210404,Independent:English Heritage,Belief and identity,6,2021-04-04,7,85.7
closed_cur,20210404,Independent:English Heritage,Buildings,9,2021-04-04,13,69.2
closed_cur,20210404,Independent:English Heritage,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:English Heritage,Personality,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:English Heritage,Rural Industry,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:English Heritage,War and conflict,16,2021-04-04,18,88.9
closed_cur,20210404,Independent:Historic Environment Scotland,Archaeology,3,2021-04-04,4,75.0
closed_cur,20210404,Independent:Historic Environment Scotland,Arts,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:Historic Environment Scotland,Belief and identity,4,2021-04-04,4,100.0
closed_cur,20210404,Independent:Historic Environment Scotland,Buildings,3,2021-04-04,3,100.0
closed_cur,20210404,Independent:Historic Environment Scotland,Food and drink,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:Historic Environment Scotland,Utilities,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:Historic Environment Scotland,War and conflict,4,2021-04-04,5,80.0
closed_cur,20210404,Independent:National Trust,Archaeology,3,2021-04-04,3,100.0
closed_cur,20210404,Independent:National Trust,Arts,2,2021-04-04,2,100.0
closed_cur,20210404,Independent:National Trust,Buildings,132,2021-04-04,138,95.7
closed_cur,20210404,Independent:National Trust,Industry and manufacture,2,2021-04-04,4,50.0
closed_cur,20210404,Independent:National Trust,Local Histories,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:National Trust,Mixed,2,2021-04-04,2,100.0
closed_cur,20210404,Independent:National Trust,Personality,22,2021-04-04,23,95.7
closed_cur,20210404,Independent:National Trust,Rural Industry,3,2021-04-04,3,100.0
closed_cur,20210404,Independent:National Trust,Sea and seafaring,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:National Trust,War and conflict,5,2021-04-04,5,100.0
closed_cur,20210404,Independent:National Trust for Scotland,Buildings,13,2021-04-04,15,86.7
closed_cur,20210404,Independent:National Trust for Scotland,Personality,5,2021-04-04,8,62.5
closed_cur,20210404,Independent:National Trust for Scotland,Rural Industry,2,2021-04-04,2,100.0
closed_cur,20210404,Independent:National Trust for Scotland,War and conflict,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:Not for profit,Archaeology,18,2021-04-04,31,58.1
closed_cur,20210404,Independent:Not for profit,Arts,64,2021-04-04,85,75.3
closed_cur,20210404,Independent:Not for profit,Belief and identity,38,2021-04-04,68,55.9
closed_cur,20210404,Independent:Not for profit,Buildings,70,2021-04-04,103,68.0
closed_cur,20210404,Independent:Not for profit,Communications,7,2021-04-04,10,70.0
closed_cur,20210404,Independent:Not for profit,Food and drink,1,2021-04-04,3,33.3
closed_cur,20210404,Independent:Not for profit,Industry and manufacture,59,2021-04-04,79,74.7
closed_cur,20210404,Independent:Not for profit,Leisure and sport,18,2021-04-04,32,56.2
closed_cur,20210404,Independent:Not for profit,Local Histories,285,2021-04-04,436,65.4
closed_cur,20210404,Independent:Not for profit,Medicine and health,16,2021-04-04,25,64.0
closed_cur,20210404,Independent:Not for profit,Mixed,25,2021-04-04,34,73.5
closed_cur,20210404,Independent:Not for profit,Natural world,5,2021-04-04,12,41.7
closed_cur,20210404,Independent:Not for profit,Other,6,2021-04-04,15,40.0
closed_cur,20210404,Independent:Not for profit,Personality,55,2021-04-04,85,64.7
closed_cur,20210404,Independent:Not for profit,Rural Industry,35,2021-04-04,51,68.6
closed_cur,20210404,Independent:Not for profit,Science and technology,8,2021-04-04,10,80.0
closed_cur,20210404,Independent:Not for profit,Sea and seafaring,38,2021-04-04,69,55.1
closed_cur,20210404,Independent:Not for profit,Services,15,2021-04-04,21,71.4
closed_cur,20210404,Independent:Not for profit,Transport,117,2021-04-04,158,74.1
closed_cur,20210404,Independent:Not for profit,Utilities,13,2021-04-04,25,52.0
closed_cur,20210404,Independent:Not for profit,War and conflict,111,2021-04-04,182,61.0
closed_cur,20210404,Independent:Private,Archaeology,4,2021-04-04,7,57.1
closed_cur,20210404,Independent:Private,Arts,12,2021-04-04,25,48.0
closed_cur,20210404,Independent:Private,Belief and identity,2,2021-04-04,7,28.6
closed_cur,20210404,Independent:Private,Buildings,92,2021-04-04,181,50.8
closed_cur,20210404,Independent:Private,Communications,1,2021-04-04,2,50.0
closed_cur,20210404,Independent:Private,Food and drink,3,2021-04-04,9,33.3
closed_cur,20210404,Independent:Private,Industry and manufacture,13,2021-04-04,17,76.5
closed_cur,20210404,Independent:Private,Leisure and sport,21,2021-04-04,47,44.7
closed_cur,20210404,Independent:Private,Local Histories,6,2021-04-04,11,54.5
closed_cur,20210404,Independent:Private,Medicine and health,1,2021-04-04,2,50.0
closed_cur,20210404,Independent:Private,Mixed,3,2021-04-04,7,42.9
closed_cur,20210404,Independent:Private,Natural world,3,2021-04-04,9,33.3
closed_cur,20210404,Independent:Private,Other,7,2021-04-04,16,43.8
closed_cur,20210404,Independent:Private,Personality,7,2021-04-04,9,77.8
closed_cur,20210404,Independent:Private,Rural Industry,10,2021-04-04,22,45.5
closed_cur,20210404,Independent:Private,Science and technology,1,2021-04-04,3,33.3
closed_cur,20210404,Independent:Private,Sea and seafaring,4,2021-04-04,13,30.8
closed_cur,20210404,Independent:Private,Services,1,2021-04-04,4,25.0
closed_cur,20210404,Independent:Private,Transport,25,2021-04-04,33,75.8
closed_cur,20210404,Independent:Private,Utilities,1,2021-04-04,1,100.0
closed_cur,20210404,Independent:Private,War and conflict,24,2021-04-04,47,51.1
closed_cur,20210404,Independent:Unknown,Archaeology,2,2021-04-04,3,66.7
closed_cur,20210404,Independent:Unknown,Arts,1,2021-04-04,3,33.3
closed_cur,20210404,Independent:Unknown,Buildings,5,2021-04-04,5,100.0
closed_cur,20210404,Independent:Unknown,Industry and manufacture,6,2021-04-04,9,66.7
closed_cur,20210404,Independent:Unknown,Local Histories,21,2021-04-04,39,53.8
closed_cur,20210404,Independent:Unknown,Other,1,2021-04-04,2,50.0
closed_cur,20210404,Independent:Unknown,Personality,1,2021-04-04,4,25.0
closed_cur,20210404,Independent:Unknown,Rural Industry,1,2021-04-04,3,33.3
closed_cur,20210404,Independent:Unknown,Services,3,2021-04-04,3,100.0
closed_cur,20210404,Independent:Unknown,Transport,8,2021-04-04,15,53.3
closed_cur,20210404,Independent:Unknown,War and conflict,9,2021-04-04,17,52.9
closed_cur,20210404,University,Archaeology,9,2021-04-04,9,100.0
closed_cur,20210404,University,Arts,27,2021-04-04,43,62.8
closed_cur,20210404,University,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,University,Leisure and sport,1,2021-04-04,1,100.0
closed_cur,20210404,University,Medicine and health,2,2021-04-04,4,50.0
closed_cur,20210404,University,Mixed,6,2021-04-04,9,66.7
closed_cur,20210404,University,Natural world,9,2021-04-04,14,64.3
closed_cur,20210404,University,Other,2,2021-04-04,3,66.7
closed_cur,20210404,University,Personality,2,2021-04-04,2,100.0
closed_cur,20210404,University,Rural Industry,1,2021-04-04,1,100.0
closed_cur,20210404,University,Science and technology,2,2021-04-04,2,100.0
closed_cur,20210404,University,War and conflict,1,2021-04-04,1,100.0
closed_cur,20210404,Unknown,Arts,2,2021-04-04,2,100.0
closed_cur,20210404,Unknown,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,Unknown,Local Histories,8,2021-04-04,18,44.4
closed_cur,20210404,Unknown,Other,1,2021-04-04,2,50.0
closed_cur,20210404,Unknown,Personality,1,2021-04-04,4,25.0
closed_cur,20210404,Unknown,Rural Industry,2,2021-04-04,3,66.7
closed_cur,20210404,Unknown,Sea and seafaring,2,2021-04-04,3,66.7
closed_cur,20210404,Unknown,Transport,2,2021-04-04,3,66.7
closed_cur,20210404,Unknown,War and conflict,3,2021-04-04,8,37.5
closed_cur,20210503,Government:Cadw,Archaeology,1,2021-05-03,1,100.0
closed_cur,20210503,Government:Cadw,Industry and manufacture,1,2021-05-03,1,100.0
closed_cur,20210503,Government:Local Authority,Archaeology,14,2021-05-03,23,60.9
closed_cur,20210503,Government:Local Authority,Arts,54,2021-05-03,67,80.6
closed_cur,20210503,Government:Local Authority,Belief and identity,4,2021-05-03,4,100.0
closed_cur,20210503,Government:Local Authority,Buildings,68,2021-05-03,83,81.9
closed_cur,20210503,Government:Local Authority,Industry and manufacture,26,2021-05-03,35,74.3
closed_cur,20210503,Government:Local Authority,Leisure and sport,1,2021-05-03,1,100.0
closed_cur,20210503,Government:Local Authority,Local Histories,185,2021-05-03,258,71.7
closed_cur,20210503,Government:Local Authority,Mixed,78,2021-05-03,107,72.9
closed_cur,20210503,Government:Local Authority,Natural world,7,2021-05-03,10,70.0
closed_cur,20210503,Government:Local Authority,Other,2,2021-05-03,3,66.7
closed_cur,20210503,Government:Local Authority,Personality,24,2021-05-03,37,64.9
closed_cur,20210503,Government:Local Authority,Rural Industry,14,2021-05-03,23,60.9
closed_cur,20210503,Government:Local Authority,Science and technology,4,2021-05-03,4,100.0
closed_cur,20210503,Government:Local Authority,Sea and seafaring,7,2021-05-03,13,53.8
closed_cur,20210503,Government:Local Authority,Services,3,2021-05-03,4,75.0
closed_cur,20210503,Government:Local Authority,Transport,6,2021-05-03,10,60.0
closed_cur,20210503,Government:Local Authority,Utilities,3,2021-05-03,4,75.0
closed_cur,20210503,Government:Local Authority,War and conflict,20,2021-05-03,30,66.7
closed_cur,20210503,Government:National,Archaeology,1,2021-05-03,1,100.0
closed_cur,20210503,Government:National,Arts,12,2021-05-03,16,75.0
closed_cur,20210503,Government:National,Buildings,5,2021-05-03,6,83.3
closed_cur,20210503,Government:National,Communications,1,2021-05-03,1,100.0
closed_cur,20210503,Government:National,Industry and manufacture,3,2021-05-03,3,100.0
closed_cur,20210503,Government:National,Mixed,5,2021-05-03,6,83.3
closed_cur,20210503,Government:National,Natural world,2,2021-05-03,2,100.0
closed_cur,20210503,Government:National,Personality,2,2021-05-03,2,100.0
closed_cur,20210503,Government:National,Rural Industry,2,2021-05-03,2,100.0
closed_cur,20210503,Government:National,Science and technology,2,2021-05-03,2,100.0
closed_cur,20210503,Government:National,Sea and seafaring,2,2021-05-03,3,66.7
closed_cur,20210503,Government:National,Transport,1,2021-05-03,3,33.3
closed_cur,20210503,Government:National,War and conflict,15,2021-05-03,18,83.3
closed_cur,20210503,Government:Other,Arts,1,2021-05-03,1,100.0
closed_cur,20210503,Government:Other,War and conflict,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:English Heritage,Archaeology,8,2021-05-03,9,88.9
closed_cur,20210503,Independent:English Heritage,Arts,2,2021-05-03,2,100.0
closed_cur,20210503,Independent:English Heritage,Belief and identity,6,2021-05-03,7,85.7
closed_cur,20210503,Independent:English Heritage,Buildings,9,2021-05-03,13,69.2
closed_cur,20210503,Independent:English Heritage,Personality,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:English Heritage,Rural Industry,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:English Heritage,War and conflict,17,2021-05-03,18,94.4
closed_cur,20210503,Independent:Historic Environment Scotland,Archaeology,3,2021-05-03,4,75.0
closed_cur,20210503,Independent:Historic Environment Scotland,Arts,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:Historic Environment Scotland,Belief and identity,4,2021-05-03,4,100.0
closed_cur,20210503,Independent:Historic Environment Scotland,Buildings,3,2021-05-03,3,100.0
closed_cur,20210503,Independent:Historic Environment Scotland,Food and drink,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:Historic Environment Scotland,Utilities,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:Historic Environment Scotland,War and conflict,4,2021-05-03,5,80.0
closed_cur,20210503,Independent:National Trust,Archaeology,3,2021-05-03,3,100.0
closed_cur,20210503,Independent:National Trust,Arts,2,2021-05-03,2,100.0
closed_cur,20210503,Independent:National Trust,Buildings,131,2021-05-03,138,94.9
closed_cur,20210503,Independent:National Trust,Industry and manufacture,2,2021-05-03,4,50.0
closed_cur,20210503,Independent:National Trust,Local Histories,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:National Trust,Mixed,2,2021-05-03,2,100.0
closed_cur,20210503,Independent:National Trust,Personality,22,2021-05-03,23,95.7
closed_cur,20210503,Independent:National Trust,Rural Industry,3,2021-05-03,3,100.0
closed_cur,20210503,Independent:National Trust,Sea and seafaring,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:National Trust,War and conflict,5,2021-05-03,5,100.0
closed_cur,20210503,Independent:National Trust for Scotland,Buildings,13,2021-05-03,15,86.7
closed_cur,20210503,Independent:National Trust for Scotland,Personality,5,2021-05-03,8,62.5
closed_cur,20210503,Independent:National Trust for Scotland,Rural Industry,2,2021-05-03,2,100.0
closed_cur,20210503,Independent:National Trust for Scotland,War and conflict,1,2021-05-03,1,100.0
closed_cur,20210503,Independent:Not for profit,Archaeology,15,2021-05-03,31,48.4
closed_cur,20210503,Independent:Not for profit,Arts,57,2021-05-03,85,67.1
closed_cur,20210503,Independent:Not for profit,Belief and identity,36,2021-05-03,68,52.9
closed_cur,20210503,Independent:Not for profit,Buildings,69,2021-05-03,103,67.0
closed_cur,20210503,Independent:Not for profit,Communications,7,2021-05-03,10,70.0
closed_cur,20210503,Independent:Not for profit,Food and drink,2,2021-05-03,3,66.7
closed_cur,20210503,Independent:Not for profit,Industry and manufacture,54,2021-05-03,79,68.4
closed_cur,20210503,Independent:Not for profit,Leisure and sport,16,2021-05-03,32,50.0
closed_cur,20210503,Independent:Not for profit,Local Histories,271,2021-05-03,436,62.2
closed_cur,20210503,Independent:Not for profit,Medicine and health,15,2021-05-03,25,60.0
closed_cur,20210503,Independent:Not for profit,Mixed,25,2021-05-03,34,73.5
closed_cur,20210503,Independent:Not for profit,Natural world,4,2021-05-03,12,33.3
