Rank,Feature,RI score
129,KLRD1,0.013923454
130,THEMIS,0.013893425
131,MACF1,0.01384124
132,ANXA1,0.013826226
133,GZMH,0.013813471
134,C1orf162,0.013768838
135,PDE4D,0.0137620615
136,STOM,0.013735783
137,SAMD3,0.01372641
138,HLA.DRA,0.013692007
139,TRBV20.1,0.013676987
140,ENC1,0.013665495
141,HIST1H1E,0.013632557
142,FCGR3A,0.01354632
143,PPP1R16B,0.013512516
144,FCRL6,0.013491593
145,CEMIP2,0.013462386
146,ADGRG1,0.013378707
147,HOPX,0.013378143
148,ITGB7,0.013369472
149,LGALS1,0.01336719
150,LMNB1,0.013294644
151,TRAC,0.0132112615
152,HLA.DRB5,0.013197133
153,CD7,0.013195211
154,SH3BP5,0.013149846
155,RUNX3,0.0131177
156,IER2,0.013034662
157,AHNAK,0.012963677
158,STMN1,0.01293304
159,SAT1,0.01291461
160,TUBA1B,0.012901094
161,PLEKHA2,0.012822993
162,HLA.DQA1,0.0127486205
163,PPP2R5C,0.012637008
164,SPON2,0.012612941
165,PIM1,0.012550096
166,C12orf75,0.012483458
167,TYROBP,0.012478099
168,CD8B,0.012465447
169,LITAF,0.012458535
170,CD160,0.01239079
171,HLA.DPA1,0.012385149
172,IRF1,0.012362093
173,BATF,0.012350287
174,CD244,0.012348779
175,F2R,0.012340261
176,IL2RG,0.012339238
177,GBP5,0.012321897
178,GNLY,0.0122900605
179,HLA.DPB1,0.0122689465
180,SYNE2,0.012242602
181,ABI3,0.012214407
182,ARID5B,0.012191845
183,MYBL1,0.012188893
184,ID2,0.012157455
185,CCL4,0.012156042
186,MT2A,0.012027885
187,PYHIN1,0.011986125
188,IFIT2,0.011916956
189,ZBTB38,0.011881002
190,S100A6,0.011829882
191,ZEB2,0.011819379
192,HLA.DRB1,0.011818964
193,TRBV7.6,0.011784495
194,CTSW,0.011757531
195,ZNF683,0.011752542
196,TRAV12.3,0.011727659
197,FTL,0.011693598
198,FGFBP2,0.01168226
199,CEP78,0.01160396
200,FLNA,0.011498849
201,TRBV24.1,0.011492073
202,PARP8,0.01147585
203,AC004687.1,0.0114718815
204,TRAV12.2,0.011466002
205,MYO1F,0.011464029
206,PRSS23,0.011455466
207,MATK,0.011421344
208,SMAD7,0.011382209
209,CD8A,0.011302524
210,USP28,0.011184413
211,TRGV8,0.0111257825
212,TUBB,0.011094479
213,TRAV3,0.011091412
214,CD247,0.01107097
215,NCR1,0.01106662
216,FYN,0.011001574
217,LCP1,0.010990873
218,TRAV21,0.01091439
219,TRBC2,0.010841955
220,CD300A,0.010832891
221,TCF7,0.010773822
222,LINC01871,0.010687331
223,GGA2,0.010573461
224,TRAV17,0.01040096
225,S1PR5,0.010388398
226,IGLV2.14,0.010345372
227,TTC38,0.010241647
228,TRG.AS1,0.010220407
229,SH2D2A,0.009999976
230,TRAV1.2,0.00976364
231,TRAV5,0.009686054
232,HIST1H2BC,0.009671007
233,TRAV13.1,0.009583295
234,XIST,0.008475744
235,TRBV6.6,0.00846201
236,TRBV6.5,0.007994752
237,TRBV30,0.007950799
238,KLRC1,0.0079467315
239,TRBV2,0.007448591
240,CD38,0.0073245713
241,TRBV18,0.006450173
242,IKZF2,0.006240793
243,TRAV29DV5,0.0049623125
244,HSPA1A,0.0048766662
245,ATF3,0.0047822692
246,TRAV6,0.0036570248
247,CDKN1A,0.0035679818
248,TRBV11.3,0.0027545798
249,MYOM2,0.0022976142
250,HSPA1B,0.0015096233
251,TRBV15,0.0011975972
252,TRDV2,0.00049857
