Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Food and drink,5231,435.9,905,0,0,1.5,264.8,2940,12,871.8,6,50,0.1,1343,111.9,210.5,0,0,9,69,611,12,167.9,8,66.7,0.7,4762,396.8,568.8,0,0,151,519.2,1785,12,680.3,7,58.3,0.2
,Industry and manufacture,69022,570.4,1182.4,0,0,69,768,9116,121,1015,68,56.2,0.3,23705,195.9,485.5,0,0,7,119,3242,121,329.2,72,59.5,0.4,50319,415.9,657.3,0,0,160,576,5226,121,585.1,86,71.1,0.6
,Leisure and sport,55515,804.6,1959.5,0,0,0,473,11368,69,1632.8,34,49.3,0.1,22105,320.4,894.6,0,0,0,167,5461,69,650.1,34,49.3,0.1,22974,333,633.2,0,0,0,580,3251,69,696.2,33,47.8,-0.1
,Local Histories,374374,713.1,2793.3,0,0,42,642,55081,525,1252.1,299,57,0.4,72127,137.4,460.4,0,0,3,76,6452,525,240.4,300,57.1,0.4,192732,367.1,616.2,0,0,81,468,5487,525,596.7,323,61.5,0.3
,Medicine and health,26695,988.7,1363.6,0,0,215,1844,4997,27,1570.3,17,63,0.5,10072,373,644.8,0,0,11,473.5,2377,27,592.5,17,63,0.5,10440,386.7,588.9,0,0,0,745,2139,27,803.1,13,48.1,-0.1
,Mixed,263190,1949.6,3125.2,0,36,949,2471,24791,135,2555.2,103,76.3,0.9,94203,697.8,2215.3,0,5,132,496,20340,135,888.7,106,78.5,1,104155,771.5,764.2,0,1,712,1246,3410,135,1031.2,101,74.8,0.7
,Natural world,54617,1655.1,2672.1,0,0,248,2177,12666,33,2600.8,21,63.6,0.6,26552,804.6,2541.2,0,0,38,557,14514,33,1264.4,21,63.6,0.6,19476,590.2,794.9,0,0,176,957,3465,33,927.4,21,63.6,0.4
,Other,37426,1039.6,1550.9,0,0,233,1362,6036,36,1559.4,24,66.7,0.7,23766,660.2,2321.3,0,0,40,387.8,13956,36,950.6,25,69.4,0.7,12966,360.2,523.1,0,0,30,648.8,2074,36,648.3,20,55.6,0.1
,Personality,134709,1141.6,2169.8,0,0,469,1360.5,16335,118,1663.1,81,68.6,0.7,67376,571,2368.4,0,0,73.5,239.2,22462,118,821.7,82,69.5,0.7,45488,385.5,509,0,0,203.5,467.5,2203,118,561.6,81,68.6,0.5
,Rural Industry,35521,417.9,1660,0,0,20,293,14651,85,755.8,47,55.3,0.3,52332,615.7,5280.8,0,0,3,43,48717,85,1090.2,48,56.5,0.3,28090,330.5,500.9,0,0,92,450,2680,85,510.7,55,64.7,0.4
,Science and technology,25527,1418.2,1779.6,0,0,288.5,2360.8,5970,18,2320.6,11,61.1,0.5,16798,933.2,1927.8,0,0,74.5,514,6792,18,1527.1,11,61.1,0.5,7567,420.4,493.6,0,0,166.5,657.2,1319,18,687.9,11,61.1,0.3
,Sea and seafaring,50408,775.5,1563.7,0,0,26,746,7473,65,1292.5,39,60,0.4,27611,424.8,1293.1,0,0,14,162,6511,65,726.6,38,58.5,0.4,26857,413.2,629.9,0,0,77,604,2592,65,655,41,63.1,0.4
,Services,15571,576.7,980,0,0,38,605.5,3413,27,973.2,16,59.3,0.4,5839,216.3,510.8,0,0,5,124.5,1951,27,389.3,15,55.6,0.3,12900,477.8,790.1,0,0,58,694,3105,27,860,15,55.6,0.1
,Transport,111013,623.7,1047.1,0,0,52.5,789.2,5287,178,1077.8,103,57.9,0.4,50190,282,665.9,0,0,22.5,186.2,5342,178,448.1,112,62.9,0.5,94806,532.6,726.6,0,0,270.5,767,4927,178,752.4,126,70.8,0.6
,Utilities,9577,319.2,498.2,0,0,4.5,531.2,1786,30,598.6,16,53.3,0.2,1313,43.8,93.1,0,0,1.5,38.5,439,30,82.1,16,53.3,0.3,6199,206.6,319.6,0,0,22.5,285.5,1213,30,344.4,18,60,0.3
,War and conflict,234756,917,2631.3,0,0,92,808.2,23112,256,1514.6,155,60.5,0.5,104973,410.1,1280.8,0,0,21,172.2,9950,256,656.1,160,62.5,0.5,112623,439.9,655.3,0,0,168.5,580.8,3346,256,682.6,165,64.5,0.4
Isle of Man,Belief and identity,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Local Histories,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Mixed,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,0.1,444,222,314,0,111,222,333,444,2,444,1,50,0.2,51,25.5,36.1,0,12.8,25.5,38.2,51,2,51,1,50,0
,Rural Industry,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Sea and seafaring,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport,54009,13502.2,25853.5,0,3.8,873,14371.5,52263,4,18003,3,75,0.9,25063,6265.8,12236.6,0,0.8,222.5,6487.5,24618,4,8354.3,3,75,0.9,1881,470.2,475.6,0,93.8,474.5,851,932,4,627,3,75,0.7
,War and conflict,98,98,,98,98,98,98,98,1,98,1,100,1.7,20,20,,20,20,20,20,20,1,20,1,100,1.7,61,61,,61,61,61,61,61,1,61,1,100,1.5
Northern Ireland,Archaeology,336,336,,336,336,336,336,336,1,336,1,100,1.7,48,48,,48,48,48,48,48,1,48,1,100,1.7,561,561,,561,561,561,561,561,1,561,1,100,1.5
,Arts,8543,1708.6,2648.2,0,483,662,996,6402,5,2135.8,4,80,1.1,883,176.6,252.2,0,64,93,104,622,5,220.8,4,80,1.1,4530,906,658.7,161,331,931,1480,1627,5,906,5,100,1.5
,Belief and identity,3268,817,1352.4,45,153.8,190,853.2,2843,4,817,4,100,1.7,935,233.8,350.2,7,66.2,86,253.5,756,4,233.8,4,100,1.7,2405,601.2,470.7,264,288,432,745.2,1277,4,601.2,4,100,1.5
,Buildings,3082,220.1,368.5,0,0,0,458.5,1096,14,513.7,6,42.9,-0.1,842,60.1,115.2,0,0,0,62,391,14,140.3,6,42.9,-0.1,7360,525.7,428.3,0,84.5,636.5,718.5,1372,14,736,10,71.4,0.6
,Industry and manufacture,0,0,0,0,0,0,0,0,3,,0,0,-1.4,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Leisure and sport,2477,1238.5,1751.5,0,619.2,1238.5,1857.8,2477,2,2477,1,50,0.1,772,386,545.9,0,193,386,579,772,2,772,1,50,0.2,810,405,572.8,0,202.5,405,607.5,810,2,810,1,50,0
,Local Histories,30652,1702.9,5497.4,0,0,0,25,22972,18,5108.7,6,33.3,-0.4,18036,1002,4167.6,0,0,0,2,17700,18,3006,6,33.3,-0.3,4979,276.6,393.7,0,0,0,416.8,1208,18,622.4,8,44.4,-0.2
,Mixed,6297,1049.5,1057.9,0,152.2,862.5,1797.8,2547,6,1574.2,4,66.7,0.7,1380,230,313.2,0,21.5,114.5,285.5,818,6,345,4,66.7,0.7,3225,537.5,629,0,0,426.5,883.8,1478,6,1075,3,50,0
,Other,2,2,,2,2,2,2,2,1,2,1,100,1.7,0,0,,0,0,0,0,0,1,,0,0,-1.3,290,290,,290,290,290,290,290,1,290,1,100,1.5
,Personality,1530,153,451.8,0,0,0,0,1436,10,765,2,20,-0.8,426,42.6,132.3,0,0,0,0,419,10,213,2,20,-0.7,1212,121.2,227.8,0,0,0,149.8,703,10,303,4,40,-0.3
,Rural Industry,5,1.7,2.9,0,0,0,2.5,5,3,5,1,33.3,-0.4,0,0,0,0,0,0,0,0,3,,0,0,-1.3,301,100.3,173.8,0,0,0,150.5,301,3,301,1,33.3,-0.5
,Sea and seafaring,2497,832.3,718.6,368,418.5,469,1064.5,1660,3,832.3,3,100,1.7,1371,457,628.2,73,94.5,116,649,1182,3,457,3,100,1.7,2594,864.7,361.8,466,711,956,1064,1172,3,864.7,3,100,1.5
,Services,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Transport,1221,174.4,309,0,12.5,26,158.5,853,7,244.2,5,71.4,0.8,225,32.1,40.1,0,0,6,65,89,7,56.2,4,57.1,0.4,4209,601.3,520.2,0,250,697,748,1516,7,841.8,5,71.4,0.6
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict,6271,447.9,795.7,0,0,0,685.5,2827,14,1045.2,6,42.9,-0.1,1884,134.6,230.2,0,0,1,123.5,689,14,269.1,7,50,0.2,1874,133.9,258.4,0,0,1,112.8,865,14,267.7,7,50,0
Scotland,Archaeology,63194,4212.9,13062,0,0,82,1092,50844,15,7021.6,9,60,0.4,19878,1325.2,3181.1,0,0,24,362,10903,15,2208.7,9,60,0.5,7316,487.7,1206.1,0,0,1,388.5,4716,15,914.5,8,53.3,0.1
,Arts,57521,1797.5,2408.8,0,0,915,2671,10192,32,2876,20,62.5,0.5,22257,695.5,2077.5,0,0,96,302,11140,32,1112.8,20,62.5,0.5,25545,798.3,986.2,0,0,443,1401.8,3740,32,1216.4,21,65.6,0.4
,Belief and identity,12459,655.7,2004.5,0,0,18,228.5,8788,19,1245.9,10,52.6,0.2,5401,284.3,1067.3,0,0,11,89,4686,19,540.1,10,52.6,0.2,5789,304.7,531.3,0,0,70,411.5,2152,19,482.4,12,63.2,0.4
,Buildings,22950,306,593.6,0,0,40,378,3263,75,546.4,42,56,0.3,7027,93.7,266,0,0,14,80,2082,75,156.2,45,60,0.5,34126,455,776.7,0,0,325,605,6193,75,656.3,52,69.3,0.6
,Communications,2365,1182.5,1665.2,5,593.8,1182.5,1771.2,2360,2,1182.5,2,100,1.7,2585,1292.5,1822.2,4,648.2,1292.5,1936.8,2581,2,1292.5,2,100,1.7,862,431,490.7,84,257.5,431,604.5,778,2,431,2,100,1.5
,Food and drink,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Industry and manufacture,4522,565.2,548.5,0,121.8,518,769.2,1554,8,646,7,87.5,1.3,912,114,114.9,0,15.5,87.5,209.5,295,8,130.3,7,87.5,1.3,3902,487.8,498.4,0,5.2,404.5,866.2,1263,8,650.3,6,75,0.7
,Leisure and sport,2439,221.7,573.4,0,0,0,90.5,1922,11,609.8,4,36.4,-0.3,690,62.7,176.2,0,0,0,14.5,590,11,172.5,4,36.4,-0.3,2572,233.8,464.7,0,0,0,219.5,1459,11,643,4,36.4,-0.4
,Local Histories,75036,466.1,1145.7,0,0,0,439,6478,161,1136.9,66,41,-0.1,19704,122.4,424.5,0,0,0,43,4083,161,298.5,66,41,-0.1,54640,339.4,820.7,0,0,21,366,8295,161,620.9,88,54.7,0.1
,Medicine and health,6813,1135.5,1319,0,0,779.5,2121.5,2945,6,2271,3,50,0.1,1461,243.5,340.5,0,0,53.5,489.5,737,6,487,3,50,0.2,1477,246.2,596.2,0,0,0,10.5,1463,6,738.5,2,33.3,-0.5
,Mixed,40727,1939.4,2613,0,82,1277,2185,10192,21,2395.7,17,81,1.1,18837,897,2386.9,0,11,184,770,11139,21,1108.1,17,81,1.1,14692,699.6,647.8,0,139,640,1053,1862,21,918.2,16,76.2,0.8
,Natural world,4764,397,1128.1,0,0,0,0,3889,12,2382,2,16.7,-0.9,718,59.8,156.7,0,0,0,0.8,527,12,239.3,3,25,-0.6,85,7.1,17.4,0,0,0,0,55,12,42.5,2,16.7,-1
,Other,3421,855.2,1462.1,0,0,195,1050.2,3031,4,1710.5,2,50,0.1,1161,290.2,560,0,0.8,15.5,305,1130,4,387,3,75,0.9,1727,431.8,533.6,49,75.2,240.5,597,1197,4,431.8,4,100,1.5
,Personality,9390,293.4,549.4,0,0,0,408.2,1856,32,782.5,12,37.5,-0.2,3230,100.9,231.5,0,0,0,42.2,822,32,269.2,12,37.5,-0.2,7207,225.2,511.2,0,0,1.5,109.5,1988,32,450.4,16,50,0
,Rural Industry,2682,157.8,258.6,0,0,0,185,717,17,383.1,7,41.2,-0.1,447,26.3,51.9,0,0,0,10,160,17,63.9,7,41.2,-0.1,3247,191,332,0,0,24,166,1202,17,324.7,10,58.8,0.2
,Science and technology,1494,498,743.6,2,70.5,139,746,1353,3,498,3,100,1.7,150,50,65.3,6,12.5,19,72,125,3,50,3,100,1.7,1645,548.3,500.8,165,265,365,740,1115,3,548.3,3,100,1.5
,Sea and seafaring,15628,781.4,982.6,0,0,395.5,1294.8,3218,20,1116.3,14,70,0.8,2939,147,213.2,0,0,20.5,289,651,20,209.9,14,70,0.8,10677,533.8,579.1,0,0,226.5,1195,1441,20,821.3,13,65,0.4
,Services,580,193.3,170.5,0,129,258,290,322,3,290,2,66.7,0.7,174,58,65.1,1,22.5,44,86.5,129,3,58,3,100,1.7,238,79.3,137.4,0,0,0,119,238,3,238,1,33.3,-0.5
,Transport,14673,815.2,1629.5,0,0,11,596.2,6584,18,1630.3,9,50,0.1,2697,149.8,247.5,0,0,1,192,794,18,299.7,9,50,0.2,7028,390.4,526.8,0,0,123.5,690,1818,18,638.9,11,61.1,0.3
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,367,367,,367,367,367,367,367,1,367,1,100,1.5
,War and conflict,25317,791.2,2072.3,0,0,2,631.8,9810,32,1582.3,16,50,0.1,7707,240.8,781,0,0,3,157.8,4411,32,481.7,16,50,0.2,14232,444.8,677.1,0,0,171,676,3053,32,711.6,20,62.5,0.4
Wales,Archaeology,1605,535,926.6,0,0,0,802.5,1605,3,1605,1,33.3,-0.4,209,69.7,120.7,0,0,0,104.5,209,3,209,1,33.3,-0.3,1181,393.7,681.9,0,0,0,590.5,1181,3,1181,1,33.3,-0.5
,Arts,13438,839.9,1453.3,0,0.8,133,829.5,4812,16,1119.8,12,75,0.9,2260,141.2,344.1,0,0,11,85.2,1378,16,205.5,11,68.8,0.7,10705,669.1,835.9,0,172.5,471.5,822,3450,16,764.6,14,87.5,1.1
,Belief and identity,95,19,41.4,0,0,0,2,93,5,47.5,2,40,-0.2,6,1.2,2.7,0,0,0,0,6,5,6,1,20,-0.7,982,196.4,292,0,0,0,330,652,5,491,2,40,-0.3
,Buildings,12964,432.1,899.8,0,0,65,524.8,4443,30,682.3,19,63.3,0.5,2451,81.7,202.8,0,0,7,71.2,1056,30,129,19,63.3,0.6,9316,310.5,409.6,0,0,180.5,491,1902,30,490.3,19,63.3,0.4
,Communications,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Food and drink,1580,1580,,1580,1580,1580,1580,1580,1,1580,1,100,1.7,376,376,,376,376,376,376,376,1,376,1,100,1.7,10,10,,10,10,10,10,10,1,10,1,100,1.5
,Industry and manufacture,13841,814.2,1763.7,0,0,8,557,6588,17,1384.1,10,58.8,0.4,667,39.2,78.8,0,0,3,18,258,17,60.6,11,64.7,0.6,12973,763.1,1006.4,0,0,388,1157,3597,17,1297.3,10,58.8,0.2
,Leisure and sport,786,157.2,351.5,0,0,0,0,786,5,786,1,20,-0.8,189,37.8,84.5,0,0,0,0,189,5,189,1,20,-0.7,1673,334.6,365.8,0,0,245,626,802,5,557.7,3,60,0.3
,Local Histories,26653,475.9,880.9,0,0,1.5,534.2,3990,56,951.9,28,50,0.1,3886,69.4,132.2,0,0,2,92.5,728,56,134,29,51.8,0.2,22445,400.8,684.4,0,0,124,393.5,3498,56,660.1,34,60.7,0.3
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,1299,1299,,1299,1299,1299,1299,1299,1,1299,1,100,1.5
,Natural world,1826,913,1291.2,0,456.5,913,1369.5,1826,2,1826,1,50,0.1,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,0.2,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Other,1571,785.5,699.3,291,538.2,785.5,1032.8,1280,2,785.5,2,100,1.7,484,242,209.3,94,168,242,316,390,2,242,2,100,1.7,711,355.5,249.6,179,267.2,355.5,443.8,532,2,355.5,2,100,1.5
,Personality,19138,1367,1876,0,0,641,2010.5,6478,14,2392.2,8,57.1,0.4,5916,422.6,1071.9,0,0,51,242.8,4083,14,739.5,8,57.1,0.4,10276,734,902.6,0,0,289,1627.8,2449,14,1284.5,8,57.1,0.2
,Rural Industry,0,0,0,0,0,0,0,0,3,,0,0,-1.4,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Sea and seafaring,1638,148.9,292.3,0,0,0,140.5,941,11,327.6,5,45.5,0,209,19,27.9,0,0,0,39,73,11,41.8,5,45.5,0,3022,274.7,569.7,0,0,0,278.5,1837,11,755.5,4,36.4,-0.4
,Services,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Transport,3710,218.2,381.5,0,0,15,172,1197,17,371,10,58.8,0.4,2298,135.2,379.3,0,0,8,58,1567,17,229.8,10,58.8,0.4,7526,442.7,662.3,0,39,174,398,2486,17,537.6,14,82.4,1
,Utilities,569,569,,569,569,569,569,569,1,569,1,100,1.7,78,78,,78,78,78,78,78,1,78,1,100,1.7,1093,1093,,1093,1093,1093,1093,1093,1,1093,1,100,1.5
,War and conflict,15633,822.8,1250.5,0,35.5,377,1121.5,5048,19,1042.2,15,78.9,1,3375,177.6,271.7,0,6.5,35,165,809,19,225,15,78.9,1,8583,451.7,565.3,0,9,298,587.5,1742,19,613.1,14,73.7,0.7
