a,Date,PM2.5,bsp,bap,SSA,VIS,RH,Unnamed: 8,b,Date.1,EC,FS,POA,SOA,(NH4)2SO4,NH4NO3,Unnamed: 17,c,Date.2,EC.1,FS.1,POA.1,SOA.1,(NH4)2SO4.1,NH4NO3.1
,2019/12/24 00,,384.249,30.96102541,0.925432857,9.65,87.453,,,2019/12/24 00,1.96,5.279285714,10.41152,4.03328,17.744375,45.12291,,,2019/12/24 00,22.736,5.279285714,87.456768,1.209984,21.29325,266.225169
,2019/12/24 01,,420.972,,,8.667,88.259,,,2019/12/24 01,2.015,4.903228571,10.70368,3.72512,18.277875,49.8714,,,2019/12/24 01,23.374,4.903228571,89.910912,1.117536,21.93345,294.24126
,2019/12/24 02,,427.1955,31.16030921,0.932017205,8.641,88.329,,,2019/12/24 02,2.114,5.546114286,11.229568,2.757632,17.04725,51.56646,,,2019/12/24 02,24.5224,5.546114286,94.3283712,0.8272896,20.4567,304.242114
,2019/12/24 03,,433.293,29.7862078,0.935677942,8.027,89.042,,,2019/12/24 03,1.94,5.6444,10.30528,2.35872,15.684625,51.38199,,,2019/12/24 03,22.504,5.6444,86.564352,0.707616,18.82155,303.153741
,2019/12/24 04,,429.03,26.87187114,0.941057774,7.991,88.871,,,2019/12/24 04,1.943,5.440257143,10.321216,1.617984,15.087875,51.5355,,,2019/12/24 04,22.5388,5.440257143,86.6982144,0.4853952,18.10545,304.05945
,2019/12/24 05,,393.598,24.74739746,0.940844581,8.933,87.718,,,2019/12/24 05,1.68,5.413085714,8.92416,3.55104,14.795,51.79737,,,2019/12/24 05,19.488,5.413085714,74.962944,1.065312,17.754,305.604483
,2019/12/24 06,,384.43,,,9.162,88.169,,,2019/12/24 06,1.746,5.216771429,9.274752,3.338048,15.203375,49.38249,,,2019/12/24 06,20.2536,5.216771429,77.9079168,1.0014144,18.24405,291.356691
,2019/12/24 07,,431.55,28.54148684,0.937965627,7.7,89.426,,,2019/12/24 07,1.805,5.753857143,9.58816,3.81024,17.604125,53.48211,,,2019/12/24 07,20.938,5.753857143,80.540544,1.143072,21.12495,315.544449
,2019/12/24 08,,474.268,29.07079129,0.942244087,6.776,89.755,,,2019/12/24 08,1.96,6.372457143,10.41152,3.72448,21.39775,56.92512,,,2019/12/24 08,22.736,6.372457143,87.456768,1.117344,25.6773,335.858208
,2019/12/24 09,,533.978,29.18609301,0.948174798,5.698,89.861,,,2019/12/24 09,2.221,9.301685714,11.797952,2.941248,28.551875,63.70407,,,2019/12/24 09,25.7636,9.301685714,99.1027968,0.8823744,34.26225,375.854013
,2019/12/24 10,,528.437,,,6.068,88.783,,,2019/12/24 10,2.105,10.74588571,11.18176,3.59104,27.886375,65.18886,,,2019/12/24 10,24.418,10.74588571,93.926784,1.077312,33.46365,384.614274
,2019/12/24 11,,522.167,32.66605445,0.941124534,6.345,87.537,,,2019/12/24 11,2.095,12.84305714,11.12864,4.12576,27.70075,65.27529,,,2019/12/24 11,24.302,12.84305714,93.480576,1.237728,33.2409,385.124211
,2019/12/24 12,,582.561,36.03761053,0.941743143,5.884,84.878,,,2019/12/24 12,2.452,19.38568571,13.025024,4.650176,30.437,69.90639,,,2019/12/24 12,28.4432,19.38568571,109.4102016,1.3950528,36.5244,412.447701
,2019/12/24 13,,628.766,35.3588657,0.946758708,5.637,84.313,,,2019/12/24 13,2.723,22.90634286,14.464576,5.724224,34.266375,76.19901,,,2019/12/24 13,31.5868,22.90634286,121.5024384,1.7172672,41.11965,449.574159
,2019/12/24 14,,612.261,35.81372368,0.94473828,6.165,82.218,,,2019/12/24 14,,,,,,,,,2019/12/24 14,,,,,,
,2019/12/24 15,,611.636,36.57725953,0.943572182,6.445,79.571,,,2019/12/24 15,,,,,,,,,2019/12/24 15,,,,,,
,2019/12/24 16,,604.932,35.89997732,0.943979111,6.636,79.15,,,2019/12/24 16,2.479,33.31534286,13.168448,4.897152,36.53375,72.79083,,,2019/12/24 16,28.7564,33.31534286,110.6149632,1.4691456,43.8405,429.465897
,2019/12/24 17,,550.492,,,7.307,78.594,,,2019/12/24 17,1.902,27.15848571,10.103424,6.181376,36.86375,65.92803,,,2019/12/24 17,22.0632,27.15848571,84.8687616,1.8544128,44.2365,388.975377
,2019/12/24 18,,551.982,35.3752078,0.939772242,7.21,80.926,,,2019/12/24 18,2.169,27.62342857,11.521728,6.459072,36.09375,65.01213,,,2019/12/24 18,25.1604,27.62342857,96.7825152,1.9377216,43.3125,383.571567
,2019/12/24 19,,469.183,33.90624047,0.932603924,8.657,80.744,,,2019/12/24 19,,,,,,,,,2019/12/24 19,,,,,,
,2019/12/24 20,94.0,401.479,,,10.264,81.354,,,2019/12/24 20,1.792,16.66605714,9.519104,7.016896,19.822,50.68797,,,2019/12/24 20,20.7872,16.66605714,79.9604736,2.1050688,23.7864,299.059023
,2019/12/24 21,76.0,376.018,29.50022096,0.927253032,10.02,83.589,,,2019/12/24 21,1.799,8.810857143,9.556288,6.565312,16.66775,48.78264,,,2019/12/24 21,20.8684,8.810857143,80.2728192,1.9695936,20.0013,287.817576
,2019/12/24 22,71.0,406.958,29.10619646,0.933252497,9.74,84.247,,,2019/12/24 22,1.83,8.458285714,9.72096,7.21344,17.8035,51.11754,,,2019/12/24 22,21.228,8.458285714,81.656064,2.164032,21.3642,301.593486
,2019/12/24 23,81.0,428.016,30.24832986,0.933993707,8.818,84.988,,,2019/12/24 23,1.876,9.800742857,9.965312,6.697088,19.482375,53.1351,,,2019/12/24 23,21.7616,9.800742857,83.7086208,2.0091264,23.37885,313.49709
,2019/12/25 00,85.0,441.071,,,8.293,85.892,,,2019/12/25 00,1.984,9.764514286,10.539008,7.073792,21.751125,54.87402,,,2019/12/25 00,23.0144,9.764514286,88.5276672,2.1221376,26.10135,323.756718
,2019/12/25 01,88.0,420.77,25.98122641,0.941844085,8.482,86.812,,,2019/12/25 01,1.609,6.831514286,8.547008,7.680192,21.553125,52.71972,,,2019/12/25 01,18.6644,6.831514286,71.7948672,2.3040576,25.86375,311.046348
,2019/12/25 02,81.0,420.2475,23.71330172,0.946586947,8.416,87.482,,,2019/12/25 02,1.766,6.902314286,9.380992,5.719808,22.103125,51.95475,,,2019/12/25 02,20.4856,6.902314286,78.8003328,1.7159424,26.52375,306.533025
,2019/12/25 03,81.0,400.586,22.5448412,0.946718984,8.326,88.093,,,2019/12/25 03,1.607,6.146571429,8.536384,5.521216,20.5865,48.96969,,,2019/12/25 03,18.6412,6.146571429,71.7056256,1.6563648,24.7038,288.921171
,2019/12/25 04,74.0,374.786,19.72129311,0.950010321,8.915,88.173,,,2019/12/25 04,1.633,5.475028571,8.674496,4.168704,18.7165,46.73412,,,2019/12/25 04,18.9428,5.475028571,72.8657664,1.2506112,22.4598,275.731308
,2019/12/25 05,67.0,362.475,19.52064474,0.948898253,9.248,88.593,,,2019/12/25 05,1.705,5.514714286,9.05696,3.60864,17.7265,46.22457,,,2019/12/25 05,19.778,5.514714286,76.078464,1.082592,21.2718,272.724963
,2019/12/25 06,68.0,378.299,,,8.108,90.201,,,2019/12/25 06,,,,,,,,,2019/12/25 06,,,,,,
,2019/12/25 07,71.0,372.645,22.99062114,0.941889406,6.641,92.746,,,2019/12/25 07,,,,,,,,,2019/12/25 07,,,,,,
,2019/12/25 08,67.0,,,,,,,,2019/12/25 08,,,,,,,,,2019/12/25 08,,,,,,
,2019/12/25 09,,,,,,,,,2019/12/25 09,,,,,,,,,2019/12/25 09,,,,,,
,2019/12/25 10,,,,,,,,,2019/12/25 10,,,,,,,,,2019/12/25 10,,,,,,
,2019/12/25 11,,,,,,,,,2019/12/25 11,,,,,,,,,2019/12/25 11,,,,,,
,2019/12/25 12,,,,,,,,,2019/12/25 12,,,,,,,,,2019/12/25 12,,,,,,
,2019/12/25 13,,,,,,,,,2019/12/25 13,,,,,,,,,2019/12/25 13,,,,,,
,2019/12/25 14,,,,,,,,,2019/12/25 14,,,,,,,,,2019/12/25 14,,,,,,
,2019/12/25 15,,,,,,,,,2019/12/25 15,,,,,,,,,2019/12/25 15,,,,,,
,2019/12/25 16,,,,,,,,,2019/12/25 16,,,,,,,,,2019/12/25 16,,,,,,
,2019/12/25 17,,,,,,,,,2019/12/25 17,,,,,,,,,2019/12/25 17,,,,,,
,2019/12/25 18,,,,,,,,,2019/12/25 18,,,,,,,,,2019/12/25 18,,,,,,
,2019/12/25 19,17.0,,,,,,,,2019/12/25 19,,,,,,,,,2019/12/25 19,,,,,,
,2019/12/25 20,22.0,,,,,,,,2019/12/25 20,0.79,2.263028571,4.19648,3.87392,4.70525,8.46756,,,2019/12/25 20,9.164,2.263028571,35.250432,1.162176,5.6463,49.958604
,2019/12/25 21,14.0,89.507,11.40769646,0.886957035,32.337,94.57,,,2019/12/25 21,0.82,2.661342857,4.35584,4.15616,4.486625,9.51633,,,2019/12/25 21,9.512,2.661342857,36.589056,1.246848,5.38395,56.146347
,2019/12/25 22,13.0,85.874,10.19293058,0.893897614,42.322,91.226,,,2019/12/25 22,0.746,2.229257143,3.962752,3.312448,4.096125,10.07877,,,2019/12/25 22,8.6536,2.229257143,33.2871168,0.9937344,4.91535,59.464743
,2019/12/25 23,17.0,81.799,9.652734118,0.894449961,34.635,92.222,,,2019/12/25 23,,,,,,,,,2019/12/25 23,,,,,,
,2019/12/26 00,18.0,85.988,9.465706895,0.90083458,43.672,91.486,,,2019/12/26 00,,,,,,,,,2019/12/26 00,,,,,,
,2019/12/26 01,19.0,121.434,11.66826316,0.912336102,34.37,89.056,,,2019/12/26 01,0.777,1.841485714,4.127424,3.600576,4.720375,14.90079,,,2019/12/26 01,9.0132,1.841485714,34.6703616,1.0801728,5.66445,87.914661
,2019/12/26 02,22.0,168.435,13.31718158,0.926728904,23.341,87.314,,,2019/12/26 02,1.019,2.686885714,5.412928,2.707072,7.50475,21.26823,,,2019/12/26 02,11.8204,2.686885714,45.4685952,0.8121216,9.0057,125.482557
,2019/12/26 03,29.0,186.014,12.86850091,0.935295962,20.259,88.039,,,2019/12/26 03,0.904,3.259885714,4.802048,3.570752,8.028625,23.5425,,,2019/12/26 03,10.4864,3.259885714,40.3372032,1.0712256,9.63435,138.90075
,2019/12/26 04,37.0,344.447,,,10.86,85.35,,,2019/12/26 04,1.189,5.498028571,6.315968,4.135232,17.664625,40.96008,,,2019/12/26 04,13.7924,5.498028571,53.0541312,1.2405696,21.19755,241.664472
,2019/12/26 05,70.0,,22.12721053,,,,,,2019/12/26 05,,,,,,,,,2019/12/26 05,,,,,,
,2019/12/26 06,106.0,,23.53018026,,,,,,2019/12/26 06,,,,,,,,,2019/12/26 06,,,,,,
,2019/12/26 07,117.0,599.972,25.29576497,0.959544108,6.389,79.55,,,2019/12/26 07,1.968,10.8878,10.454016,5.776384,42.915125,76.11774,,,2019/12/26 07,22.8288,10.8878,87.8137344,1.7329152,51.49815,449.094666
,2019/12/26 08,128.0,590.2,25.47643512,0.958620415,6.424,79.899,,,2019/12/26 08,2.003,11.41451429,10.639936,5.478464,41.669375,74.96577,,,2019/12/26 08,23.2348,11.41451429,89.3754624,1.6435392,50.00325,442.298043
,2019/12/26 09,130.0,588.96,,,6.569,79.757,,,2019/12/26 09,2.127,13.41102857,11.298624,5.248576,39.248,73.14687,,,2019/12/26 09,24.6732,13.41102857,94.9084416,1.5745728,47.0976,431.566533
,2019/12/26 10,124.0,594.431,28.47856974,0.954281374,6.741,78.463,,,2019/12/26 10,2.369,13.81342857,12.584128,4.743872,39.122875,72.98949,,,2019/12/26 10,27.4804,13.81342857,105.7066752,1.4231616,46.94745,430.637991
,2019/12/26 11,129.0,522.269,25.25672368,0.953871165,8.427,73.611,,,2019/12/26 11,,,,,,,,,2019/12/26 11,,,,,,
,2019/12/26 12,109.0,459.852,22.57480445,0.953205742,10.34,66.341,,,2019/12/26 12,,,,,,,,,2019/12/26 12,,,,,,
,2019/12/26 13,94.0,439.262,,,11.344,59.965,,,2019/12/26 13,,,,,,,,,2019/12/26 13,,,,,,
,2019/12/26 14,91.0,392.297,19.670175,0.952253053,13.279,54.296,,,2019/12/26 14,1.448,11.36577143,7.691776,6.524224,28.55875,52.65264,,,2019/12/26 14,16.7968,11.36577143,64.6109184,1.9572672,34.2705,310.650576
,2019/12/26 15,82.0,348.467,18.40121053,0.94984245,15.357,51.127,,,2019/12/26 15,1.476,10.59414286,7.840512,4.338688,24.517625,45.17967,,,2019/12/26 15,17.1216,10.59414286,65.8603008,1.3016064,29.42115,266.560053
,2019/12/26 16,75.0,326.679,17.0275667,0.950459001,17.007,49.463,,,2019/12/26 16,,,,,,,,,2019/12/26 16,,,,,,
,2019/12/26 17,68.0,291.808,15.52862795,0.949473553,19.743,48.401,,,2019/12/26 17,,,,,,,,,2019/12/26 17,,,,,,
,2019/12/26 18,64.0,274.428,16.15689201,0.94439872,21.223,47.701,,,2019/12/26 18,,,,,,,,,2019/12/26 18,,,,,,
,2019/12/26 19,69.0,280.596,,,20.667,48.371,,,2019/12/26 19,1.23,16.21165714,6.53376,10.28224,18.31775,34.69584,,,2019/12/26 19,14.268,16.21165714,54.883584,3.084672,21.9813,204.705456
,2019/12/26 20,69.0,341.92,21.86482986,0.939896257,16.029,54.419,,,2019/12/26 20,1.454,15.08111429,7.723648,11.266752,21.726375,43.0086,,,2019/12/26 20,16.8664,15.08111429,64.8786432,3.3800256,26.07165,253.75074
,2019/12/26 21,81.0,398.008,30.30915517,0.929236654,12.865,61.68,,,2019/12/26 21,2.196,19.24662857,11.665152,7.981248,25.339875,46.26843,,,2019/12/26 21,25.4736,19.24662857,97.9872768,2.3943744,30.40785,272.983737
,2019/12/26 22,95.0,415.108,24.75011842,0.943731587,11.951,62.175,,,2019/12/26 22,2.129,18.34542857,11.309248,6.108352,29.49375,62.7843,,,2019/12/26 22,24.6964,18.34542857,94.9976832,1.8325056,35.3925,370.42737
,2019/12/26 23,100.0,371.547,,,13.814,57.668,,,2019/12/26 23,1.518,12.32648571,8.063616,5.129984,36.953125,47.79192,,,2019/12/26 23,17.6088,12.32648571,67.7343744,1.5389952,44.34375,281.972328
,2019/12/27 00,85.0,405.17,23.19852541,0.945844468,12.046,62.415,,,2019/12/27 00,1.719,12.35685714,9.131328,6.108672,26.873,49.60308,,,2019/12/27 00,19.9404,12.35685714,76.7031552,1.8326016,32.2476,292.658172
,2019/12/27 01,96.0,447.484,24.92497895,0.947238558,10.334,65.656,,,2019/12/27 01,1.584,12.7624,8.414208,8.491392,29.082625,54.77469,,,2019/12/27 01,18.3744,12.7624,70.6793472,2.5474176,34.89915,323.170671
,2019/12/27 02,101.0,469.4505,26.11631842,0.947300107,9.63,68.872,,,2019/12/27 02,,,,,,,,,2019/12/27 02,,,,,,
,2019/12/27 03,104.0,457.569,27.71348957,0.942892047,9.392,70.9,,,2019/12/27 03,2.024,16.60845714,10.751488,5.970112,30.779375,65.8416,,,2019/12/27 03,23.4784,16.60845714,90.3124992,1.7910336,36.93525,388.46544
,2019/12/27 04,98.0,461.99,,,8.809,75.29,,,2019/12/27 04,2.22,14.86502857,11.79264,5.16096,28.589,55.37325,,,2019/12/27 04,25.752,14.86502857,99.058176,1.548288,34.3068,326.702175
,2019/12/27 05,97.0,467.526,35.27770263,0.929838021,8.433,77.706,,,2019/12/27 05,,,,,,,,,2019/12/27 05,,,,,,
,2019/12/27 06,91.0,483.547,37.04836974,0.928834615,8.062,79.733,,,2019/12/27 06,2.746,16.79345714,14.586752,2.752448,28.155875,53.19057,,,2019/12/27 06,31.8536,16.79345714,122.5287168,0.8257344,33.78705,313.824363
,2019/12/27 07,101.0,489.526,,,7.765,81.419,,,2019/12/27 07,3.239,18.63102857,17.205568,0.725632,27.2965,52.36884,,,2019/12/27 07,37.5724,18.63102857,144.5267712,0.2176896,32.7558,308.976156
,2019/12/27 08,94.0,490.452,42.46041742,0.920323836,7.326,83.737,,,2019/12/27 08,2.98,21.9956,15.82976,3.21664,27.303375,52.21275,,,2019/12/27 08,34.568,21.9956,132.969984,0.964992,32.76405,308.055225
,2019/12/27 09,95.0,483.723,35.32509474,0.93194254,7.883,78.894,,,2019/12/27 09,,,,,,,,,2019/12/27 09,,,,,,
,2019/12/27 10,102.0,458.652,,,9.96,68.198,,,2019/12/27 10,2.147,18.94454286,11.404864,4.751936,27.413375,58.7595,,,2019/12/27 10,24.9052,18.94454286,95.8008576,1.4255808,32.89605,346.68105
,2019/12/27 11,102.0,363.379,22.52214201,0.941637535,14.746,53.131,,,2019/12/27 11,1.578,18.1294,8.382336,5.224064,22.7975,52.83711,,,2019/12/27 11,18.3048,18.1294,70.4116224,1.5672192,27.357,311.738949
,2019/12/27 12,76.0,350.709,23.31037895,0.937676013,15.676,50.61,,,2019/12/27 12,,,,,,,,,2019/12/27 12,,,,,,
,2019/12/27 13,80.0,305.532,18.01354311,0.944324552,19.511,44.359,,,2019/12/27 13,,,,,,,,,2019/12/27 13,,,,,,
,2019/12/27 14,69.0,240.379,12.82128857,0.949363057,24.486,40.762,,,2019/12/27 14,1.092,14.55082857,5.800704,4.464896,14.840375,39.18633,,,2019/12/27 14,12.6672,14.55082857,48.7259136,1.3394688,17.80845,231.199347
,2019/12/27 15,,,,,,,,,2019/12/27 15,,,,,,,,,2019/12/27 15,,,,,,
,2019/12/27 16,,,,,,,,,2019/12/27 16,,,,,,,,,2019/12/27 16,,,,,,
,2019/12/27 17,79.0,223.187,15.60580354,0.934647094,27.39,40.576,,,2019/12/27 17,,,,,,,,,2019/12/27 17,,,,,,
,2019/12/27 18,,201.119,15.58674047,0.928074169,29.697,40.734,,,2019/12/27 18,0.963,19.79897143,5.115456,4.682944,11.17875,31.15479,,,2019/12/27 18,11.1708,19.79897143,42.9698304,1.4048832,13.4145,183.813261
,2019/12/27 19,,220.49,17.97903675,0.92460641,26.658,42.024,,,2019/12/27 19,1.121,19.17291429,5.954752,7.139648,10.973875,30.99483,,,2019/12/27 19,13.0036,19.17291429,50.0199168,2.1418944,13.16865,182.869497
,2019/12/27 20,,264.578,20.30234483,0.928733782,22.809,44.839,,,2019/12/27 20,1.232,19.11574286,6.544384,10.689216,13.234375,35.48145,,,2019/12/27 20,14.2912,19.11574286,54.9728256,3.2067648,15.88125,209.340555
,2019/12/27 21,64.0,312.835,26.45605445,0.922025488,19.971,48.211,,,2019/12/27 21,1.358,21.62131429,7.213696,16.957504,14.331625,35.36664,,,2019/12/27 21,15.7528,21.62131429,60.5950464,5.0872512,17.19795,208.663176
,2019/12/27 22,85.0,322.551,,,19.48,51.67,,,2019/12/27 22,1.824,27.95931429,9.689088,18.778112,14.19825,34.78614,,,2019/12/27 22,21.1584,27.95931429,81.3883392,5.6334336,17.0379,205.238226
,2019/12/27 23,82.0,300.849,33.534,0.899713801,20.97,52.436,,,2019/12/27 23,1.848,33.32802857,9.816576,16.279424,13.726625,32.60733,,,2019/12/27 23,21.4368,33.32802857,82.4592384,4.8838272,16.47195,192.383247
,2019/12/28 00,74.0,263.029,29.20334211,0.900068069,23.529,51.155,,,2019/12/28 00,1.409,32.33485714,7.484608,13.304192,12.373625,29.57583,,,2019/12/28 00,16.3444,32.33485714,62.8707072,3.9912576,14.84835,174.497397
,2019/12/28 01,59.0,,,,,,,,2019/12/28 01,,,,,,,,,2019/12/28 01,,,,,,
,2019/12/28 02,64.0,,28.81203857,,,,,,2019/12/28 02,,,,,,,,,2019/12/28 02,,,,,,
,2019/12/28 03,68.0,,26.59677632,,,,,,2019/12/28 03,,,,,,,,,2019/12/28 03,,,,,,
,2019/12/28 04,75.0,,28.84200182,,,,,,2019/12/28 04,,,,,,,,,2019/12/28 04,,,,,,
,2019/12/28 05,76.0,,,,,,,,2019/12/28 05,,,,,,,,,2019/12/28 05,,,,,,
,2019/12/28 06,77.0,,34.88585163,,,,,,2019/12/28 06,,,,,,,,,2019/12/28 06,,,,,,
,2019/12/28 07,80.0,,33.6057255,,,,,,2019/12/28 07,,,,,,,,,2019/12/28 07,,,,,,
,2019/12/28 08,83.0,,,,,,,,2019/12/28 08,,,,,,,,,2019/12/28 08,,,,,,
,2019/12/28 09,83.0,,30.07682763,,,,,,2019/12/28 09,,,,,,,,,2019/12/28 09,,,,,,
,2019/12/28 10,83.0,,28.65406761,,,,,,2019/12/28 10,,,,,,,,,2019/12/28 10,,,,,,
,2019/12/28 11,78.0,,28.12930626,,,,,,2019/12/28 11,,,,,,,,,2019/12/28 11,,,,,,
,2019/12/28 12,72.0,,,,,,,,2019/12/28 12,,,,,,,,,2019/12/28 12,,,,,,
,2019/12/28 13,77.0,,33.94582105,,,,,,2019/12/28 13,,,,,,,,,2019/12/28 13,,,,,,
,2019/12/28 14,84.0,,32.07955263,,,,,,2019/12/28 14,,,,,,,,,2019/12/28 14,,,,,,
,2019/12/28 15,84.0,,,,,,,,2019/12/28 15,,,,,,,,,2019/12/28 15,,,,,,
,2019/12/28 16,82.0,,42.49855172,,,,,,2019/12/28 16,,,,,,,,,2019/12/28 16,,,,,,
,2019/12/28 17,86.0,,42.43681942,,,,,,2019/12/28 17,,,,,,,,,2019/12/28 17,,,,,,
,2019/12/28 18,81.0,,,,,,,,2019/12/28 18,,,,,,,,,2019/12/28 18,,,,,,
,2019/12/28 19,86.0,,,,,,,,2019/12/28 19,,,,,,,,,2019/12/28 19,,,,,,
,2019/12/28 20,71.0,,,,,,,,2019/12/28 20,,,,,,,,,2019/12/28 20,,,,,,
,2019/12/28 21,71.0,,,,,,,,2019/12/28 21,,,,,,,,,2019/12/28 21,,,,,,
,2019/12/28 22,78.0,,39.52700953,,,,,,2019/12/28 22,,,,,,,,,2019/12/28 22,,,,,,
,2019/12/28 23,87.0,,,,,,,,2019/12/28 23,,,,,,,,,2019/12/28 23,,,,,,
,2019/12/29 00,80.0,,,,,,,,2019/12/29 00,,,,,,,,,2019/12/29 00,,,,,,
,2019/12/29 01,83.0,,,,,,,,2019/12/29 01,,,,,,,,,2019/12/29 01,,,,,,
,2019/12/29 02,71.0,,,,,,,,2019/12/29 02,,,,,,,,,2019/12/29 02,,,,,,
,2019/12/29 03,52.0,,,,,,,,2019/12/29 03,,,,,,,,,2019/12/29 03,,,,,,
,2019/12/29 04,38.0,,,,,,,,2019/12/29 04,,,,,,,,,2019/12/29 04,,,,,,
,2019/12/29 05,35.0,,,,,,,,2019/12/29 05,,,,,,,,,2019/12/29 05,,,,,,
