google_rank,url,correct_url,search,muse_id,Correct,Reason,no_resource,site
1,https://en-gb.facebook.com/StrawberryHillHouse/,https://en-gb.facebook.com/StrawberryHillHouse/,Strawberry Hill House London site:en-gb.facebook.com,mm.ace.1258,1.0,,,facebook
1,https://en-gb.facebook.com/thenvmuk/,https://en-gb.facebook.com/thenvmuk/,The National Video Game Arcade Nottingham site:en-gb.facebook.com,mm.misc.015,1.0,yes at new address,,facebook
1,https://en-gb.facebook.com/christine.vaughan.526,no_resource,The Priests House Stamford site:en-gb.facebook.com,mm.musa.345,0.0,none exists,1.0,facebook
1,https://en-gb.facebook.com/pages/category/Restaurant/The-fechan-Diner-512716692103816/,https://www.facebook.com/ThomasCarlylesBirthplaceNTS/,Thomas Carlyles Birthplace by Lockerbie site:en-gb.facebook.com,mm.musa.349,0.0,only works if search for 'Thomas Carlyles Birthplace facebook',,facebook
1,https://twitter.com/ashmuseum,https://twitter.com/ashmuseum,Ash Museum Ash site:twitter.com,mm.ace.1163,1.0,,,twitter
1,https://twitter.com/rnli_barmouth,https://twitter.com/rnli_barmouth,Barmouth Rnli Museum Barmouth site:twitter.com,mm.aim82NM.012,1.0,,,twitter
1,https://twitter.com/bodarchanth,no_resource,British Tattoo History Museum Oxford site:twitter.com,mm.New.26,0.0,none exists,1.0,twitter
1,https://twitter.com/search?q=%23BrockField&src=hash,no_resource,Brockfield Hall York site:twitter.com,mm.hha.119,0.0,none exists,1.0,twitter
1,https://twitter.com/brodsworthhall,https://twitter.com/brodsworthhall,Brodsworth Hall Brodsworth site:twitter.com,mm.domus.YH153,1.0,,,twitter
1,https://twitter.com/burrellcollect,https://twitter.com/burrellcollect,Burrell Collection Glasgow site:twitter.com,mm.domus.SC074,1.0,,,twitter
1,https://twitter.com/dick_institute,https://twitter.com/dick_institute,Dick Institute Museum And Art Gallery Kilmarnock site:twitter.com,mm.domus.SC096,1.0,,,twitter
1,https://twitter.com/stephenmorganmp/status/1231558278141947904,no_resource,Eastney Beam Engine House Portsmouth site:twitter.com,mm.domus.SE270,0.0,none exists,1.0,twitter
1,https://twitter.com/steammuseum,https://twitter.com/steammuseum,Ellenroad Engine House Rochdale site:twitter.com,mm.domus.NW031,1.0,,,twitter
1,https://twitter.com/gainsoldhall,https://twitter.com/gainsoldhall,Gainsborough Old Hall Gainsborough site:twitter.com,mm.domus.EM031,1.0,,,twitter
1,https://twitter.com/hatworksmuseum,https://twitter.com/hatworksmuseum,Hat Works Museum Stockport site:twitter.com,mm.domus.NW191,1.0,,,twitter
1,https://twitter.com/hepworthgallery,https://twitter.com/hepworthgallery,Hepworth Wakefield Wakefield site:twitter.com,mm.ace.685,1.0,,,twitter
1,https://twitter.com/steelepicture/status/1254739922554142721,no_resource,Irish Republican History Museum Belfast site:twitter.com,mm.fcm.130,0.0,none exists,1.0,twitter
1,https://twitter.com/museumfreemason,https://twitter.com/museumfreemason,Library And Museum Freemasonry London site:twitter.com,mm.ace.1101,1.0,,,twitter
1,https://twitter.com/visit_gravesend/status/1113820806742724608,no_resource,Milton Chantry Heritage Centre Gravesend site:twitter.com,mm.wiki.220,0.0,none exists,1.0,twitter
1,https://twitter.com/SolihullUpdates/status/1235256486068137984,https://twitter.com/thenmmuk?lang=en,National Motorcycle Museum Solihull site:twitter.com,mm.fcm.186,0.0,wierdly search doesn’t find it at all but 'National Motorcycle Museum Solihull twitter' does in1st position,,twitter
1,https://twitter.com/m1ked78,https://twitter.com/museumofflight?lang=en,National Museum Of Flight North Berwick site:twitter.com,mm.domus.SC280,0.0,ditto but both find it fine without town name,,twitter
1,https://twitter.com/museumnewhaven,https://twitter.com/museumnewhaven,Newhaven Museum Newhaven site:twitter.com,mm.domus.SE481,1.0,,,twitter
1,https://twitter.com/nl_heritage,https://twitter.com/nl_heritage,North Lanarkshire Heritage Centre Motherwell site:twitter.com,mm.domus.SC314,1.0,,,twitter
1,https://twitter.com/carmsmuseums/status/1197410127244152833,https://twitter.com/carmsmuseums/status/1197410127244152833,Parc Howard Museum And Art Gallery Llanelli site:twitter.com,mm.mald.111,1.0,none other than this (seems to be a representative),,twitter
1,https://twitter.com/anborough/status/1036652605395689473,no_resource,Pogues Entry Historical Cottage Antrim site:twitter.com,mm.musa.285,0.0,none exists,1.0,twitter
1,https://twitter.com/pontecastle,https://twitter.com/pontecastle,Pontefract Museum Pontefract site:twitter.com,mm.domus.YH123,1.0,,,twitter
1,https://twitter.com/strawbhillhouse,https://twitter.com/strawbhillhouse,Strawberry Hill House London site:twitter.com,mm.ace.1258,1.0,,,twitter
1,https://twitter.com/iainsimons,https://twitter.com/nvmuk,The National Video Game Arcade Nottingham site:twitter.com,mm.misc.015,0.0,ditto but both find it fine without town name,,twitter
1,https://twitter.com/youranoncentral/status/547943824174370816,no_resource,The Priests House Stamford site:twitter.com,mm.musa.345,0.0,none exists,1.0,twitter
1,https://twitter.com/search?q=%23Ecclefechan&lang=fr,no_resource,Thomas Carlyles Birthplace by Lockerbie site:twitter.com,mm.musa.349,0.0,none exists,1.0,twitter
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
2,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
3,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
4,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
5,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
6,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
7,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
8,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
9,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
10,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
11,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
