genes,external_gene_source,description,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
MEF2A,HGNC Symbol,myocyte enhancer factor 2A [Source:HGNC Symbol;Acc:HGNC:6993],6631.37207397845,-0.428661531471349,0.107398992651283,-3.99129936779933,6.57122672133868e-05,0.000653668460340424
SORL1,HGNC Symbol,sortilin related receptor 1 [Source:HGNC Symbol;Acc:HGNC:11185],4764.93410205356,-0.818675243246953,0.203873225844039,-4.0156094055883,5.92923850734186e-05,0.000597661225825657
SLC35D2,HGNC Symbol,solute carrier family 35 member D2 [Source:HGNC Symbol;Acc:HGNC:20799],295.021799486816,-0.742152798902034,0.264991759212005,-2.80066369274631,0.00509976356263614,0.0247680542595979
PALD1,HGNC Symbol,"phosphatase domain containing, paladin 1 [Source:HGNC Symbol;Acc:HGNC:23530]",142.449048595507,-1.81804405242565,0.485272891519884,-3.74643645708604,0.000179364410597337,0.00153371526135303
CAPN1,HGNC Symbol,calpain 1 [Source:HGNC Symbol;Acc:HGNC:1476],1458.19223861449,-0.241155317171361,0.137241960289326,-1.75715442028786,0.0788914919009769,0.204978613151018
TBCD,HGNC Symbol,tubulin folding cofactor D [Source:HGNC Symbol;Acc:HGNC:11581],509.344643920014,-0.350219322016538,0.155461646353022,-2.25276992899754,0.0242736591594409,0.0849898867838044
WIPF1,HGNC Symbol,WAS/WASL interacting protein family member 1 [Source:HGNC Symbol;Acc:HGNC:12736],6898.06992768608,-0.375318882564028,0.147441367130913,-2.54554667979159,0.0109106774955146,0.0454974106685991
ODF2,HGNC Symbol,outer dense fiber of sperm tails 2 [Source:HGNC Symbol;Acc:HGNC:8114],2150.80025375135,-0.22004349727973,0.0883207212102934,-2.49141418077646,0.0127235700724159,0.05122984851032
C5AR2,HGNC Symbol,complement component 5a receptor 2 [Source:HGNC Symbol;Acc:HGNC:4527],1938.24186029249,-0.808127391704239,0.20816398246221,-3.88216723251318,0.000103529636850201,0.000965224109894892
AC139495.3,Clone-based (Ensembl) gene,POM121 membrane glycoprotein-like 1 (POM121L1) pseudogene,2574.43487659549,-1.30962182475901,0.472524196630928,-2.77154447136579,0.00557910508226971,0.0264890843452089
BTK,HGNC Symbol,Bruton tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:1133],2042.12098196382,-0.6166343192832,0.157972988471928,-3.90341618049959,9.4844406363657e-05,0.000893155618220789
ALDH3B1,HGNC Symbol,aldehyde dehydrogenase 3 family member B1 [Source:HGNC Symbol;Acc:HGNC:410],499.418087891331,-0.300086637335706,0.18316232009311,-1.63836446919409,0.101345686423067,0.246215960779623
NUMA1,HGNC Symbol,nuclear mitotic apparatus protein 1 [Source:HGNC Symbol;Acc:HGNC:8059],3939.73610663874,-0.142032220676512,0.129274702611807,-1.09868534065024,0.271905338902421,0.484335193544697
SYK,HGNC Symbol,spleen associated tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:11491],4928.36269717503,-0.0302336820780057,0.14423475691748,-0.209614400330033,0.833968639491409,0.922492798967792
YWHAH,HGNC Symbol,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein eta [Source:HGNC Symbol;Acc:HGNC:12853],2527.85231903927,0.0979752802647957,0.259022532916195,0.378250027755287,0.7052448644755,0.847647668418118
FAM102B,HGNC Symbol,family with sequence similarity 102 member B [Source:HGNC Symbol;Acc:HGNC:27637],900.641772839109,0.260595320264993,0.304960332157626,0.854522023967034,0.392815811734538,0.609904292179353
TM6SF1,HGNC Symbol,transmembrane 6 superfamily member 1 [Source:HGNC Symbol;Acc:HGNC:11860],463.573247320057,-0.212816545648453,0.321404945517095,-0.662144589300146,0.507878561762875,0.709194867688211
HGF,HGNC Symbol,hepatocyte growth factor [Source:HGNC Symbol;Acc:HGNC:4893],63.3250726150038,-0.336069567770607,0.522941504011369,-0.642652314250622,0.520449729539055,0.720037127756801
PECAM1,HGNC Symbol,platelet and endothelial cell adhesion molecule 1 [Source:HGNC Symbol;Acc:HGNC:8823],7007.57986727619,-0.174922656329542,0.254903276047758,-0.686231495497802,0.492567139785154,0.697163854868205
ADSS,HGNC Symbol,adenylosuccinate synthase [Source:HGNC Symbol;Acc:HGNC:292],1199.87864153203,-0.143543286223879,0.276408027855903,-0.519316632506456,0.603539956603117,0.782598185020242
IQSEC2,HGNC Symbol,IQ motif and Sec7 domain 2 [Source:HGNC Symbol;Acc:HGNC:29059],435.052086610329,0.0151372597524903,0.286215646779455,0.0528876038847534,0.957821461240745,0.981284613798024
MS4A6A,HGNC Symbol,membrane spanning 4-domains A6A [Source:HGNC Symbol;Acc:HGNC:13375],647.73145781499,0.195820715768137,0.31058905533474,0.630481700512881,0.528379471814133,0.725925484816967
TMEM65,HGNC Symbol,transmembrane protein 65 [Source:HGNC Symbol;Acc:HGNC:25203],605.523030662167,-0.252730182219721,0.176872921918233,-1.42888000875881,0.153038724236312,0.3304405814263
IFNGR1,HGNC Symbol,interferon gamma receptor 1 [Source:HGNC Symbol;Acc:HGNC:5439],8560.50648173924,-0.335082265875301,0.15320385841272,-2.18716597184266,0.0287304100081519,0.0967376821625891
NHSL2,HGNC Symbol,NHS like 2 [Source:HGNC Symbol;Acc:HGNC:33737],987.657786145646,-0.484208073702699,0.27229204558956,-1.77826742112244,0.0753599443840308,0.197970860341853
GAL3ST4,HGNC Symbol,galactose-3-O-sulfotransferase 4 [Source:HGNC Symbol;Acc:HGNC:24145],112.247136927826,-1.02048084205152,0.366692638483938,-2.7829324479232,0.00538700210265864,0.0258053539457762
ANKH,HGNC Symbol,ANKH inorganic pyrophosphate transport regulator [Source:HGNC Symbol;Acc:HGNC:15492],1152.0476230826,-0.904006749907725,0.369006069378279,-2.44984249562844,0.0142918716164341,0.0563311656867931
TNFRSF21,HGNC Symbol,TNF receptor superfamily member 21 [Source:HGNC Symbol;Acc:HGNC:13469],118.248216731239,-1.26885842767273,0.471500785085489,-2.69110565201427,0.00712156374827062,0.0322341359049102
CDK19,HGNC Symbol,cyclin dependent kinase 19 [Source:HGNC Symbol;Acc:HGNC:19338],1090.77210759068,-0.140414689643278,0.119664720909603,-1.17340088687751,0.240635081743742,0.447803238047123
CCR2,HGNC Symbol,C-C motif chemokine receptor 2 [Source:HGNC Symbol;Acc:HGNC:1603],1183.58810743346,-0.261550144232514,0.348647848596785,-0.750184305697521,0.453143709736956,0.665477475660764
RPL7AP64,HGNC Symbol,ribosomal protein L7a pseudogene 64 [Source:HGNC Symbol;Acc:HGNC:35821],80.230503588881,0.207050878217553,0.405787547999031,0.510244533718535,0.609880156127633,0.786800185873638
LINGO3,HGNC Symbol,leucine rich repeat and Ig domain containing 3 [Source:HGNC Symbol;Acc:HGNC:21206],28.2860771686518,0.209688689200038,0.560503352406953,0.374107823440445,0.708324098371307,0.849710955226798
GPRIN3,HGNC Symbol,GPRIN family member 3 [Source:HGNC Symbol;Acc:HGNC:27733],1230.2718058949,-0.0081130560452419,0.294462712328556,-0.027552065866287,0.978019413032675,0.989337975968403
APBB1IP,HGNC Symbol,amyloid beta precursor protein binding family B member 1 interacting protein [Source:HGNC Symbol;Acc:HGNC:17379],2114.72992645202,-0.0409023500895533,0.150287501675021,-0.272160689569515,0.785498466475997,0.895651934803991
PTPN18,HGNC Symbol,"protein tyrosine phosphatase, non-receptor type 18 [Source:HGNC Symbol;Acc:HGNC:9649]",3510.54658850056,-0.111797823683009,0.119583513418407,-0.934893284928359,0.349843298065253,0.568446188903737
RNF125,HGNC Symbol,ring finger protein 125 [Source:HGNC Symbol;Acc:HGNC:21150],166.770635468189,-0.0629620938866276,0.304543800995025,-0.206742326328475,0.836211099811919,0.923737837880555
SLC7A8,HGNC Symbol,solute carrier family 7 member 8 [Source:HGNC Symbol;Acc:HGNC:11066],74.0499175167406,0.370568950189056,0.821125690316141,0.451293820859975,0.65177779775456,0.813991388055169
MAP4K3,HGNC Symbol,mitogen-activated protein kinase kinase kinase kinase 3 [Source:HGNC Symbol;Acc:HGNC:6865],1241.82391052105,-0.287252562005638,0.148877457821688,-1.92945638788166,0.0536742292748146,0.15411949937725
RNASE6,HGNC Symbol,ribonuclease A family member k6 [Source:HGNC Symbol;Acc:HGNC:10048],740.08351880304,-0.459099064067165,0.281451124138289,-1.63118575373531,0.102851130417569,0.248884391706146
SLC46A2,HGNC Symbol,solute carrier family 46 member 2 [Source:HGNC Symbol;Acc:HGNC:16055],63.3124466955613,-1.21589903659662,0.461600126252103,-2.63409597928176,0.0084361637042843,0.0370126402790176
PTPRO,HGNC Symbol,"protein tyrosine phosphatase, receptor type O [Source:HGNC Symbol;Acc:HGNC:9678]",412.621128950732,-0.954668440406678,0.219073573339869,-4.35775263009753,1.31404780909558e-05,0.000164085655721786
GPR34,HGNC Symbol,G protein-coupled receptor 34 [Source:HGNC Symbol;Acc:HGNC:4490],43.2964829418415,-0.854820811770251,0.830668900266005,-1.02907525669555,0.30344431228066,0.519466924266152
P2RY13,HGNC Symbol,purinergic receptor P2Y13 [Source:HGNC Symbol;Acc:HGNC:4537],69.3985633112102,-0.625949757539309,0.660649029945295,-0.947476994844208,0.343395773466896,0.561289236683305
MRC1,HGNC Symbol,mannose receptor C-type 1 [Source:HGNC Symbol;Acc:HGNC:7228],23.1843109045588,-1.81484552635148,0.992970763203605,-1.82769281191751,0.0675956675383513,0.182800396595718
ITGA4,HGNC Symbol,integrin subunit alpha 4 [Source:HGNC Symbol;Acc:HGNC:6140],340.137362531499,-0.214072250267046,0.294718307431918,-0.726362241057926,0.467616732443563,0.677596679938274
TNFRSF11A,HGNC Symbol,TNF receptor superfamily member 11a [Source:HGNC Symbol;Acc:HGNC:11908],252.286543672111,-0.926237571470998,0.364979347657792,-2.53778077421369,0.0111557841570508,0.0463129655159255
CD36,HGNC Symbol,CD36 molecule [Source:HGNC Symbol;Acc:HGNC:1663],10720.1550656598,-0.585623625932682,0.191882961779438,-3.05198346169909,0.0022733462590484,0.0129523699404421
NRG1,HGNC Symbol,neuregulin 1 [Source:HGNC Symbol;Acc:HGNC:7997],97.8355060765104,-0.255795357006601,0.53661964890224,-0.476679073399344,0.633590666634431,0.802493473977724
KCNK6,HGNC Symbol,potassium two pore domain channel subfamily K member 6 [Source:HGNC Symbol;Acc:HGNC:6281],1136.01881062249,0.193076094873432,0.169300542490941,1.14043399999006,0.254105534695336,0.464122897795825
FCER1A,HGNC Symbol,Fc fragment of IgE receptor Ia [Source:HGNC Symbol;Acc:HGNC:3609],277.271196604953,0.497055653925948,0.429252351842752,1.15795673988068,0.24688169077586,0.455400611388866
GPCPD1,HGNC Symbol,glycerophosphocholine phosphodiesterase 1 [Source:HGNC Symbol;Acc:HGNC:26957],5649.61390892638,0.207417421229391,0.188565348170826,1.09997633839642,0.271342431490637,0.48359235094757
IER5L,HGNC Symbol,immediate early response 5 like [Source:HGNC Symbol;Acc:HGNC:23679],237.792414981606,0.453996627591108,0.293942872447633,1.5445063314879,0.122465718608641,0.282653975291816
CD1D,HGNC Symbol,CD1d molecule [Source:HGNC Symbol;Acc:HGNC:1637],34.4323370860227,0.574452021882227,0.568785651439171,1.00996222466006,0.312513388636061,0.529889623077306
TMEM173,HGNC Symbol,transmembrane protein 173 [Source:HGNC Symbol;Acc:HGNC:27962],283.782912352165,0.201186382566043,0.236461163802779,0.850822094125542,0.39486818646791,0.611597456113602
TSC22D3,HGNC Symbol,TSC22 domain family member 3 [Source:HGNC Symbol;Acc:HGNC:3051],1070.11193425104,0.167222990477663,0.122781666240734,1.36195407341837,0.173212379511313,0.36026924455165
HGSNAT,HGNC Symbol,heparan-alpha-glucosaminide N-acetyltransferase [Source:HGNC Symbol;Acc:HGNC:26527],2651.04666077741,0.00372545106088049,0.121157719796653,0.0307487716600574,0.975469895372022,0.988088285020943
MS4A4A,HGNC Symbol,membrane spanning 4-domains A4A [Source:HGNC Symbol;Acc:HGNC:13371],115.913967632481,0.118557334390891,0.323939282697478,0.365986284230956,0.714375310225067,0.853556068200366
FES,HGNC Symbol,"FES proto-oncogene, tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3657]",300.078477756458,-0.138729976150863,0.245590142509525,-0.564884138806516,0.572152572749602,0.758663710166906
FCGR2A,HGNC Symbol,Fc fragment of IgG receptor IIa [Source:HGNC Symbol;Acc:HGNC:3616],6401.22940724381,0.198138246630864,0.191570416811422,1.03428415477066,0.301003342176396,0.516907725153752
DSC2,HGNC Symbol,desmocollin 2 [Source:HGNC Symbol;Acc:HGNC:3036],67.0996150715738,0.0652016460447791,0.352437544952154,0.18500198681622,0.853227477220349,0.93262043391314
MEF2C,HGNC Symbol,myocyte enhancer factor 2C [Source:HGNC Symbol;Acc:HGNC:6996],1791.79320456123,0.184075181491474,0.256709697864932,0.717055814495663,0.473339658068944,0.682901361831905
SLC16A5,HGNC Symbol,solute carrier family 16 member 5 [Source:HGNC Symbol;Acc:HGNC:10926],249.573169614871,0.130370934148855,0.22024595361617,0.591933390867453,0.553895193041615,0.745089107945291
CNPY3,HGNC Symbol,canopy FGF signaling regulator 3 [Source:HGNC Symbol;Acc:HGNC:11968],1729.73520710805,-0.180700710444331,0.150503246886886,-1.20064326971059,0.229889608845127,0.434314858830774
CLEC10A,HGNC Symbol,C-type lectin domain containing 10A [Source:HGNC Symbol;Acc:HGNC:16916],194.409136134001,-0.554743455304712,0.369875690439154,-1.4998105299812,0.13366348891496,0.301207090982734
JAML,HGNC Symbol,junction adhesion molecule like [Source:HGNC Symbol;Acc:HGNC:19084],1245.09152972231,0.117758263846342,0.356951153151239,0.329900219698824,0.741475357490429,0.869595121932114
SLC25A19,HGNC Symbol,solute carrier family 25 member 19 [Source:HGNC Symbol;Acc:HGNC:14409],1573.84969884596,0.0732249452538268,0.197611438193503,0.370550135777688,0.710972627816029,0.85166698506131
RHOB,HGNC Symbol,ras homolog family member B [Source:HGNC Symbol;Acc:HGNC:668],588.795784767201,0.0519229411508797,0.317809331450816,0.16337764820765,0.870221100565694,0.940768553470151
C1orf162,HGNC Symbol,chromosome 1 open reading frame 162 [Source:HGNC Symbol;Acc:HGNC:28344],5337.08506357865,-0.133248406300317,0.258547431698025,-0.515373157742085,0.606292285863924,0.784120264916845
MGAT4A,HGNC Symbol,"alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase A [Source:HGNC Symbol;Acc:HGNC:7047]",693.825142663386,0.0940593584029429,0.259366528601517,0.362650334683134,0.7168661046126,0.85482291148932
CALHM2,HGNC Symbol,calcium homeostasis modulator family member 2 [Source:HGNC Symbol;Acc:HGNC:23493],722.718039234872,0.115384030562237,0.239717779645466,0.481332801984424,0.630279987475213,0.800470475094763
ZNF503,NCBI gene,zinc finger protein 503 [Source:NCBI gene;Acc:84858],146.343342035386,0.156379599500815,0.442902184138867,0.353079314352137,0.724028980212546,0.859098064497154
ZNF503,HGNC Symbol,zinc finger protein 503 [Source:HGNC Symbol;Acc:HGNC:23589],146.343342035386,0.156379599500815,0.442902184138867,0.353079314352137,0.724028980212546,0.859098064497154
RGS2,HGNC Symbol,regulator of G protein signaling 2 [Source:HGNC Symbol;Acc:HGNC:9998],1541.47500251039,0.0590477942610966,0.404637753549685,0.145927545670417,0.883978586051405,0.947190639952967
CEBPD,HGNC Symbol,CCAAT enhancer binding protein delta [Source:HGNC Symbol;Acc:HGNC:1835],762.225536445725,-0.352871851579647,0.356277811405801,-0.990440157323536,0.321959025490626,0.541000070739851
DOCK5,HGNC Symbol,dedicator of cytokinesis 5 [Source:HGNC Symbol;Acc:HGNC:23476],6019.03560897637,-0.131578461755372,0.109189615700871,-1.20504556143724,0.228185713658307,0.43217444350202
TK2,HGNC Symbol,"thymidine kinase 2, mitochondrial [Source:HGNC Symbol;Acc:HGNC:11831]",160.223077791824,-0.198043625309576,0.37622033012968,-0.526403305321942,0.598608019633981,0.778966235071648
CHSY1,HGNC Symbol,chondroitin sulfate synthase 1 [Source:HGNC Symbol;Acc:HGNC:17198],1252.87387995495,0.0267775794943017,0.248919078427737,0.10757544043405,0.914332479606876,0.961831056570108
FCGR2C,HGNC Symbol,Fc fragment of IgG receptor IIc (gene/pseudogene) [Source:HGNC Symbol;Acc:HGNC:15626],926.748006512711,0.0444559608201857,0.469188695602806,0.0947507074164893,0.924512840423462,0.966581710273004
EPS8,HGNC Symbol,epidermal growth factor receptor pathway substrate 8 [Source:HGNC Symbol;Acc:HGNC:3420],176.17062532969,-0.342485203102645,0.329882215270485,-1.03820450830254,0.299174854216796,0.515121198301497
