ID,GENDER,AGE,MARITAL,OCCUP,EDUCA,STATE,covid is real,know any infected,know vaaccine,level of knowledge,valued source,health decision influence,take vaccine,take vaccine compulsory,encourage others,covid concerns,vaccination cosent
64,2,2,1,1,4,IMO,1,2,2,5,1,3,2,3,3,"1,10,12",2
65,2,2,1,1,4,ANAMBRA,1,2,1,3,2,3,1,2,1,12,1
66,2,2,1,1,4,IMO,1,2,1,3,1,3,1,3,3,"1,2,3,5,8,10,12",1
67,2,2,1,1,4,IMO,1,2,1,4,2,3,3,1,1,"1,3,11,12",2
68,2,1,1,1,4,ANAMBRA,1,2,1,5,1,3,2,1,3,"3,8",2
69,2,1,1,1,4,DELTA,1,2,1,3,8,3,2,2,2,1,2
70,2,1,1,1,4,BENUE,1,2,1,2,2,4,1,1,1,1,1
71,2,2,1,1,4,IMO,1,2,1,3,1,3,2,2,2,1,2
72,2,1,1,1,4,ANAMBRA,1,2,1,2,2,4,3,1,3,12,1
73,2,2,1,1,4,ANAMBRA,1,2,1,3,2,3,2,2,2,"1,3,12",2
74,2,1,1,1,4,DELTA,1,2,1,3,2,3,3,3,3,3,1
75,2,2,1,1,4,ENUGU,1,2,1,1,1,3,2,2,2,"1,2,3,4,5,6,7,8,9,10,11,12",1
76,2,1,1,1,4,IMO,1,2,1,5,1,3,1,1,1,"1,12",2
77,2,2,1,1,4,IMO,2,2,1,2,1,2,1,1,1,10,2
78,2,1,1,1,4,ANAMBRA,1,1,1,4,1,3,2,2,2,1,2
79,2,1,1,1,4,AKWA IBOM,1,2,1,1,3,1,1,2,3,3,1
80,2,1,1,1,4,ADAMAWA,3,1,2,5,3,3,3,3,3,2,1
81,2,1,1,1,4,ANAMBRA,1,2,1,3,1,3,2,2,2,"1,5,6",2
82,2,1,1,1,4,ANAMBRA,3,2,2,2,1,3,2,3,3,12,2
83,2,1,1,1,4,AKW IBOM,1,2,1,1,1,3,2,2,3,"3,11",1
84,2,2,1,1,4,IMO,1,2,1,4,2,3,2,2,2,1,1
85,2,2,1,1,4,KOGI,1,1,1,5,1,3,2,2,2,1,2
86,2,2,1,1,3,KOGI,3,2,1,5,1,3,3,3,3,"1,3,5,8,11,12",1
87,2,1,1,1,4,CROSS R.,1,2,1,3,1,3,3,3,3,"1,12",1
88,2,2,1,1,4,IMO,3,2,1,2,1,3,2,2,3,"1,11,12",2
89,1,1,1,1,4,IMO,2,2,1,3,1,3,3,3,3,1,1
90,2,1,1,1,4,IMO,2,2,1,5,1,6,3,2,3,11,2
91,2,2,1,1,4,ANAMBRA,1,1,1,4,1,3,3,1,1,"1,3,10,11,12",2
92,2,2,1,1,4,IMO,1,2,1,4,7,3,1,1,3,"1,4,11",2
93,2,1,1,1,4,IMO,3,2,1,3,2,3,1,1,3,"1,12",2
94,2,2,1,1,4,ANAMBRA,3,2,1,5,1,3,1,1,3,12,2
95,2,1,1,1,4,IMO,1,2,1,4,2,3,3,1,1,11,1
96,2,1,1,1,4,ABIA,1,2,1,4,1,3,1,1,3,3,2
97,2,1,1,1,4,LAGOS,1,2,1,4,2,3,2,2,2,"2,3",2
98,2,1,1,1,3,ANAMBRA,1,1,1,4,2,3,1,1,1,"1,3",2
99,2,1,1,1,4,DELTA,1,2,1,4,1,3,3,3,3,3,1
100,2,2,1,1,4,ENUGU,1,1,1,5,7,3,3,1,3,1,1
101,1,2,2,1,5,TARABA,3,2,1,5,7,3,2,2,2,1,1
102,2,1,1,1,4,ANAMBRA,3,2,1,4,2,7,3,3,3,1,2
103,2,1,1,1,4,BENUE,1,2,2,1,3,3,2,1,3,1,2
104,2,2,1,1,4,ANAMBRA,1,1,1,4,1,1,3,2,2,"1,3,5,8",1
105,2,2,1,1,4,BENUE,1,2,1,3,1,3,3,3,3,"1,12",1
106,2,1,1,1,4,ENUGU,1,1,1,4,7,3,2,2,2,7,1
107,2,3,2,2,5,ABIA,3,2,1,5,1,2,2,2,2,"1,6,7,8,10",1
108,2,1,1,1,4,DELTA,1,2,1,3,1,3,1,1,1,"1,12",1
109,2,1,1,1,4,IMO,1,2,1,3,1,3,3,3,3,"1,2,3",2
110,2,1,1,1,4,IMO,1,2,1,4,1,3,3,3,1,"1,3,11,12",2
111,1,1,1,1,4,IMO,3,2,1,3,2,3,2,3,3,11,2
112,2,2,1,1,4,BENUE,1,2,1,5,7,3,2,2,2,1,1
113,2,1,1,1,4,AKWA IBOM,1,2,1,4,8,3,2,3,3,11,2
114,2,3,3,1,4,AKWA IBOM,1,1,1,1,1,1,1,1,1,1,1
115,2,3,1,1,4,ENUGU,3,2,1,2,1,3,3,3,3,"1,3",1
116,1,2,1,1,4,ENUGU,2,2,1,3,1,3,3,3,3,"1,3",1
117,1,2,1,1,4,IMO,1,1,1,2,1,3,3,2,3,"1,3,5",1
118,1,2,1,1,4,CROSS R.,1,2,1,4,1,1,2,2,2,"1,2,3,8,12",2
119,2,2,1,1,4,ENUGU,1,2,1,3,7,3,1,1,1,"1,3,12",1
120,2,2,1,1,4,ANAMBRA,1,2,1,3,1,3,2,2,2,"2,4,5,11",2
121,2,2,1,1,3,IMO,1,2,1,3,1,3,2,2,2,1,1
122,2,1,1,1,4,ANAMBRA,2,1,1,1,3,7,3,3,2,"1,3",1
123,2,2,1,1,4,ANAMBRA,1,2,1,3,1,1,2,2,2,"1,3,12",2
124,2,2,1,1,4,ANAMBRA,1,1,1,3,1,3,1,1,1,"1,3",2
125,2,3,1,1,4,ANAMBRA,1,2,1,4,1,3,3,3,3,"1,3,12",1
126,2,3,1,1,4,EBONYI,1,2,1,2,8,3,1,1,1,3,2
127,2,2,2,2,1,KOGI,2,1,2,1,6,6,2,2,2,"2,4,5,6,8,9,10",2
128,2,2,1,1,4,LAGOS,1,2,1,5,1,3,2,1,2,2,2
129,2,1,1,1,4,DELTA,1,1,1,4,1,5,3,3,3,"1,5",1
130,2,2,1,1,4,EDO,1,2,1,4,1,3,3,1,1,1,2
131,2,2,1,1,4,KOGI,1,1,1,4,8,3,2,2,2,2,2
132,1,2,1,1,4,EBONYI,1,1,1,3,1,1,2,2,2,"1,2,3,4,8",2
133,1,2,3,1,4,IMO,3,2,3,3,1,3,2,3,2,5,2
134,1,3,1,1,4,ENUGU,1,1,1,4,7,3,3,3,3,3,1
135,1,2,1,1,4,IMO,1,2,1,4,8,3,3,1,3,"1,3,5",1
136,1,3,1,1,4,ANAMBRA,1,2,1,3,1,3,3,3,3,"1,3,5",1
137,1,3,1,1,4,ENUGU,3,2,1,2,1,3,3,3,3,"1,2,3,10",2
138,1,2,1,1,4,ANAMBRA,2,2,1,3,7,3,2,2,2,"7,9,10",2
139,1,2,1,1,4,ANAMBRA,1,2,1,4,1,3,1,1,1,1,1
140,1,2,1,1,4,ANAMBRA,1,1,1,3,1,3,3,3,3,"1,3,5,",2
141,1,2,1,1,4,ANAMBRA,1,2,2,3,1,1,2,2,2,"1,5",2
142,1,2,1,1,5,IMO,3,2,1,3,1,3,3,1,3,"1,3,5,12",1
143,1,2,1,1,4,ENUGU,1,2,1,3,2,3,3,1,1,"1,2",1
144,1,2,1,1,4,EBONYI,1,2,1,3,4,3,3,3,3,1,3
145,1,2,1,1,4,ANAMBRA,1,2,1,3,1,3,1,1,1,"1,3,12",2
146,1,1,1,1,4,DELTA,1,1,1,4,1,3,2,2,1,"1,3,7,8,9,11,12",1
147,1,1,1,1,4,1MO,1,1,1,4,2,3,3,2,3,"1,3,11,12",1
148,1,1,1,1,4,BAYELSA,1,1,1,5,1,3,3,1,3,"1,2,3,5,11",1
149,1,1,1,1,4,KOGI,1,1,1,4,1,3,1,1,1,3,1
150,1,1,1,1,4,IMO,1,2,1,3,4,3,2,2,2,"1,3,7",2
151,1,1,1,1,4,AKWA IBOM,1,1,1,5,1,6,3,1,3,12,2
152,1,1,1,1,4,DELTA,1,1,1,5,1,3,2,2,2,1,1
153,1,1,1,1,4,IMO,1,2,1,3,2,3,2,3,3,3,2
154,1,1,1,1,4,IMO,1,2,1,4,1,3,3,3,1,"1,5",1
155,1,1,1,1,4,EBONYI,3,2,1,4,2,3,2,1,1,11,2
156,1,1,1,1,4,ENUGU,1,1,1,3,1,3,3,3,3,1,1
157,1,1,1,1,4,IMO,1,2,1,4,4,4,2,3,3,"1,12",1
158,1,2,2,1,4,ADAMAWA,2,2,1,4,1,3,2,2,2,"1,2,3,5,11",1
159,1,2,2,1,4,ENUGU,1,2,1,2,8,1,1,1,1,1,2
160,1,1,1,2,4,KANO,2,2,1,4,1,1,2,3,3,"1,2,6,11,12",2
161,1,2,2,2,5,LAGOS,3,2,1,5,1,2,2,2,2,"6,9",2
162,2,1,1,1,4,IMO,1,1,1,4,1,3,3,3,1,"1,12",1
163,2,1,1,1,4,ABIA,3,2,1,3,1,2,3,1,1,"1,12",2
164,1,1,1,1,4,IMO,1,1,1,3,2,3,2,1,1,"1,3,7,9,1112,",2
165,1,1,1,1,4,DELTA,3,2,1,3,1,6,2,2,1,1,2
166,1,2,2,2,4,DELTA,1,2,1,3,1,3,1,1,1,"1,2,3,12",2
167,1,3,2,1,4,ENUGU,1,1,1,2,1,3,2,2,3,3,1
168,1,2,2,2,4,DELTA,1,2,1,1,2,3,1,1,1,1,2
169,1,1,1,1,4,IMO,3,2,1,3,1,3,2,3,2,"1,3",3
170,1,1,1,1,3,IMO,1,2,1,4,1,3,3,1,3,"1,4,11",1
171,1,1,1,1,4,AKWA IBOM,1,2,1,1,7,3,2,2,2,"3,4",2
172,1,1,1,1,5,DELTA,1,2,1,4,1,3,1,2,1,"1,3,12",2
173,1,1,1,1,4,IMO,1,2,1,2,7,3,3,3,2,3,2
174,1,1,1,1,4,IMO,1,2,1,2,8,3,1,3,1,1,1
175,1,1,1,1,4,IMO,1,2,1,3,1,3,2,2,2,11,2
176,1,2,1,1,3,ABIA,1,2,1,3,1,3,3,2,3,3,1
177,1,1,1,1,4,IMO,1,2,1,3,2,3,2,2,2,1,1
178,1,1,1,1,4,IMO,1,2,1,3,1,3,2,1,2,12,2
179,1,1,1,1,4,IMO,1,2,1,3,1,3,2,2,3,3,2
180,1,1,1,1,3,ANAMBRA,1,2,1,3,1,3,3,3,3,1,1
181,1,1,1,1,4,EBONYI,1,2,1,3,2,3,2,2,2,1,1
182,1,1,1,1,4,ENUGU,1,2,1,3,2,3,2,2,2,1,1
183,1,1,1,1,4,BENUE,1,2,1,4,1,3,3,3,3,"1,11",1
184,1,2,1,1,4,AKWA IBOM,1,1,1,5,1,7,2,1,2,12,2
185,1,2,1,1,1,PLATEAU,1,2,1,3,1,3,2,2,2,7,1
186,1,1,1,1,5,IMO,1,2,1,3,5,3,2,3,2,11,1
187,1,1,1,1,4,IMO,1,2,1,2,1,3,3,1,1,"1,3,5,12",1
188,1,2,1,1,4,CROSS R.,1,2,1,3,1,3,3,3,3,3,1
189,1,2,1,1,4,IMO,1,1,1,3,1,3,2,2,2,"1,2,3,8,11",1
190,1,2,1,1,4,IMO,1,1,1,3,7,3,2,3,2,"1,2,3",1
191,1,2,1,1,5,AKWA IBOM,1,2,1,2,2,3,2,2,2,"1,10,11",1
192,1,2,1,1,3,ENUGU,3,2,1,3,1,3,2,2,2,3,2
193,1,1,1,1,4,ABIA,1,2,1,3,1,3,2,1,2,"8,11,12",2
194,1,1,1,1,4,IMO,3,1,1,2,7,3,2,2,2,1,3
195,1,1,1,1,3,AKWA IBOM,1,2,2,3,1,3,3,1,1,"1,8,11,12",2
196,1,1,1,1,4,IMO,1,2,1,2,1,4,2,3,3,"1,3,11,12",2
197,1,1,1,1,4,ANAMBRA,1,2,1,3,1,3,1,1,1,1,2
198,1,1,1,1,4,BAYELSA,1,2,1,4,2,3,2,3,1,1,1
199,1,1,1,1,4,ENUGU,1,2,3,3,1,3,3,3,3,"1,3,11",2
200,1,1,1,1,4,AKWA IBOM,1,1,1,1,2,3,1,1,1,"1,3,5,12",2
201,1,1,1,1,5,IMO,1,2,1,5,3,3,1,1,1,1,2
202,1,1,1,1,4,ANAMBRA,1,1,1,3,1,3,3,1,1,1,1
203,1,2,1,1,4,RIVERS,1,2,1,3,1,3,1,1,1,"1,2,11",2
204,1,1,1,1,4,BENUE,1,1,1,3,1,3,3,3,3,1,1
205,1,1,1,1,4,ANAMBRA,3,2,1,3,1,2,3,1,1,"1,2,5,11",2
206,1,2,1,1,4,IMO,2,2,3,3,1,1,2,2,3,"1,3,5,12",2
207,1,1,1,1,4,ENUGU,2,2,2,1,2,6,2,1,3,6,2
208,1,2,1,1,4,ANAMBRA,1,2,1,2,2,3,2,3,3,"1,2,3,5,11",2
209,1,1,1,1,4,DELTA,1,2,1,3,1,3,2,3,3,"1,2,12",1
210,1,1,1,1,4,OGUN,1,2,3,3,1,3,3,3,3,"1,3,11",2
211,1,1,1,1,5,DELTA,3,2,1,4,1,3,2,2,3,"3,5,6,7,12",2
212,1,2,1,1,4,BAYELSA,1,2,1,4,2,3,2,2,2,"1,2,11,12",1
213,1,1,1,1,5,IMO,1,2,1,3,4,1,3,3,3,"1,2,3,4,5,6,7,8,9,10,11,12",2
214,1,2,1,1,4,RIVERS,1,2,1,3,1,3,3,3,3,"1,7,8,11,12",3
215,1,1,1,1,4,KOGI,1,2,1,3,1,3,1,1,1,"1,11,12",2
216,1,1,1,1,4,ENUGU,1,1,1,4,1,3,3,1,1,1,1
217,1,2,1,1,2,AKWA IBOM,1,2,1,5,2,5,1,1,1,12,2
218,1,1,1,1,4,ENUGU,1,2,1,4,2,3,1,1,1,"1,12",1
219,1,2,1,1,4,CROSS R.,3,2,1,3,2,3,2,2,2,1,2
220,1,1,1,1,4,ANAMBRA,3,2,1,3,5,3,1,3,1,1,2
221,1,1,1,1,4,RIVERS,1,2,1,4,1,3,3,3,3,1,2
222,1,1,1,1,4,AKWA IBOM,1,1,1,3,2,3,2,3,1,"1,3,12",2
223,1,2,1,1,4,DELTA,3,2,1,3,1,3,2,3,2,1,2
224,1,1,1,1,4,EBONYI,3,2,1,3,1,3,2,3,2,1,2
225,1,1,1,1,4,ANAMBRA,3,2,1,2,1,3,2,2,2,1,1
226,1,1,1,1,4,ANAMBRA,1,2,1,3,2,3,3,2,2,1,2
227,1,3,1,1,5,SOKOTO,1,2,1,4,8,3,1,1,1,"1,3",1
228,1,2,1,1,4,ANAMBRA,1,2,1,3,2,3,2,3,3,7,2
229,1,1,1,1,4,AKWA IBOM,1,2,1,2,1,3,2,2,2,"1,2,11,12",2
230,1,1,1,1,4,ANAMBRA,1,2,1,3,2,3,2,3,2,"1,2,11,12",2
231,1,1,2,1,4,AKWA IBOM,1,1,1,4,1,3,2,2,2,1,1
232,1,1,1,1,4,ANAMBRA,1,1,1,5,1,1,2,3,1,"1,2,12",1
233,1,1,1,1,4,ANAMBRA,1,2,1,5,1,3,2,3,1,1,1
234,1,1,1,1,4,ANAMBRA,3,2,1,3,1,3,2,2,2,1,1
235,1,1,1,1,4,ANAMBRA,1,1,1,4,1,5,2,2,2,1,2
236,1,2,1,1,4,DELTA,1,2,1,3,6,3,3,1,3,"1,3",2
237,1,2,1,1,4,IMO,1,2,1,3,1,3,1,1,1,1,2
238,1,2,1,1,4,ENUGU,1,1,1,4,1,3,1,1,1,1,2
239,1,1,1,1,4,CROSS R.,1,2,3,3,2,3,3,1,3,1,2
240,1,1,1,1,4,IMO,1,2,1,3,1,3,3,1,1,"1,11,12",2
241,1,1,1,1,4,ABIA,1,2,1,5,1,3,1,1,1,"2,11",2
242,1,1,1,1,4,AKWA IBOM,1,2,1,3,2,3,1,1,1,1,2
243,1,1,1,1,4,ANAMBRA,1,2,1,4,8,3,3,3,3,"11,12",2
244,1,3,1,1,4,DELTA,1,2,1,3,1,1,3,3,3,"1,3",3
245,1,1,1,1,4,KOGI,3,2,1,2,1,3,2,3,2,"1,3",2
246,1,1,1,1,4,IMO,2,1,1,1,8,3,3,3,3,"1,2,3,4,11,12",2
247,1,2,1,1,4,IMO,1,2,1,5,7,3,1,1,1,"1,2,12",1
248,1,1,1,1,4,OYO,1,1,3,3,1,3,1,1,1,"1,3,8,12",2
249,1,1,1,1,4,ANAMBRA,1,2,1,3,2,3,1,1,1,"1,11",1
250,1,2,1,1,4,ANAMBRA,3,2,1,3,1,3,1,1,1,"1,8,11",1
251,1,1,1,1,4,RIVERS,1,2,1,3,1,1,3,1,3,"1,8",2
252,1,1,1,1,4,ANAMBRA,1,2,1,3,1,3,1,1,3,3,2
253,1,1,1,1,5,AKWA IBOM,3,2,1,1,1,3,3,3,3,1,2
254,1,1,1,1,4,ANAMBRA,3,2,1,4,7,3,3,3,3,1,2
255,1,2,1,1,5,RIVERS,1,2,1,3,1,3,1,1,1,1,1
256,1,1,1,1,4,ENUGU,1,1,1,3,2,3,3,3,3,1,1
257,1,1,1,1,4,OYO,1,2,1,3,2,3,2,2,2,1,2
258,1,1,1,1,4,ANAMBRA,2,2,1,2,1,3,3,1,1,1,2
259,1,1,1,1,4,ANAMBRA,1,2,1,4,1,3,2,2,2,1,2
260,1,1,1,1,4,EBONYI,1,2,1,5,1,6,2,2,2,2,2
261,1,1,1,1,4,RIVERS,1,2,1,2,1,3,3,3,3,"1,3,5",2
262,1,2,2,1,4,IMO,1,1,1,3,1,1,1,1,1,"1,3,5",3
263,1,1,1,1,4,CROSS R.,1,2,1,4,1,3,2,3,3,1,2
264,1,1,1,1,1,CROSS R.,1,2,1,3,1,3,3,3,3,"8,11,12",2
265,1,1,1,1,4,ENUGU,1,2,1,3,1,3,3,3,3,"10,11",2
266,1,2,2,1,4,RIVERS,2,2,1,3,1,3,2,2,2,"1,2,3,11",2
267,1,1,1,1,4,FCT,1,2,3,3,1,3,1,1,1,"1,3,8,12",2
268,1,2,1,1,4,BENUE,1,1,1,3,2,3,3,3,3,4,2
269,1,1,1,1,4,EDO,1,2,3,3,1,3,2,3,3,5,2
270,1,1,1,1,4,PLATEAU,1,1,1,3,7,3,1,1,1,2,1
271,1,1,1,1,4,RIVERS,2,2,1,3,2,1,2,2,2,"1,3,5,6",2
272,1,1,1,1,4,IMO,1,2,1,3,1,3,2,3,2,"11,12",2
273,1,1,1,1,4,IMO,1,2,1,5,4,3,2,3,2,11,2
374,1,1,1,1,4,ABIA,1,1,1,4,1,3,2,1,1,"1,3,7",2
275,1,2,1,1,4,LAGOS,1,2,1,4,5,3,2,2,2,"1,2,11",1
276,1,1,1,1,4,ANAMBRA,1,2,1,5,4,3,2,1,1,3,2
277,1,2,1,1,4,ABIA,3,2,1,3,7,3,2,2,3,8,1
278,1,1,1,1,4,IMO,1,2,1,4,5,3,2,3,2,1,1
279,1,1,1,1,4,IMO,1,2,1,4,2,3,2,2,2,"1,2,3,5,8",1
280,1,1,1,1,4,ENUGU,3,2,1,2,1,1,2,3,2,"1,5,11",1
281,1,1,1,1,4,AKWA IBOM,3,2,1,3,8,3,3,1,1,11,1
282,1,2,1,1,4,IMO,3,2,1,3,2,3,1,1,1,1,2
283,1,1,1,1,4,ANAMBRA,3,2,1,3,2,3,2,2,2,"1,3",2
284,1,1,1,1,4,IMO,3,2,3,3,1,3,2,2,2,1,2
285,1,1,1,1,4,IMO,1,2,1,5,7,3,2,2,2,"1,2,8,11",2
286,1,1,1,1,4,IMO,3,2,2,2,1,3,1,3,1,"1,3,11,12",2
287,1,2,1,1,4,IMO,1,2,1,3,1,3,2,2,3,2,1
288,1,2,1,1,4,ANAMBRA,1,2,1,3,7,3,2,2,2,"1,3,4,7,11,12",2
289,1,1,1,1,4,IMO,1,1,1,2,2,3,3,1,3,"1,2,3",2
290,1,1,1,1,4,BENUE,1,2,2,3,1,3,2,2,3,1,2
291,1,2,1,1,2,ABIA,2,2,1,3,1,5,2,2,3,"1,2,3,5,11",2
292,1,1,1,1,4,AKWA IBOM,1,2,1,2,1,3,2,2,2,1,2
293,1,1,1,1,4,RIVERS,1,2,1,3,1,3,3,3,3,"1,3,12",2
294,1,2,1,1,4,IMO,3,2,1,4,1,3,2,2,2,"1,3",2
295,1,3,1,1,4,IMO,3,2,1,3,1,3,2,2,2,1,2
296,1,1,1,1,4,ENUGU,1,2,1,2,1,1,2,2,2,"2,3",3
297,1,1,1,1,4,RIVERS,1,2,1,5,7,3,2,2,2,5,2
298,1,1,1,1,4,AKWA IBOM,3,2,1,3,4,3,3,2,3,"1,3",2
299,1,1,1,1,4,IMO,3,2,2,2,1,3,2,3,3,"1,3,11,12",2
300,1,2,1,1,4,ANAMBRA,1,2,1,4,2,3,1,1,1,"1,11,12",2
301,1,2,1,1,5,DELTA,3,1,1,1,1,3,3,3,3,"3,5,6,12",3
302,1,1,1,1,4,ABIA,2,2,1,4,2,1,2,2,2,"1,3,4,7,8,1",2
303,1,2,1,1,4,IMO,1,2,1,4,1,3,1,1,1,"1,11,12",2
304,1,1,1,1,4,CROSS R.,1,1,3,2,1,3,3,1,1,1,1
305,1,1,1,1,4,DELTA,1,2,1,3,1,3,1,1,1,1,2
306,1,1,1,1,4,KWARA,1,2,1,2,2,3,2,3,2,8,1
307,1,2,1,1,4,AKWA IBOM,1,2,1,3,7,3,2,3,2,3,2
308,1,1,1,1,4,DELTA,1,2,2,3,5,3,2,1,2,1,2
309,1,2,1,1,4,CROSS R.,3,2,3,3,1,3,2,2,2,1,3
310,1,2,1,1,4,ABIA,3,2,2,3,2,5,3,3,3,"1,2,3,12",2
311,1,1,1,1,4,DELTA,1,2,1,5,1,6,2,2,2,1,2
312,1,1,1,1,4,ENUGU,1,2,1,3,1,2,2,3,2,"1,2,8,11",2
313,1,1,1,1,4,CROSS R.,3,2,1,3,1,3,3,1,3,"1,3,5,8,12",2
314,1,1,1,1,4,ANAMBRA,1,2,1,3,2,1,2,2,2,1,2
315,1,1,1,1,4,ENUGU,3,2,1,3,2,3,2,3,2,1,2
316,1,1,1,1,4,FCT,1,2,2,3,1,3,1,1,1,1,2
317,1,1,1,1,4,ANAMBRA,1,2,1,2,1,3,2,2,2,1,2
318,1,1,1,1,4,RIVERS,3,2,1,4,1,3,3,3,3,12,2
319,1,1,1,1,4,ADAMAWA,1,1,1,3,7,3,2,2,2,8,1
320,1,1,1,1,4,ENUGU,1,2,1,3,1,3,2,2,2,3,1
321,1,2,1,1,4,IMO,1,2,1,3,1,3,2,2,2,5,1
