ts,indicator_code_merged,count
2020-10-31,online_engag,41
2020-10-31,open_cur,14
2020-10-31,reopen_intent,66
2020-10-31,staff_working,2
2020-11-30,closed_cur,29
2020-11-30,funding,5
2020-11-30,online_engag,13
2020-11-30,open_cur,5
2020-11-30,reopen_intent,124
2020-11-30,staff_working,1
2020-12-31,closed_cur,4
2020-12-31,funding,3
2020-12-31,online_engag,19
2020-12-31,open_cur,5
2020-12-31,reopen_intent,67
2020-12-31,staff_working,2
2021-01-31,closed_cur,3
2021-01-31,funding,1
2021-01-31,online_engag,16
2021-01-31,reopen_intent,68
2021-01-31,staff_working,1
2021-02-28,closed_cur,6
2021-02-28,online_engag,3
2021-02-28,open_cur,2
2021-02-28,reopen_intent,7
2021-02-28,staff_working,1
2021-03-31,closed_cur,5
2021-03-31,online_engag,22
2021-03-31,open_cur,4
2021-03-31,reopen_intent,69
2021-03-31,staff_working,1
2021-04-30,closed_cur,6
2021-04-30,funding,3
2021-04-30,online_engag,36
2021-04-30,open_cur,5
2021-04-30,reopen_intent,95
2021-04-30,staff_working,1
2021-05-31,closed_cur,3
2021-05-31,funding,4
2021-05-31,online_engag,7
2021-05-31,open_cur,9
2021-05-31,reopen_intent,31
2021-05-31,staff_working,2
2021-06-30,closed_cur,13
2021-06-30,funding,2
2021-06-30,online_engag,29
2021-06-30,open_cur,3
2021-06-30,reopen_intent,48
2021-06-30,staff_working,6
2021-07-31,closed_cur,4
2021-07-31,funding,4
2021-07-31,online_engag,7
2021-07-31,open_cur,10
2021-07-31,reopen_intent,35
2021-07-31,staff_working,3
2021-08-31,closed_cur,4
2021-08-31,funding,5
2021-08-31,online_engag,16
2021-08-31,reopen_intent,41
2021-08-31,staff_working,3
2021-09-30,closed_cur,2
2021-09-30,funding,5
2021-09-30,online_engag,10
2021-09-30,open_cur,2
2021-09-30,reopen_intent,36
2021-09-30,staff_working,3
2021-10-31,closed_cur,15
2021-10-31,funding,14
2021-10-31,online_engag,36
2021-10-31,open_cur,10
2021-10-31,reopen_intent,95
2021-10-31,staff_working,6
2021-11-30,closed_cur,61
2021-11-30,funding,6
2021-11-30,online_engag,30
2021-11-30,open_cur,16
2021-11-30,reopen_intent,185
2021-11-30,staff_working,10
2021-12-31,closed_cur,29
2021-12-31,funding,7
2021-12-31,online_engag,14
2021-12-31,open_cur,10
2021-12-31,reopen_intent,119
2021-12-31,staff_working,9
2022-01-31,closed_cur,33
2022-01-31,funding,9
2022-01-31,online_engag,21
2022-01-31,open_cur,5
2022-01-31,reopen_intent,152
2022-01-31,staff_working,11
2022-02-28,closed_cur,19
2022-02-28,funding,5
2022-02-28,online_engag,37
2022-02-28,open_cur,8
2022-02-28,reopen_intent,150
2022-02-28,staff_working,17
2022-03-31,closed_cur,30
2022-03-31,funding,7
2022-03-31,online_engag,29
2022-03-31,open_cur,16
2022-03-31,reopen_intent,198
2022-03-31,staff_working,36
2022-04-30,closed_cur,19
2022-04-30,funding,10
2022-04-30,online_engag,48
2022-04-30,open_cur,17
2022-04-30,reopen_intent,168
2022-04-30,staff_working,17
2022-05-31,closed_cur,26
2022-05-31,funding,8
2022-05-31,online_engag,35
2022-05-31,open_cur,16
2022-05-31,reopen_intent,93
2022-05-31,staff_working,17
