Timestamp,Do you agree to participate in this study? ,Age (years),Gender,Marital status,Province of Residence,Year of Medical Education (MBBS):,Medical university sector,Does your medical college affiliated hospital has COVID-19 specific wards or centers?,Do you ever have any interaction with COVID-19 patient?,Are you worried about getting infected with COVID-19?,Talk to a patient with COVID-19.,Touched the surroundings of a patient with the COVID-19.,Took the temperature of a patient with the COVID-19.,Examine a patient with the COVID-19.,Do you avoid medical wards having the COVID-19 patients?,Do you avoid the COVID-19 patients? ,Do you use any special measures with the COVID-19 patients?,Do you use following measures while interacting with the COVID-19 patient? [Avoid contact.],Do you use following measures while interacting with the COVID-19 patient? [Wear double mask.],Do you use following measures while interacting with the COVID-19 patient? [Wear double gloves.],Do you use following measures while interacting with the COVID-19 patient? [Use protective clothing.],"Do you feel hesitant towards your family members, friends or colleagues recovered from the COVID-19?",Would you find it difficult to inform others if you become COVID-19 positive?,"If yes, then the reason will be?(Check all that apply)",People with COVID-19 should feel ashamed of themselves.,People infected with COVID-19 do not care about other people.,Getting infected with COVID-19 is a person's own fault.,People recovered from COVID-19 should avoid public gatherings. ,Its fault of a specific ethnic group (Chinese) that other people are suffering from the COVID-19 pandemic.,People involve in irresponsible activities so they get the COVID-19.,I am afraid of Covid-19.,It makes me feel uncomfortable to think about covid-19,My hands becomes clammy when I think about Covid-19.,I am afraid of loosing my life because of Covid-19.,"When watching news and stories about Covid-19 on social media, I become nervous and anxious.",I cannot sleep because of fear of getting Covid-19.,My heart races or palpitates when I think about getting Covid-19.
2021-09-07 00:38:55.902,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Private,Yes,No,Yes,Agree,Agree,Agree,Agree,Maybe,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,Yes,"My daily routine activities will be disturbed., I will have to undergo quarantine., I will not be able to participate in social gatherings.",Strongly disagree,Disagree,Agree,Strongly Agree,Disagree,Neutral,Strongly agree,Disagree,Agree,Strongly Agree,Agree,Agree,Disagree
2021-09-07 00:40:01.154,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Agree,Agree,Strongly Agree,Strongly agree,Maybe,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,No,Maybe,"My daily routine activities will be disturbed., Peoples' attitude will change towards me.",Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Neutral,Disagree,Neutral,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-07 00:40:42.101,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Private,No,No,No,Agree,Strongly disagree,Agree,Strongly agree,Maybe,Maybe,No,Yes,Yes,No,No,Maybe,No,I will tell,Agree,Agree,Strongly disagree,Strongly Agree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 00:40:53.205,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Neutral,Disagree,Agree,No,No,Yes,Yes,Yes,No,Yes,No,Yes,Peoples' attitude will change towards me.,Disagree,Disagree,Disagree,Agree,Neutral,Disagree,Agree,Neutral,Neutral,Disagree,Neutral,Disagree,Strongly disagree
2021-09-07 00:40:59.954,Yes,21.0,Female,Unmarried,Punjab,1st Year MBBS,Private,Yes,No,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,No,No,Yes,Yes,Yes,Yes,Yes,No,No,"I will have to undergo quarantine., My daily routine activities will be disturbed.",Strongly disagree,Strongly disagree,Disagree,Strongly disagree.,Disagree,Disagree,Strongly agree,Neutral,Disagree,Strongly Agree,Neutral,Disagree,Disagree
2021-09-07 00:44:21.734,Yes,18.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly agree,Agree,Agree,No,Yes,Yes,Yes,No,No,No,No,No,None,Strongly disagree,Strongly disagree,Disagree,Neutral,Agree,Agree,Agree,Agree,Neutral,Strongly Agree,Strongly Agree,Disagree,Agree
2021-09-07 00:44:26.569,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-07 00:44:27.292,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Agree,Agree,Strongly agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,Maybe,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Disagree,Strongly disagree.,Neutral,Disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 00:47:31.873,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Agree,Strongly agree,No,No,Yes,Yes,Yes,No,No,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Neutral,Disagree,Neutral,Neutral,Neutral,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 00:51:31.816,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Strongly agree,Strongly agree,Disagree,Agree,No,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,Yes,"Peoples' attitude will change towards me., I will have to undergo quarantine.",Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-07 00:51:54.168,Yes,22.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Strongly agree,Agree,Agree,Strongly agree,Maybe,Maybe,Not applicable,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Neutral,Strongly disagree.,Strongly disagree,Strongly disagree,Neutral,Agree,Strongly disagree,Neutral,Agree,Strongly disagree,Disagree
2021-09-07 00:53:21.603,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Disagree,Neutral,Neutral,Neutral,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,I will have to undergo quarantine.,Neutral,Neutral,Neutral,Strongly disagree.,Agree,Neutral,Neutral,Disagree,Disagree,Neutral,Neutral,Neutral,Agree
2021-09-07 01:22:00.985,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Neutral,Neutral,Neutral,Maybe,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Peoples' attitude will change towards me.,Disagree,Disagree,Disagree,Agree,Disagree,Disagree,Agree,Agree,Disagree,Disagree,Agree,Disagree,Disagree
2021-09-07 01:28:44.155,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,No,Neutral,Neutral,Disagree,Neutral,Maybe,Maybe,No,No,No,No,Yes,No,No,"I will have to use medicines for treatment., My daily routine activities will be disturbed.",Strongly disagree,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Neutral,Neutral,Strongly disagree,Neutral,Disagree,Strongly disagree,Disagree
2021-09-07 01:31:21.532,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Maybe,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,Won't be difficult to tell people about it ,Strongly disagree,Strongly disagree,Disagree,Strongly disagree.,Disagree,Neutral,Agree,Neutral,Disagree,Neutral,Agree,Strongly disagree,Strongly disagree
2021-09-07 01:32:36.855,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Agree,Agree,Maybe,No,Yes,Not applicable,No,No,No,Yes,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Neutral,Neutral,Disagree,Agree,Neutral,Strongly agree,Disagree,Neutral,Neutral,Disagree,Strongly disagree
2021-09-07 01:32:39.396,Yes,18.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Agree,Agree,Neutral,Agree,Maybe,Yes,Not applicable,Yes,Yes,Yes,Not applicable,No,No,Peoples' attitude will change towards me.,Disagree,Disagree,Neutral,Agree,Strongly agree,Agree,Neutral,Disagree,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-07 01:34:08.905,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Disagree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,No,No,Maybe,Maybe,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Neutral,Disagree,Neutral,Neutral,Agree,Agree,Strongly disagree,Agree,Neutral,Strongly disagree,Strongly disagree
2021-09-07 02:43:11.742,Yes,21.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Strongly agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Maybe,"I will not be able to participate in social gatherings., I will have to undergo quarantine., My daily routine activities will be disturbed.",Strongly disagree,Disagree,Neutral,Disagree,Strongly disagree,Agree,Disagree,Agree,Disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 07:41:59.978,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Strongly agree,Disagree,Agree,Maybe,Yes,Yes,Yes,Not applicable,Not applicable,Not applicable,No,No,I will feel ashamed of myself.,Strongly disagree,Neutral,Neutral,Disagree,Disagree,Neutral,Neutral,Neutral,Agree,Agree,Neutral,Disagree,Strongly disagree
2021-09-07 09:37:49.670,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Neutral,Agree,No,Yes,Yes,Yes,Yes,No,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Neutral,Disagree,Disagree,Neutral,Neutral,Disagree,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-07 09:51:50.095,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I will have to use medicines for treatment.,Strongly disagree,Neutral,Strongly disagree,Neutral,Disagree,Neutral,Agree,Neutral,Strongly disagree,Neutral,Neutral,Strongly disagree,Disagree
2021-09-07 10:21:04.371,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Agree,Maybe,Maybe,Yes,Not applicable,Yes,Yes,Yes,No,No,"Peoples' attitude will change towards me., I will not be able to participate in social gatherings., I will have to undergo quarantine.",Disagree,Neutral,Neutral,Agree,Disagree,Agree,Agree,Neutral,Agree,Neutral,Agree,Strongly agree,Agree
2021-09-07 10:27:45.659,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,No,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Yes,Maybe,None ,Strongly disagree,Strongly disagree,Neutral,Agree,Strongly agree,Strongly agree,Neutral,Agree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly disagree,Disagree
2021-09-07 10:59:05.775,Yes,21.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,No,Yes,Not applicable,Not applicable,Yes,Yes,Not applicable,No,Yes,Peoples' attitude will change towards me.,Agree,Neutral,Neutral,Disagree,Strongly disagree,Neutral,Strongly agree,Strongly agree,Neutral,Strongly Agree,Agree,Strongly disagree,Strongly disagree
2021-09-07 10:59:22.734,Yes,18.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Disagree,Disagree,Maybe,No,Yes,Yes,No,No,Yes,No,Maybe,Peoples' attitude will change towards me.,Strongly disagree,Disagree,Neutral,Disagree,Strongly disagree,Agree,Neutral,Disagree,Strongly disagree,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-07 11:07:40.028,Yes,21.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Disagree,Neutral,Neutral,Disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 11:09:45.334,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,I will not feel ashamed,Strongly disagree,Disagree,Disagree,Strongly Agree,Disagree,Neutral,Neutral,Neutral,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-07 11:12:22.854,Yes,21.0,Female,Unmarried,Sindh,4th Year MBBS,Government,Yes,No,Yes,Agree,Neutral,Agree,Agree,Yes,Yes,Yes,Yes,No,No,No,No,No,I will have to use medicines for treatment.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Agree,Neutral,Neutral,Agree,Agree,Disagree,Disagree
2021-09-07 11:14:17.737,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I will Surely Tell Everybody That I am covid19 positive so It May Not Be Spreaded to My Family And friends ,Disagree,Neutral,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,Agree,Agree,Disagree,Agree
2021-09-07 11:15:51.648,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly agree,Strongly Agree,Strongly agree,No,No,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Yes,Yes,"Peoples' attitude will change towards me., My daily routine activities will be disturbed., I will have to undergo quarantine.",Strongly disagree,Agree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Agree
2021-09-07 11:37:25.148,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Agree,Neutral,Yes,Yes,Yes,Yes,Yes,No,Not applicable,Yes,Yes,Peoples' attitude will change towards me.,Neutral,Agree,Agree,Strongly Agree,Strongly agree,Disagree,Strongly agree,Agree,Agree,Agree,Agree,Disagree,Agree
2021-09-07 11:38:40.992,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Peoples' attitude will change towards me.,Disagree,Disagree,Disagree,Neutral,Agree,Agree,Agree,Neutral,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-07 11:54:52.882,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Neutral,Agree,Neutral,Disagree,Disagree,Disagree,Disagree,Strongly disagree
2021-09-07 12:01:54.727,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Neutral,Disagree,Agree,Maybe,Yes,Not applicable,Yes,No,No,Yes,No,Maybe,"Peoples' attitude will change towards me., I will have to undergo quarantine.",Strongly disagree,Disagree,Disagree,Agree,Disagree,Neutral,Agree,Neutral,Disagree,Strongly Agree,Agree,Disagree,Disagree
2021-09-07 12:02:09.186,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Neutral,Maybe,Maybe,Yes,Yes,No,No,No,Yes,Yes,"Peoples' attitude will change towards me., I will feel ashamed of myself., I will have to use medicines for treatment.",Agree,Agree,Neutral,Agree,Agree,Strongly agree,Neutral,Agree,Agree,Agree,Neutral,Neutral,Strongly disagree
2021-09-07 12:07:07.560,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Agree,Strongly agree,Maybe,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,Not applicable,Strongly disagree,Neutral,Strongly disagree,Disagree,Disagree,Neutral,Agree,Agree,Disagree,Agree,Agree,Disagree,Disagree
2021-09-07 12:08:14.221,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Disagree,Agree,Disagree,Agree,No,No,Yes,Yes,Yes,Yes,Yes,No,No,I'll be not,Strongly disagree,Strongly disagree,Strongly disagree,Neutral,Disagree,Neutral,Agree,Agree,Disagree,Neutral,Disagree,Disagree,Disagree
2021-09-07 12:11:39.606,Yes,21.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Not applicable,Not applicable,Not applicable,No,No,None,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly disagree,Strongly disagree,Agree,Disagree,Strongly disagree,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-07 12:12:43.395,Yes,27.0,Female,Unmarried,Sindh,5th Year MBBS,Private,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I will have to use medicines for treatment.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 12:36:07.921,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,My answer is no,Strongly disagree,Strongly disagree,Disagree,Strongly Agree,Agree,Agree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-07 12:36:33.475,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"I will have to undergo quarantine., I will not be able to participate in social gatherings.",Strongly disagree,Strongly disagree,Neutral,Neutral,Neutral,Strongly agree,Neutral,Neutral,Neutral,Neutral,Neutral,Disagree,Disagree
2021-09-07 12:37:21.117,Yes,18.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly disagree,Neutral,Agree,Yes,Yes,Not applicable,Yes,Yes,Yes,Yes,Maybe,Yes,I will have to undergo quarantine.,Agree,Strongly disagree,Agree,Agree,Neutral,Neutral,Agree,Disagree,Disagree,Disagree,Neutral,Neutral,Neutral
2021-09-07 12:38:45.968,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,No,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Yes,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Disagree,Strongly Agree,Disagree,Agree,Neutral,Agree,Disagree,Disagree,Neutral,Strongly disagree,Disagree
2021-09-07 12:38:57.689,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Private,Yes,Yes,Yes,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,Not applicable,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Disagree,Strongly Agree,Neutral,Neutral,Agree,Agree,Agree,Agree,Agree,Strongly disagree,Neutral
2021-09-07 12:41:45.179,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Disagree,Disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Peoples' attitude will change towards me.,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 12:49:05.619,Yes,21.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Agree,Neutral,Neutral,Maybe,Maybe,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,I don't think I will have difficulty telling others that I have Covid InshaAllah,Strongly disagree,Disagree,Disagree,Disagree,Strongly disagree,Agree,Neutral,Disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Disagree
2021-09-07 12:54:18.227,Yes,20.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Strongly agree,Agree,Agree,Strongly agree,Maybe,Maybe,Yes,Yes,No,No,No,No,Maybe,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Neutral,Disagree,Agree,Disagree,Disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 12:54:58.397,Yes,20.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"I will have to use medicines for treatment., My daily routine activities will be disturbed., I will have to undergo quarantine., I will not be able to participate in social gatherings., Peoples' attitude will change towards me., I will feel ashamed of myself.",Disagree,Neutral,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree,Strongly Agree,Neutral,Agree
2021-09-07 13:13:22.660,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Maybe,Yes,No,Yes,Yes,No,No,No,No,My daily routine activities will be disturbed.,Strongly disagree,Agree,Disagree,Strongly Agree,Agree,Neutral,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly Agree,Disagree,Strongly agree
