museum_id,url,museum_name,session_id,session_time,page_id,found_in_table,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words
mm.domus.SC003,https://www.aberdeencity.gov.uk/AAGM/plan-your-visit/aberdeen-maritime-museum,Aberdeen Maritime Museum,20210304,2021-03-04,194432.0,websites.web_pages_dump_20210304,3576.0,532.0,63982.0,0.0,0.0,0.0
mm.domus.SC187,https://aberdeensciencecentre.org/,Aberdeen Science Centre,20210304,2021-03-04,199103.0,websites.web_pages_dump_20210304,7066.0,1180.0,192699.0,28.0,178970.0,30101.0
mm.domus.SC173,https://www.livelifeaberdeenshire.org.uk/museums/find-a-museum/aberdeenshire-farming-museum/,Aberdeenshire Farming Museum,20210304,2021-03-04,200032.0,websites.web_pages_dump_20210304,1788.0,250.0,21577.0,10.0,43158.0,4028.0
mm.aim.0005,http://www.abergavennymuseum.co.uk/,Abergavenny Museum,20210304,2021-03-04,433374.0,websites.web_pages_dump_20210304,1669.0,256.0,5806.0,14.0,18347.0,2760.0
mm.aim.0006,http://www.abertilleryanddistrictmuseum.org.uk/,Abertillery And District Museum,20210304,2021-03-04,433117.0,websites.web_pages_dump_20210304,700.0,113.0,14176.0,8.0,25890.0,4297.0
mm.domus.WA066,https://ceramics-aberystwyth.com/,Aberystwyth Ceramics Gallery,20210304,2021-03-04,209838.0,websites.web_pages_dump_20210304,2088.0,279.0,35491.0,27.0,178781.0,25843.0
mm.domus.SE170,https://www.abingdon.gov.uk/partners/abingdon-county-hall-museum,Abingdon Museum,20210304,2021-03-04,213296.0,websites.web_pages_dump_20210304,5400.0,782.0,61430.0,93.0,461982.0,68800.0
mm.domus.EM001,https://www.northamptonshiresurprise.com/organisation/abington-park-museum/,Abington Museum,20210304,2021-03-04,214409.0,websites.web_pages_dump_20210304,3753.0,560.0,119539.0,2.0,9136.0,1444.0
mm.hha.051,https://www.actoncourt.com/,Acton Court,20210304,2021-03-04,220184.0,websites.web_pages_dump_20210304,1522.0,253.0,139401.0,34.0,113765.0,18542.0
mm.domus.WM034,https://www.actonscott.com/,Acton Scott Working Farm Museum,20210304,2021-03-04,243139.0,websites.web_pages_dump_20210304,3476.0,564.0,33075.0,22.0,73398.0,12011.0
mm.domus.SE434,https://www.rhqagc.com/museum.html,Adjutant General's Corps Museum,20210304,2021-03-04,247895.0,websites.web_pages_dump_20210304,5501.0,904.0,9523.0,11.0,31876.0,5035.0
mm.hha.130,https://www.adlingtonhall.com/,Adlington Hall,20210304,2021-03-04,435877.0,websites.web_pages_dump_20210304,1581.0,246.0,82690.0,10.0,25199.0,3965.0
mm.misc.234,https://aerospacebristol.org/,Aerospace Bristol,20210304,2021-03-04,254288.0,websites.web_pages_dump_20210304,4931.0,774.0,116842.0,52.0,363620.0,55062.0
mm.domus.SE413,https://www.agriculturalmuseumbrook.org.uk/,"Agricultural Museum, Brook",20210304,2021-03-04,258389.0,websites.web_pages_dump_20210304,3575.0,573.0,31035.0,16.0,41400.0,6630.0
mm.misc.195,https://www2.humboldt.edu/scimus/BalanceExhibit/Ains_Cat_A10_1940/AinsCat_40.htm,Ainsworth And Sons Ltd Museum,20210304,2021-03-04,,,,,,,,
mm.domus.SE171,https://www.paradata.org.uk/article/airborne-assault-museum-iwm-duxford,Airborne Assault Museum,20210304,2021-03-04,270422.0,websites.web_pages_dump_20210304,7725.0,1161.0,91817.0,65.0,191726.0,29157.0
mm.domus.YH154,https://www.english-heritage.org.uk/visit/places/aldborough-roman-site/,Aldborough Roman Town,20210304,2021-03-04,275002.0,websites.web_pages_dump_20210304,8912.0,1382.0,124254.0,13.0,120776.0,18383.0
mm.wiki.392,http://aldbourneheritage.org.uk/,Aldbourne Heritage Centre,20210304,2021-03-04,279038.0,websites.web_pages_dump_20210304,4866.0,785.0,55256.0,89.0,341724.0,53127.0
mm.domus.SE172,https://www.aldeburghmuseum.org.uk/,Aldeburgh Museum,20210304,2021-03-04,289567.0,websites.web_pages_dump_20210304,4204.0,696.0,50530.0,16.0,76870.0,13012.0
mm.domus.SE176,http://www.alderneysociety.org/museum.php,Alderney Museum,20210304,2021-03-04,294715.0,websites.web_pages_dump_20210304,2988.0,466.0,9403.0,20.0,46021.0,7053.0
mm.domus.SE169,https://www.hampshireculture.org.uk/aldershot-military-museum,Aldershot Military Museum,20210304,2021-03-04,191536.0,websites.web_pages_dump_20210304,13041.0,2004.0,98411.0,6.0,24446.0,3559.0
mm.aim.0037,http://www.amrtm.org/,Aldridge Transport Museum,20210304,2021-03-04,298960.0,websites.web_pages_dump_20210304,3037.0,499.0,22730.0,7.0,18554.0,2937.0
mm.musa.006,https://www.imperial.nhs.uk/about-us/who-we-are/fleming-museum,Alexander Fleming Laboratory Museum,20210304,2021-03-04,299657.0,websites.web_pages_dump_20210304,3383.0,502.0,28977.0,35.0,225204.0,33684.0
mm.domus.SW193,https://www.english-heritage.org.uk/visit/places/alexander-keiller-museum-avebury/,Alexander Keiller Museum,20210304,2021-03-04,309233.0,websites.web_pages_dump_20210304,8677.0,1315.0,117352.0,11.0,85561.0,13060.0
mm.wiki.456,https://alfordheritagemuseum.com/,Alford Heritage Museum,20210304,2021-03-04,315011.0,websites.web_pages_dump_20210304,2809.0,464.0,40548.0,26.0,51702.0,8077.0
mm.domus.EM003,https://www.alfordmanorhouse.co.uk/,Alford Manor House Museum,20210304,2021-03-04,323334.0,websites.web_pages_dump_20210304,1506.0,224.0,14439.0,24.0,58927.0,9465.0
mm.misc.112,https://www.undiscoveredscotland.co.uk/alford/railwaymuseum/index.html,Alford Railway Museum,20210304,2021-03-04,240237.0,websites.web_pages_dump_20210304,4066.0,656.0,242820.0,2.0,13657.0,2073.0
mm.fcm.001,https://alfredcorry.co.uk/,Alfred Corry Lifeboat Museum,20210304,2021-03-04,326698.0,websites.web_pages_dump_20210304,8751.0,1442.0,96768.0,17.0,61286.0,9901.0
mm.domus.EM059,https://www.kettering.gov.uk/gallery,Alfred East Art Gallery,20210304,2021-03-04,328046.0,websites.web_pages_dump_20210304,2410.0,365.0,33966.0,59.0,168885.0,25092.0
mm.hud.005,https://www.nationaltrust.org.uk/alfriston-clergy-house,Alfriston Clergy House,20210304,2021-03-04,329926.0,websites.web_pages_dump_20210304,8781.0,1448.0,147147.0,13.0,138437.0,23357.0
mm.aim.0014,https://www.ahbtt.org.uk/visit/crypt/,All Hallows By The Tower (Undercroft Museum),20210304,2021-03-04,335313.0,websites.web_pages_dump_20210304,2201.0,278.0,11979.0,73.0,207466.0,27658.0
mm.domus.SE177,https://www.hampshireculture.org.uk/allen-gallery,Allen Gallery,20210304,2021-03-04,191521.0,websites.web_pages_dump_20210304,11230.0,1693.0,94921.0,2.0,7033.0,885.0
mm.hha.117,https://www.allertoncastle.co.uk/,Allerton Castle,20210304,2021-03-04,442859.0,websites.web_pages_dump_20210304,7686.0,1142.0,87252.0,62.0,359718.0,52204.0
mm.domus.SW093,https://www.honitonmuseum.co.uk/,Allhallows Museum,20210304,2021-03-04,350862.0,websites.web_pages_dump_20210304,2305.0,348.0,10192.0,18.0,31902.0,5089.0
mm.domus.SC013,https://www.almondvalley.co.uk/,Almond Valley Heritage Centre,20210304,2021-03-04,443057.0,websites.web_pages_dump_20210304,2336.0,382.0,19080.0,28.0,101011.0,16515.0
mm.New.136,https://www.alnvalleyrailway.co.uk/,Aln Valley Railway,20210304,2021-03-04,770896.0,websites.web_pages_dump_20210304,3209.0,460.0,70663.0,10.0,23654.0,3149.0
mm.aim.0710,https://www.alnwickcastle.com/,Alnwick Castle,20210304,2021-03-04,353846.0,websites.web_pages_dump_20210304,1043.0,173.0,27011.0,1.0,8512.0,1196.0
mm.aim.0018,http://www.alstonefield.org/tourist-info/geology/,Alstonefield Geohut,20210304,2021-03-04,364431.0,websites.web_pages_dump_20210304,4892.0,780.0,50098.0,56.0,267969.0,41688.0
mm.hha.094,https://spencerofalthorp.com/,Althorp,20210304,2021-03-04,364892.0,websites.web_pages_dump_20210304,2969.0,478.0,104697.0,20.0,80704.0,12950.0
mm.domus.SC016,https://www.culturepk.org.uk/museums-and-galleries/alyth-museum/,Alyth Museum,20210304,2021-03-04,108954.0,websites.web_pages_dump_20210304,4976.0,749.0,66121.0,2.0,5251.0,799.0
mm.domus.SE415,https://www.amberleymuseum.co.uk/,Amberley Museum & Heritage Centre,20210304,2021-03-04,371422.0,websites.web_pages_dump_20210304,2047.0,281.0,131337.0,47.0,135053.0,19492.0
mm.misc.084,http://www.brownlowhouse.com/brownlow-hq-museum.html,American Museum,20210304,2021-03-04,,,,,,,,
mm.aim.0021,http://www.fairorganmuseum.org.uk/,Amersham Fair Organ Museum,20210304,2021-03-04,382911.0,websites.web_pages_dump_20210304,140.0,25.0,583.0,1.0,761.0,105.0
mm.hha.034,https://cadhay.org.uk/,Cadhay,20210503,2021-05-03,705543.0,websites.web_pages_dump_20210304,13091.0,2189.0,117145.0,0.0,0.0,0.0
mm.domus.SE578,https://amershammuseum.org/,Amersham Museum,20210304,2021-03-04,198361.0,websites.web_pages_dump_20210304,4640.0,724.0,78605.0,10.0,41926.0,6517.0
mm.domus.WA005,http://www.ceredigionmuseum.wales/,Amgueddfa Ceredigion Museum,20210304,2021-03-04,383217.0,websites.web_pages_dump_20210304,2118.0,319.0,17494.0,11.0,21657.0,3231.0
mm.domus.WA101,https://www.culture24.org.uk/mw1400,Amgueddfa Howell Harris,20210304,2021-03-04,387155.0,websites.web_pages_dump_20210304,2025.0,289.0,26154.0,1.0,2025.0,289.0
mm.mgs.388,http://www.aniodhlann.org.uk/,An Iodhlann,20210304,2021-03-04,624411.0,websites.web_pages_dump_20210304,5374.0,703.0,59542.0,90.0,931875.0,123877.0
mm.domus.SE007,https://anaesthetists.org/Home/Heritage-centre,Anaesthesia Heritage Centre,20210304,2021-03-04,390623.0,websites.web_pages_dump_20210304,9767.0,1397.0,241816.0,8.0,60558.0,8430.0
mm.domus.SC220,https://www.abdn.ac.uk/suttie-centre/anatomy/museum.php,"Anatomy Museum, University Of Aberdeen",20210304,2021-03-04,394607.0,websites.web_pages_dump_20210304,4228.0,625.0,34336.0,16.0,133874.0,19566.0
mm.domus.SC293,https://www.ed.ac.uk/biomedical-sciences/anatomy/anatomical-museum/visit-us,"Anatomy Museum, University Of Edinburgh",20210304,2021-03-04,396407.0,websites.web_pages_dump_20210304,4204.0,663.0,21819.0,8.0,21213.0,3038.0
mm.domus.WM103,https://www.staffordbc.gov.uk/the-ancient-high-house,Ancient High House,20210304,2021-03-04,389512.0,websites.web_pages_dump_20210304,3930.0,619.0,39454.0,5.0,21878.0,2411.0
mm.domus.SE116,https://www.museums.norfolk.gov.uk/ancient-house,Ancient House Museum,20210304,2021-03-04,406697.0,websites.web_pages_dump_20210304,2423.0,379.0,35508.0,9.0,21719.0,3293.0
mm.domus.SE178,https://www.hampshireculture.org.uk/andover-museum,Andover Museum,20210304,2021-03-04,196694.0,websites.web_pages_dump_20210304,11764.0,1782.0,94542.0,2.0,7033.0,885.0
mm.domus.SC068,https://www.carnegiebirthplace.com/,Andrew Carnegie Birthplace Museum,20210304,2021-03-04,420348.0,websites.web_pages_dump_20210304,2987.0,442.0,80777.0,37.0,161874.0,24459.0
mm.domus.NI030,https://discovernorthernireland.com/things-to-do/andrew-jackson-cottage-and-us-rangers-centre-p674931,Andrew Jackson Cottage/us Rangers Centre,20210304,2021-03-04,367539.0,websites.web_pages_dump_20210304,7527.0,1141.0,130054.0,3.0,25032.0,3585.0
mm.domus.WA081,https://andrewloganmuseum.org/,Andrew Logan Museum Of Sculpture,20210304,2021-03-04,457619.0,websites.web_pages_dump_20210304,83.0,11.0,13650.0,9.0,25299.0,4139.0
mm.misc.243,http://www.loyalistconflictmuseum.com/about,Andy Tyrie Interpretive Centre,20210304,2021-03-04,457770.0,websites.web_pages_dump_20210304,4982.0,763.0,10859.0,7.0,13559.0,1872.0
mm.domus.SE539,https://www.nationaltrust.org.uk/anglesey-abbey-gardens-and-lode-mill,"Anglesey Abbey, Gardens And Lode Mill",20210304,2021-03-04,410797.0,websites.web_pages_dump_20210304,15022.0,2488.0,189358.0,0.0,0.0,0.0
mm.domus.NE002,https://www.maryandcuthbert.org.uk/parish-church-/ankers-house,Ankers House Museum,20210304,2021-03-04,461391.0,websites.web_pages_dump_20210304,1808.0,225.0,9949.0,53.0,106478.0,13657.0
mm.domus.SC017,https://www.annan.org.uk/museum/,Annan Museum,20210304,2021-03-04,462261.0,websites.web_pages_dump_20210304,2975.0,489.0,13155.0,28.0,104330.0,16459.0
mm.domus.WM033,https://www.shakespeare.org.uk/visit/anne-hathaways-cottage/,Anne Hathaways Cottage,20210304,2021-03-04,462728.0,websites.web_pages_dump_20210304,6310.0,932.0,154525.0,10.0,40687.0,5880.0
mm.domus.SE416,https://sussexpast.co.uk/properties-to-discover/anne-of-cleves-house,Anne Of Cleves House Museum,20210304,2021-03-04,229390.0,websites.web_pages_dump_20210304,3060.0,472.0,43930.0,10.0,29712.0,4450.0
mm.misc.259,https://antiquebreadboards.com/,Antique Breadboard Museum,20210304,2021-03-04,465443.0,websites.web_pages_dump_20210304,2119.0,299.0,130751.0,51.0,248026.0,38505.0
mm.domus.SW198,https://www.nationaltrust.org.uk/antony,Antony House,20210304,2021-03-04,438301.0,websites.web_pages_dump_20210304,9865.0,1670.0,160474.0,5.0,40261.0,6942.0
mm.wiki.341,https://www.apedale.co.uk/,Apedale Heritage Centre,20210304,2021-03-04,164321.0,websites.web_pages_dump_20210304,2354.0,353.0,43266.0,29.0,79235.0,12697.0
mm.mgs.327,http://www.applecrossheritage.org.uk/,Applecross Heritage Centre,20210304,2021-03-04,718574.0,websites.web_pages_dump_20210304,2424.0,377.0,7668.0,21.0,46027.0,7194.0
mm.musa.010,https://www.english-heritage.org.uk/visit/places/apsley-house/,Apsley House,20210304,2021-03-04,470723.0,websites.web_pages_dump_20210304,10137.0,1578.0,160487.0,11.0,94159.0,14224.0
mm.domus.NE033,https://arbeiaromanfort.org.uk/,Arbeia Roman Fort And Museum,20210304,2021-03-04,1006619.0,websites.web_pages_dump_20210304,4169.0,664.0,50991.0,28.0,63301.0,9693.0
mm.domus.SC020,https://visitangus.com/arbroath-signal-tower-museum/,Arbroath Museum,20210304,2021-03-04,471945.0,websites.web_pages_dump_20210304,6698.0,978.0,192368.0,14.0,88617.0,13053.0
mm.hha.112,https://arburyestate.co.uk/,Arbury Hall,20210304,2021-03-04,472790.0,websites.web_pages_dump_20210304,1067.0,148.0,66628.0,26.0,43534.0,6402.0
mm.domus.SC024,https://www.visitscotland.com/info/see-do/arbuthnot-museum-p246841,Arbuthnot Museum,20210304,2021-03-04,474578.0,websites.web_pages_dump_20210304,7025.0,1144.0,108948.0,8.0,49762.0,7486.0
mm.wiki.097,https://maritimehull.co.uk/projects/the-arctic-corsair,Arctic Corsair,20210304,2021-03-04,252652.0,websites.web_pages_dump_20210304,4292.0,673.0,54689.0,2.0,5750.0,876.0
mm.hha.016,https://www.ardingtonhouse.com/,Ardington House,20210304,2021-03-04,475756.0,websites.web_pages_dump_20210304,4744.0,775.0,30699.0,13.0,37152.0,4990.0
mm.nimc.007,https://www.nationaltrust.org.uk/ardress-house,Ardress House,20210304,2021-03-04,247780.0,websites.web_pages_dump_20210304,7934.0,1300.0,141683.0,3.0,44764.0,7984.0
mm.domus.SC069,https://www.argylls.co.uk/,Argyll & Sutherland Highlanders Regimental Museum,20210304,2021-03-04,445396.0,websites.web_pages_dump_20210304,23040.0,3582.0,187365.0,25.0,23057.0,2937.0
mm.hha.131,https://www.arleyhallandgardens.com/,Arley Hall,20210304,2021-03-04,481912.0,websites.web_pages_dump_20210304,2096.0,340.0,87391.0,2.0,9281.0,1185.0
mm.domus.SW231,https://www.nationaltrust.org.uk/arlington-court-and-the-national-trust-carriage-museum,Arlington Court & National Trust Carriage Museum,20210304,2021-03-04,445855.0,websites.web_pages_dump_20210304,16277.0,2670.0,196218.0,21.0,151271.0,25371.0
mm.mgs.367,https://www.armadalecastle.com/,Armadale Museum,20210304,2021-03-04,447911.0,websites.web_pages_dump_20210304,5839.0,864.0,130509.0,4.0,18856.0,2852.0
mm.domus.NI018,https://visitarmagh.com/places-to-explore/armagh-county-museum/,Armagh County Museum,20210304,2021-03-04,485230.0,websites.web_pages_dump_20210304,2571.0,397.0,82304.0,26.0,117616.0,18860.0
mm.domus.NI022,http://armaghrobinsonlibrary.co.uk/wp/,Armagh Robinson Library,20210304,2021-03-04,448234.0,websites.web_pages_dump_20210304,27435.0,4064.0,151770.0,7.0,24745.0,3375.0
mm.domus.NW073,http://armitt.com/armitt_website/,Armitt Museum And Library,20210304,2021-03-04,,,,,,,,
mm.New.35,http://www.armourgeddon.co.uk/Military-Vehicle-Museum-Entry.html,Armourgeddon Military Museum,20210304,2021-03-04,,,,,,,,
mm.hha.158,https://arnistonhouse.com/,Arniston House,20210304,2021-03-04,449210.0,websites.web_pages_dump_20210304,9765.0,1570.0,267321.0,2.0,7382.0,1102.0
mm.domus.SC030,http://www.arranmuseum.co.uk/,Arran Heritage Museum,20210304,2021-03-04,448642.0,websites.web_pages_dump_20210304,6890.0,1089.0,82641.0,4.0,20005.0,3137.0
mm.musa.012,https://www.arsenal.com/history/the-arsenal-museum,Arsenal Museum,20210304,2021-03-04,491310.0,websites.web_pages_dump_20210304,6294.0,980.0,690669.0,160.0,992502.0,155077.0
mm.musa.015,https://discovernorthernireland.com/things-to-do/arthur-cottage-and-interpretative-centre-p687131,Arthur Cottage,20210304,2021-03-04,236325.0,websites.web_pages_dump_20210304,7042.0,1071.0,131371.0,4.0,33899.0,4989.0
mm.wiki.375,https://www.arundelcastle.org/,Arundel Castle,20210304,2021-03-04,493405.0,websites.web_pages_dump_20210304,5647.0,888.0,154278.0,32.0,178272.0,24833.0
mm.domus.SE174,https://arundelmuseum.org/,Arundel Museum,20210304,2021-03-04,452044.0,websites.web_pages_dump_20210304,1879.0,265.0,109885.0,0.0,0.0,0.0
mm.wiki.393,https://arundells.org/,Arundells,20210304,2021-03-04,494351.0,websites.web_pages_dump_20210304,4417.0,694.0,185088.0,19.0,82485.0,13100.0
mm.domus.SE515,https://www.nationaltrust.org.uk/ascott,Ascott House,20210304,2021-03-04,454083.0,websites.web_pages_dump_20210304,8321.0,1364.0,145384.0,5.0,63925.0,11053.0
mm.ace.1163,http://www.ashmuseum.org.uk/,Ash Museum,20210304,2021-03-04,496006.0,websites.web_pages_dump_20210304,575.0,77.0,3673.0,16.0,32709.0,5400.0
mm.misc.058,http://ashbourneheritagesociety.org.uk/,Ashbourne Heritage Centre,20210304,2021-03-04,1037645.0,websites.web_pages_dump_20210304,1311.0,201.0,34965.0,2.0,4834.0,740.0
mm.domus.SW157,https://ashburtonmuseum.co.nz/,Ashburton Museum,20210304,2021-03-04,496079.0,websites.web_pages_dump_20210304,2741.0,416.0,58572.0,22.0,63267.0,9394.0
mm.domus.EM004,https://www.ashbydelazouch.info/Ashby-Museum.aspx,Ashby-de-la-Zouch Museum,20210304,2021-03-04,502610.0,websites.web_pages_dump_20210304,8821.0,1282.0,174534.0,443.0,4086168.0,597412.0
mm.wiki.121,http://www.ashdonvillagemuseum.co.uk/,Ashdon Village Museum,20210304,2021-03-04,723687.0,websites.web_pages_dump_20210304,2296.0,376.0,11329.0,7.0,8772.0,1470.0
mm.domus.SE248,https://ashfordmuseum.org.uk/,Ashford Borough Museum,20210304,2021-03-04,437333.0,websites.web_pages_dump_20210304,2000.0,323.0,53878.0,11.0,28321.0,4594.0
mm.domus.SE388,https://www.ashmolean.org/,Ashmolean Museum Of Art And Archaeology,20210304,2021-03-04,188115.0,websites.web_pages_dump_20210304,13035.0,1920.0,296034.0,33.0,159890.0,22642.0
mm.hha.074,https://www.ashridgehouse.org.uk/,Ashridge House,20210304,2021-03-04,513933.0,websites.web_pages_dump_20210304,6004.0,963.0,156499.0,28.0,116401.0,17874.0
mm.domus.SE173,http://www.ashwellmuseum.org.uk/,Ashwell Village Museum,20210304,2021-03-04,1075322.0,websites.web_pages_dump_20210304,1606.0,241.0,28098.0,27.0,57918.0,8931.0
mm.aim.0036,https://theassayoffice.com/,Assay Office Birmingham,20210304,2021-03-04,457582.0,websites.web_pages_dump_20210304,6438.0,795.0,35258.0,3.0,4825.0,561.0
mm.domus.NW003,https://www.tameside.gov.uk/astleycheetham,Astley Cheetham Art Gallery,20210304,2021-03-04,520173.0,websites.web_pages_dump_20210304,3156.0,520.0,27798.0,7.0,21281.0,3466.0
mm.domus.NW007,https://lancashireminingmuseum.org/,Astley Green Colliery Museum,20210304,2021-03-04,439636.0,websites.web_pages_dump_20210304,3618.0,532.0,80730.0,0.0,0.0,0.0
mm.domus.NW006,https://chorley.gov.uk/Pages/AtoZ/Astley-Hall.aspx,Astley Hall Museum And Art Gallery,20210304,2021-03-04,521812.0,websites.web_pages_dump_20210304,3656.0,582.0,27438.0,0.0,0.0,0.0
mm.domus.WM065,https://www.birminghammuseums.org.uk/aston,Aston Hall,20210304,2021-03-04,22663.0,websites.web_pages_dump_20210304,2656.0,442.0,35873.0,3.0,6325.0,1017.0
mm.aim.0038,https://www.amht.org.uk/,Aston Martin Heritage Trust,20210304,2021-03-04,526328.0,websites.web_pages_dump_20210304,2997.0,425.0,16759.0,46.0,95515.0,12644.0
mm.hha.042,https://www.athelhampton.com/,Athelhampton House & Gardens,20210304,2021-03-04,422062.0,websites.web_pages_dump_20210304,3745.0,519.0,988351.0,1.0,3745.0,519.0
mm.domus.SW003,https://www.athelstanmuseum.org.uk/,Athelstan Museum,20210304,2021-03-04,528127.0,websites.web_pages_dump_20210304,5734.0,822.0,98748.0,81.0,472245.0,71680.0
mm.aim.0040,https://www.visitscotland.com/info/see-do/atholl-country-life-museum-p1672101,Atholl Country Life Museum,20210304,2021-03-04,529482.0,websites.web_pages_dump_20210304,6853.0,1123.0,106159.0,7.0,47559.0,7201.0
mm.domus.NW014,https://www.theatkinson.co.uk/,Atkinson Art Gallery,20210304,2021-03-04,459383.0,websites.web_pages_dump_20210304,4180.0,647.0,73555.0,26.0,89450.0,13717.0
