Category: All categories,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Category: All categories.1,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Category: All categories.2,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Category: All categories.3,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Category: All categories.4,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Category: All categories.5,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Category: All categories.6,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Category: All categories.7,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Category: All categories.8,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Category: All categories.9,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Category: All categories.10,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64
2020-08-30 00:00:00,4,3,0,15,,2020-08-30 00:00:00,9,3,0,5,,2020-08-30 00:00:00,6,2,1,1,,2020-08-30 00:00:00,1,10,3,19,,2020-08-30 00:00:00,1,2,0,16,,2020-08-30 00:00:00,0,3,0,1,,2020-08-30 00:00:00,8,8,0,1,,2020-08-30 00:00:00,1,18,0,1,,2020-08-30 00:00:00,1,7,0,6,,2020-08-30 00:00:00,2,17,26,19,,2020-08-30 00:00:00,5,21,1,20
2020-09-06 00:00:00,5,3,1,14,,2020-09-06 00:00:00,10,3,0,5,,2020-09-06 00:00:00,5,3,1,1,,2020-09-06 00:00:00,1,8,3,13,,2020-09-06 00:00:00,1,2,0,16,,2020-09-06 00:00:00,1,2,0,1,,2020-09-06 00:00:00,7,14,0,1,,2020-09-06 00:00:00,1,21,0,1,,2020-09-06 00:00:00,1,7,1,4,,2020-09-06 00:00:00,1,20,30,20,,2020-09-06 00:00:00,5,21,2,16
2020-09-13 00:00:00,6,3,1,14,,2020-09-13 00:00:00,7,3,0,4,,2020-09-13 00:00:00,6,3,1,0,,2020-09-13 00:00:00,0,7,3,10,,2020-09-13 00:00:00,1,2,1,14,,2020-09-13 00:00:00,1,1,0,1,,2020-09-13 00:00:00,6,14,1,1,,2020-09-13 00:00:00,1,17,1,1,,2020-09-13 00:00:00,1,6,0,4,,2020-09-13 00:00:00,1,12,25,14,,2020-09-13 00:00:00,5,19,1,15
2020-09-20 00:00:00,4,3,0,12,,2020-09-20 00:00:00,7,3,0,5,,2020-09-20 00:00:00,5,2,1,0,,2020-09-20 00:00:00,1,8,3,8,,2020-09-20 00:00:00,1,3,1,20,,2020-09-20 00:00:00,1,2,0,1,,2020-09-20 00:00:00,8,14,0,1,,2020-09-20 00:00:00,1,14,1,1,,2020-09-20 00:00:00,1,6,0,4,,2020-09-20 00:00:00,2,14,31,10,,2020-09-20 00:00:00,4,18,2,15
2020-09-27 00:00:00,4,2,1,11,,2020-09-27 00:00:00,9,3,0,4,,2020-09-27 00:00:00,5,3,1,1,,2020-09-27 00:00:00,1,6,2,6,,2020-09-27 00:00:00,1,3,1,15,,2020-09-27 00:00:00,1,3,0,1,,2020-09-27 00:00:00,5,9,0,1,,2020-09-27 00:00:00,1,19,0,1,,2020-09-27 00:00:00,1,6,1,4,,2020-09-27 00:00:00,1,12,18,8,,2020-09-27 00:00:00,4,18,1,14
2020-10-04 00:00:00,5,2,1,12,,2020-10-04 00:00:00,6,2,0,4,,2020-10-04 00:00:00,4,3,1,1,,2020-10-04 00:00:00,1,5,1,7,,2020-10-04 00:00:00,1,2,0,13,,2020-10-04 00:00:00,1,3,0,1,,2020-10-04 00:00:00,4,10,0,1,,2020-10-04 00:00:00,1,34,1,1,,2020-10-04 00:00:00,1,7,1,6,,2020-10-04 00:00:00,1,9,18,7,,2020-10-04 00:00:00,4,22,1,15
2020-10-11 00:00:00,4,3,0,11,,2020-10-11 00:00:00,6,2,0,3,,2020-10-11 00:00:00,3,2,1,1,,2020-10-11 00:00:00,1,5,2,7,,2020-10-11 00:00:00,1,2,0,14,,2020-10-11 00:00:00,1,4,0,1,,2020-10-11 00:00:00,6,9,0,1,,2020-10-11 00:00:00,1,26,0,1,,2020-10-11 00:00:00,1,9,1,10,,2020-10-11 00:00:00,1,9,14,6,,2020-10-11 00:00:00,4,20,1,16
2020-10-18 00:00:00,5,3,0,11,,2020-10-18 00:00:00,5,2,0,4,,2020-10-18 00:00:00,5,2,1,1,,2020-10-18 00:00:00,1,5,2,7,,2020-10-18 00:00:00,1,2,0,13,,2020-10-18 00:00:00,1,4,0,1,,2020-10-18 00:00:00,6,13,0,1,,2020-10-18 00:00:00,1,24,1,1,,2020-10-18 00:00:00,1,11,1,14,,2020-10-18 00:00:00,1,11,17,6,,2020-10-18 00:00:00,4,22,1,16
2020-10-25 00:00:00,5,3,0,11,,2020-10-25 00:00:00,5,2,0,4,,2020-10-25 00:00:00,4,3,1,1,,2020-10-25 00:00:00,1,10,4,12,,2020-10-25 00:00:00,1,2,0,16,,2020-10-25 00:00:00,1,3,0,2,,2020-10-25 00:00:00,7,11,0,1,,2020-10-25 00:00:00,1,22,1,1,,2020-10-25 00:00:00,1,11,1,11,,2020-10-25 00:00:00,1,11,19,6,,2020-10-25 00:00:00,4,24,1,16
2020-11-01 00:00:00,3,2,1,7,,2020-11-01 00:00:00,4,2,0,4,,2020-11-01 00:00:00,3,1,1,1,,2020-11-01 00:00:00,1,8,4,13,,2020-11-01 00:00:00,1,1,0,12,,2020-11-01 00:00:00,1,3,0,1,,2020-11-01 00:00:00,4,10,0,0,,2020-11-01 00:00:00,1,19,0,1,,2020-11-01 00:00:00,1,8,1,8,,2020-11-01 00:00:00,1,10,30,5,,2020-11-01 00:00:00,3,18,2,12
2020-11-08 00:00:00,5,3,0,11,,2020-11-08 00:00:00,4,2,0,4,,2020-11-08 00:00:00,4,2,1,1,,2020-11-08 00:00:00,1,7,3,7,,2020-11-08 00:00:00,1,1,0,9,,2020-11-08 00:00:00,1,3,0,1,,2020-11-08 00:00:00,6,11,0,1,,2020-11-08 00:00:00,1,20,1,1,,2020-11-08 00:00:00,1,7,0,7,,2020-11-08 00:00:00,1,10,30,5,,2020-11-08 00:00:00,4,18,2,12
2020-11-15 00:00:00,6,3,1,10,,2020-11-15 00:00:00,5,2,0,4,,2020-11-15 00:00:00,5,2,1,1,,2020-11-15 00:00:00,1,4,2,4,,2020-11-15 00:00:00,1,1,0,8,,2020-11-15 00:00:00,1,2,0,1,,2020-11-15 00:00:00,9,10,0,0,,2020-11-15 00:00:00,1,14,0,1,,2020-11-15 00:00:00,1,5,0,4,,2020-11-15 00:00:00,1,10,22,6,,2020-11-15 00:00:00,4,16,1,11
2020-11-22 00:00:00,5,2,0,9,,2020-11-22 00:00:00,5,3,0,5,,2020-11-22 00:00:00,5,2,1,0,,2020-11-22 00:00:00,1,2,1,4,,2020-11-22 00:00:00,1,1,0,7,,2020-11-22 00:00:00,1,2,0,1,,2020-11-22 00:00:00,8,9,0,1,,2020-11-22 00:00:00,1,10,0,1,,2020-11-22 00:00:00,1,5,0,3,,2020-11-22 00:00:00,1,7,15,4,,2020-11-22 00:00:00,4,13,1,9
2020-11-29 00:00:00,4,2,1,9,,2020-11-29 00:00:00,4,2,0,4,,2020-11-29 00:00:00,5,3,2,1,,2020-11-29 00:00:00,1,2,1,3,,2020-11-29 00:00:00,1,1,0,7,,2020-11-29 00:00:00,1,2,0,1,,2020-11-29 00:00:00,8,11,0,0,,2020-11-29 00:00:00,1,10,1,1,,2020-11-29 00:00:00,1,5,0,4,,2020-11-29 00:00:00,1,5,10,3,,2020-11-29 00:00:00,4,13,1,10
2020-12-06 00:00:00,5,2,0,8,,2020-12-06 00:00:00,3,2,0,5,,2020-12-06 00:00:00,7,2,1,0,,2020-12-06 00:00:00,1,3,1,3,,2020-12-06 00:00:00,1,1,1,6,,2020-12-06 00:00:00,1,2,0,1,,2020-12-06 00:00:00,6,6,0,1,,2020-12-06 00:00:00,1,9,0,1,,2020-12-06 00:00:00,1,5,1,3,,2020-12-06 00:00:00,1,4,12,3,,2020-12-06 00:00:00,3,12,1,9
2020-12-13 00:00:00,4,2,1,7,,2020-12-13 00:00:00,3,2,0,4,,2020-12-13 00:00:00,7,2,1,1,,2020-12-13 00:00:00,1,3,1,3,,2020-12-13 00:00:00,1,1,0,6,,2020-12-13 00:00:00,0,1,1,1,,2020-12-13 00:00:00,5,4,0,0,,2020-12-13 00:00:00,1,8,0,1,,2020-12-13 00:00:00,1,4,1,3,,2020-12-13 00:00:00,1,5,10,2,,2020-12-13 00:00:00,3,12,1,8
2020-12-20 00:00:00,3,2,0,5,,2020-12-20 00:00:00,3,2,0,3,,2020-12-20 00:00:00,6,2,1,1,,2020-12-20 00:00:00,1,3,2,2,,2020-12-20 00:00:00,1,1,0,5,,2020-12-20 00:00:00,1,2,0,1,,2020-12-20 00:00:00,4,5,0,0,,2020-12-20 00:00:00,1,7,0,1,,2020-12-20 00:00:00,1,2,0,2,,2020-12-20 00:00:00,0,5,9,3,,2020-12-20 00:00:00,3,11,1,6
