Unnamed: 0,Unnamed: 1,Janssen,Pfizer,Moderna
,Chi-square,,48.514,19.86
,Case Report Frequency,,0.003,0.0025
Age 18-29,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.2591,2.2027,1.7389
,Chi-square,37.6881,156.1524,67.3443
,Case Report Frequency,0.0019,0.0115,0.0103
GBS,PRR,0.24,0.19,0.16
,Chi-square,14.72,72.06,70.07
,Case Report Frequency,0.0006,0.0006,0.0005
Thrombosis,PRR,2.78,1.81,1.05
,Chi-square,38.941,21.007,0.117
,Case Report Frequency,0.0043,0.0026,0.0018
Age 30-39,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.4335,1.526,1.5829
,Chi-square,7.9242,16.6885,19.3728
,Case Report Frequency,0.0011,0.0032,0.0033
GBS,PRR,0.96,0.23,0.14
,Chi-square,0.03,89.84,106.48
,Case Report Frequency,0.0024,0.0008,0.0005
Thrombosis,PRR,3.16,1.94,0.93
,Chi-square,113.845,59.058,0.559
,Case Report Frequency,0.0095,0.0051,0.0033
Age 40-49,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.631,1.997,1.4894
,Chi-square,1.8634,26.9151,8.3681
,Case Report Frequency,0.0009,0.0022,0.0019
GBS,PRR,1.1,0.27,0.17
,Chi-square,0.26,91.25,119.7
,Case Report Frequency,0.0032,0.0011,0.0007
Thrombosis,PRR,4.13,1.63,0.9
,Chi-square,270.868,39.763,1.472
,Case Report Frequency,0.0152,0.0059,0.0041
Age 50-59,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.8281,2.1417,1.4179
,Chi-square,0.2706,22.7775,4.3563
,Case Report Frequency,0.0007,0.0014,0.0011
GBS,PRR,1.37,0.19,0.02
,Chi-square,5.13,154.74,1632.36
,Case Report Frequency,0.0052,0.001,0.0003
Thrombosis,PRR,4.68,1.8,0.9
,Chi-square,341.325,55.832,1.405
,Case Report Frequency,0.0145,0.0056,0.0035
Age 60-64,,Janssen,Pfizer,Moderna
Myocarditis,PRR,1.1731,2.4823,1.5875
,Chi-square,0.0959,14.3086,3.3941
,Case Report Frequency,0.0008,0.0013,0.001
GBS,PRR,1.66,0.22,0.19
,Chi-square,7.93,71.81,93.92
,Case Report Frequency,0.0069,0.0012,0.001
Thrombosis,PRR,5.89,1.67,1.08
,Chi-square,263.917,21.819,0.542
,Case Report Frequency,0.018,0.0055,0.0045
Age 65-79,,Janssen,Pfizer,Moderna
Myocarditis,PRR,1.5531,3.6681,1.1784
,Chi-square,0.9462,61.1543,0.8032
,Case Report Frequency,0.0009,0.0014,0.0007
GBS,PRR,1.16,0.37,0.17
,Chi-square,0.56,81.11,261.64
,Case Report Frequency,0.0047,0.0017,0.001
Thrombosis,PRR,7.15,2.34,1.2
,Chi-square,548.194,142.533,6.239
,Case Report Frequency,0.0222,0.0065,0.0041
