gene_symbol,WHO_severity_corEff,WHO_severity_padj
ACVR2B,-0.669928448765436,9.43936529105954e-37
ACVRL1,0.478992975590079,8.05201567728502e-17
ADAM12,-0.528319197706294,8.46557703273202e-21
ADAM17,0.594369451495893,2.92578983530081e-27
ADAM22,-0.683354614638238,9.69802023223852e-39
ADAM23,-0.547448326621226,1.59214949331273e-22
ADAM28,-0.485566488068363,2.58312755013748e-17
ADAM32,0.669768629483081,9.95367502298837e-37
ADAM9,0.722758325044463,3.02083088520487e-45
ADAMTS10,-0.6285989337304,3.0896620510239e-31
ADAMTS17,-0.54858548091753,1.24706990709914e-22
ADAMTS2,0.681608836254965,1.78335378325637e-38
ADAMTS3,0.424995580548149,3.83622972203255e-13
ADAMTS4,-0.606247786490866,1.38288101437751e-28
ADAMTS5,-0.57390570731003,4.21850064989744e-25
ADAMTSL5,-0.521134159359223,3.53225071306244e-20
ADARB1,-0.589691365226724,9.40436761801548e-27
ADAT2,-0.619557719238889,3.87154688961324e-30
ADCY3,0.368343864636398,6.27180323661859e-10
ADCY4,0.625909496537435,6.61123591021929e-31
ADCY6,0.414336850380819,1.72145740373958e-12
ADGRA3,-0.460955912781443,1.61245486514219e-15
ADGRB2,-0.530662372200191,5.27380462932655e-21
ADGRD1,-0.505565284091541,6.96580489313335e-19
ADGRE2,0.461045714370308,1.58926225995013e-15
ADGRG1,-0.328404231308481,5.20262898170479e-08
ADGRG3,0.400431076651656,1.12858849946007e-11
ADGRG5,-0.48627711254883,2.28102531574702e-17
ADGRL1,-0.618903387920095,4.63410097197028e-30
ADM,0.507983310292894,4.42770647035368e-19
ADM2,0.555945121818548,2.5083344782113e-23
ADORA2B,0.597466185591904,1.33657329044599e-27
ADRA2A,0.391895454393791,3.4302101371608e-11
AEBP1,-0.463297024867209,1.10369996768351e-15
AFF2,0.534404619264445,2.45777092888116e-21
AFF3,-0.543345212236166,3.8146440774937e-22
AGAP1,-0.485474599256181,2.62495167487044e-17
AGBL3,-0.602579978906654,3.59732941297855e-28
AGFG1,0.651557625888489,3.40854769905946e-34
AGFG2,-0.704694556613141,3.94952515374516e-42
AGPAT1,0.587920341592715,1.45600209712714e-26
AGPAT2,0.698099979262961,4.74359259521339e-41
AGTRAP,0.701524088121298,1.31603709405196e-41
AHNAK,-0.594187796198448,3.06258630346551e-27
AHSP,0.307589040212865,4.100791079101e-07
AIG1,0.565648482944158,2.84626692304637e-24
AIM2,0.537431056624471,1.31629368461937e-21
AJAP1,-0.644301510998294,3.12337886738347e-33
AK5,-0.632602041657009,9.82049965416668e-32
AKAP11,-0.710631244398491,3.97004132611015e-43
AKAP12,-0.518119805590292,6.36759274557506e-20
AKAP6,-0.552856316650651,4.94086914370252e-23
AKIRIN2,0.634068201457174,6.42671033077439e-32
AKT3,-0.711385395878354,2.95284642930496e-43
AL121768.1,-0.661420063968976,1.5202857648836e-35
ALAS1,0.7026966006536,8.44811906322156e-42
ALAS2,0.183121207733141,0.00468291560307529
ALDH1A1,-0.489714217495056,1.24477453127167e-17
ALDH1A2,0.611204433785979,3.72448909117991e-29
ALDH1L2,0.711273125577396,3.0860636265741e-43
ALDH3B1,0.573174571009186,5.00630643873607e-25
ALDH4A1,0.665408710982192,4.17876773357422e-36
ALDOA,0.621593964263892,2.20658824620974e-30
ALKBH8,-0.649078333966824,7.3154033316188e-34
ALOX12,0.544932868179981,2.72420073981884e-22
ALOX15,-0.499674630729487,2.06966628115718e-18
ALOX15B,0.490840417978695,1.01919671918524e-17
ALOX5,0.552735954431755,5.07240858978261e-23
ALOX5AP,0.65699187248529,6.23210771560626e-35
ALPK1,0.499871648288426,1.99631954398186e-18
ALPK2,-0.435882993920973,7.83074464400929e-14
ALPK3,0.561575390947435,7.15771128568862e-24
ALPL,0.343372453389611,1.06779597468041e-08
ALS2CL,-0.67700268477276,8.71938038866336e-38
AMFR,0.4437834416523,2.38411372246984e-14
AMIGO1,-0.726163612717852,7.32463500916728e-46
AMOT,-0.697886904146115,5.13449597525906e-41
AMOTL1,0.471278573629742,2.96476877901992e-16
AMPH,0.675379219957908,1.51507069783522e-37
AMZ1,-0.525580818307136,1.46501698823112e-20
ANG,0.564340077321517,3.8329341391883e-24
ANK3,-0.541409338658284,5.73710200543598e-22
ANKK1,-0.466316774385019,6.73938844551176e-16
ANKRD22,0.675216558388083,1.60099363937182e-37
ANKRD31,-0.570434522544375,9.47427491464416e-25
ANKRD33B,0.60447470676574,2.19871003390434e-28
ANKRD34B,0.56736278901832,1.92331636479003e-24
ANKRD9,0.540629933948219,6.75660158180572e-22
ANKS6,-0.683098188898584,1.06085871616168e-38
ANKUB1,-0.625800869584987,6.8164580767897e-31
ANLN,0.767267449236535,4.21617524160038e-54
ANO10,0.635843709699894,3.83406904728528e-32
ANO2,0.510871906246873,2.56466356428681e-19
ANO9,-0.685802288302656,4.0985819891569e-39
ANOS1,0.362622454496917,1.22732129768837e-09
ANTXRL,0.515935194564952,9.72454599999864e-20
ANXA3,0.634875708696283,5.08328737249488e-32
AOC1,0.323814950920687,8.31379606782273e-08
AP1M2,0.445046065048239,1.96578931339026e-14
AP3B2,0.54299907812216,4.10419878083924e-22
AP5B1,0.578711329713526,1.35441625219551e-25
APBA1,-0.693229800780846,2.84882790663993e-40
APBA2,-0.53290967350884,3.3380706468175e-21
APBB1,-0.744934887476183,1.98803904653484e-49
APMAP,0.586130385154118,2.25862635175589e-26
APOBEC3A,0.550903213118356,7.55784054030244e-23
APOBEC3B,0.377512839738945,2.07985047392965e-10
APOL3,-0.558087353506379,1.56094437857479e-23
AQP10,0.544804146978017,2.79977141855108e-22
AQP9,0.461108866624911,1.57314830612547e-15
AREG,0.467915879834755,5.17983150044683e-16
ARFGEF3,0.51762417634061,7.01151802119464e-20
ARG1,0.678081943779715,6.0272276183469e-38
ARG2,0.604138662509767,2.39990139725704e-28
ARHGAP11A,0.555404286562716,2.8259067874185e-23
ARHGAP18,0.609451665914998,5.93848687002878e-29
ARHGAP23,0.616090079895119,9.99067538964065e-30
ARHGAP24,0.512637748653693,1.83208208910999e-19
ARHGAP29,0.63232149373099,1.06477259345313e-31
ARHGAP42,0.466029958578569,7.06413700847434e-16
ARHGAP6,0.461485480847127,1.48032271309514e-15
ARHGEF10L,-0.436542624510681,7.09891688963536e-14
ARHGEF17,0.591036293984752,6.73578617152891e-27
ARHGEF37,0.34493781558678,9.00392127275087e-09
ARHGEF39,0.628499202538748,3.17848207990012e-31
ARHGEF4,-0.618447663668462,5.25095706801197e-30
ARHGEF40,0.325084817286223,7.30813647411149e-08
ARHGEF9,-0.653694051161931,1.75496565667371e-34
ARID3A,0.517552151798289,7.11026952967782e-20
ARL10,-0.659041644444134,3.25316531746354e-35
ARL11,0.597323716651671,1.38588545812453e-27
ARL14EP,-0.582266774810762,5.77343154822444e-26
ARL4C,-0.595402851483099,2.25480106707603e-27
ARL6,-0.589920210065552,8.88617831558032e-27
ARL8A,0.661937248482778,1.28731425689079e-35
ARMC12,0.551170632270634,7.13172348211166e-23
ARNTL2,0.690756608894171,6.98438600161703e-40
ARPIN,-0.390914370151551,3.88982273548013e-11
ART4,0.295166966232147,1.30612532941846e-06
ASAH2B,-0.644822251201472,2.66961937936167e-33
ASAP1,0.518902121766931,5.46763594424944e-20
ASAP2,0.392452405569037,3.19329727946235e-11
ASB2,-0.539765706772765,8.09616582595411e-22
ASGR2,0.562910267651979,5.29817893800532e-24
ASPH,0.603053715236438,3.1816671014873e-28
ASPM,0.714745075988793,7.80691965560951e-44
ASPRV1,0.346783052640229,7.35543091689311e-09
ASS1,0.569178168176096,1.26679245560141e-24
ASTN2,-0.623873242683788,1.17025770359405e-30
ATF7IP2,-0.624460776395195,9.92915645452316e-31
ATG9B,-0.670640744628342,7.44866389205253e-37
ATP11A,0.624388673147571,1.01316243977016e-30
ATP1B2,0.345640129584434,8.33820321877964e-09
ATP2C2,0.602939215434922,3.27756565169892e-28
ATP6V0E1,0.675769621638492,1.32700341195746e-37
ATP6V0E2,-0.642329502903973,5.64422664164168e-33
ATP8B4,0.637645910565196,2.2618029060043e-32
ATP9A,0.577718706394398,1.71527636515881e-25
AUNIP,0.720329582479614,8.19240119001874e-45
AURKA,0.719780117535316,1.02517685323031e-44
AURKB,0.782404210237469,1.4065857401737e-57
AUTS2,-0.615313645788307,1.23333623487797e-29
AXIN2,-0.667162946499054,2.35300042639704e-36
AZIN2,-0.695314458456611,1.32835753496024e-40
AZU1,0.640009626222918,1.12593988254663e-32
B2M,0.573059438343226,5.14292206060584e-25
B3GALT2,-0.660302521869987,2.17538150980503e-35
B3GNT2,0.619635092168672,3.79000262254855e-30
B3GNT5,0.48828396183054,1.60290058126399e-17
B3GNT8,0.576047078328242,2.54859245854656e-25
B4GALT2,0.678079801401427,6.03165663004286e-38
B4GALT5,0.596664777585011,1.63832478699776e-27
BACH2,-0.630929769019586,1.58840865920612e-31
BAG3,-0.60430854312135,2.2960218256413e-28
BAMBI,0.632047232637647,1.15228050152928e-31
BANK1,-0.486132806627508,2.33942537771465e-17
BASP1,0.395697632759045,2.09880784625933e-11
BATF,0.660163258323899,2.27447030818095e-35
BATF2,0.524232053682734,1.91588084222154e-20
BCAS4,-0.695929010910703,1.05947576161066e-40
BCAT1,0.573679496326117,4.44820168400023e-25
BCKDHB,-0.647469201990047,1.19633398000299e-33
BCL11B,-0.728522833310237,2.71018689790394e-46
BCL2A1,0.518747816032757,5.6346344077509e-20
BCL2L15,0.54502971404462,2.66867065473423e-22
BCL3,0.501134581566727,1.58321135175179e-18
BCL6,0.581177802961607,7.5047710075424e-26
BCL9L,-0.705090378074614,3.39465737398145e-42
BEND7,0.536363131982282,1.64194092116269e-21
BEX1,0.45644112601279,3.322372598352e-15
BEX3,0.503503679888643,1.02217892007851e-18
BHLHA15,0.691118978720298,6.12787411858543e-40
BICDL1,-0.683078113577454,1.06833420419539e-38
BICDL2,0.424428803874425,4.16059943859249e-13
BIK,0.597112521321759,1.46230429640412e-27
BIN1,-0.606929568840647,1.15614625983343e-28
BIRC3,-0.552530272721884,5.30521636645668e-23
BIRC5,0.805278044618244,2.13261565281967e-63
BLOC1S1,0.728980242049759,2.23232681280581e-46
BMP2,0.36546601725682,8.80576939479764e-10
BMP6,0.458907586938686,2.24132067397267e-15
BMP8B,0.508563481025734,3.96943189969241e-19
BMPR1A,-0.648601975477107,8.46466781136654e-34
BMX,0.615933035229433,1.04260501342403e-29
BNC2,-0.293779655281754,1.4815799408097e-06
BPI,0.708793977424692,8.13313708289417e-43
BRCA2,0.468709185612257,4.54346993263958e-16
BRI3,0.712356081765318,2.01449284558819e-43
BST1,0.578024044157532,1.59520453870758e-25
BTBD11,-0.605935106341209,1.50103252323434e-28
BTBD19,0.537568963627156,1.27917597522558e-21
BTNL3,0.154089884175186,0.0212831390975624
BUB1,0.784829861959319,3.67322883103072e-58
BUB1B,0.788120989418716,5.77656816522257e-59
BVES,0.492281952923942,7.88214411829389e-18
C10orf105,0.512553891861921,1.86166477377798e-19
C12orf42,-0.61343676008329,2.04733020204872e-29
C12orf45,-0.657950550697745,4.60113119630097e-35
C13orf46,-0.511206768628799,2.40653891256018e-19
C14orf132,-0.531551973783484,4.40223562187486e-21
C16orf74,-0.544091777569539,3.2568352337605e-22
C17orf53,0.680058968161763,3.05185625949734e-38
C19orf38,0.633594117648113,7.37293529221877e-32
C1orf198,0.38117907414786,1.32471353674124e-10
C1orf21,-0.420234199757744,7.55094685055461e-13
C1orf226,0.6301201535487,2.00265958962154e-31
C1QA,0.333922044380137,2.93064701844538e-08
C1QB,0.497178815380608,3.26240288732086e-18
C1QC,0.536411749389132,1.62552743287955e-21
C1RL,0.554243292609879,3.64735662502037e-23
C21orf59.TCP10L,-0.701163839179343,1.50739324207812e-41
C2orf88,0.467003015905117,6.02061381134076e-16
C3AR1,0.616403349223822,9.17509434927295e-30
C4BPA,0.142619834753868,0.0363461453085723
C4orf50,-0.320604697436227,1.14869700250124e-07
C5orf30,0.597389679538805,1.36283487066157e-27
C5orf47,0.556467686800806,2.23497350507744e-23
C5orf63,-0.559741957948674,1.07958836525884e-23
C5orf67,0.436351584848041,7.30369156603345e-14
C8orf88,0.538353813356441,1.08673408438999e-21
CA1,0.290161322455669,2.05183929280753e-06
CA11,-0.614662664036738,1.47092553128771e-29
CA12,0.613906395994963,1.80405992304829e-29
CA2,0.453892785619478,4.97306862697276e-15
CA4,0.637166998123649,2.60322547703568e-32
CA5B,-0.692049135273751,4.37602563259548e-40
CABP4,-0.55858194384518,1.39834917678296e-23
CACNA1E,0.506073721421023,6.33463305446887e-19
CACNA1H,-0.517351326388819,7.39289535250526e-20
CACNA1I,-0.484410116004718,3.16064526020856e-17
CACNA2D2,-0.48216321464001,4.66768604232781e-17
CACNA2D3,-0.687537677677183,2.21408181912033e-39
CACNB4,-0.403214662730044,7.79978795326133e-12
CACNG6,-0.577225104218908,1.92848037868397e-25
CACNG8,-0.387473276702798,6.02623761549232e-11
CALD1,0.396039913089138,2.00739363370342e-11
CALHM5,0.446678139354631,1.53008012410678e-14
CAMK2D,-0.631117680753902,1.5050814052518e-31
CAMK2N1,-0.658237930351933,4.20020349838596e-35
CAMK4,-0.688130974267727,1.79196867170162e-39
CAMKK1,0.44470577280087,2.07087342725757e-14
CAMKK2,0.629557224180315,2.35185718644547e-31
CAMP,0.709788314815843,5.52070769317897e-43
CAMSAP2,-0.542352056093254,4.70462764889354e-22
CAND2,-0.528419180907287,8.29696088966506e-21
CAP1,0.602540541120971,3.63425553017002e-28
CAPG,0.680520561124641,2.60149878595716e-38
CAPN11,0.409059387758617,3.55047315117241e-12
CAPN13,0.572274052499271,6.17801275195784e-25
CARD11,-0.617717576864025,6.41210922751802e-30
CARD16,0.563857582691677,4.27613980013491e-24
CARD17,0.462235292198136,1.31121099499942e-15
CARD19,0.604546450558746,2.15796240606097e-28
CARD6,0.686005771516177,3.81392078639423e-39
CARMIL2,-0.665325095731812,4.29432433688061e-36
CARNS1,-0.507607863477745,4.75157246450813e-19
CASD1,-0.631316434876869,1.42164102114746e-31
CASP5,0.312015456204163,2.67842501887012e-07
CASS4,-0.474716126438692,1.66534262951816e-16
CATSPER2,-0.571810749048525,6.88221473233184e-25
CATSPERB,-0.615668541088721,1.12020104048401e-29
CAV1,0.676531661386787,1.02390837989584e-37
CAV2,0.426688040967513,3.00778444256534e-13
CAVIN2,0.342794240343909,1.13694632794442e-08
CAVIN3,0.379900707727471,1.55135330527955e-10
CBLB,-0.629775402917948,2.20990481886953e-31
CBS,0.322201164715514,9.78556296079189e-08
CBSL,0.461556866554233,1.46334324398164e-15
CC2D2A,-0.586186113981029,2.22805260164294e-26
CC2D2B,0.624758056327997,9.13572833780781e-31
CCDC102B,-0.567844953730125,1.72184686703102e-24
CCDC136,-0.573349498445936,4.80555493828126e-25
CCDC140,0.548179821880566,1.36076747252134e-22
CCDC141,-0.636524475258192,3.14237859874495e-32
CCDC150,0.658531626682968,3.82613997236809e-35
CCDC152,-0.588800497607965,1.17210235882192e-26
CCDC17,0.608035933970573,8.63789558076648e-29
CCDC180,-0.537877044340714,1.19993615531386e-21
CCDC65,-0.605670108587483,1.6089218599176e-28
CCDC66,-0.662452093886532,1.09050567113313e-35
CCDC7,-0.610840470153846,4.10433232172966e-29
CCDC71L,0.588457900340032,1.27545544229012e-26
CCDC85C,-0.651316032699417,3.67303507418437e-34
CCDC89,-0.466373306596126,6.67712823407512e-16
CCIN,0.556263575676141,2.33806605404783e-23
CCL28,-0.677395879193968,7.6232441079631e-38
CCNA1,0.559076182378571,1.25255879166133e-23
CCNA2,0.76782193649363,3.17869553792501e-54
CCNB1,0.702696262046687,8.44920322264346e-42
CCNB2,0.798078522601867,1.74237192853668e-61
CCND3,0.676842051346261,9.2107670348073e-38
CCNE1,0.58429984963276,3.52884994602182e-26
CCNE2,0.689177182853258,1.23254294379318e-39
CCNI2,-0.611478161925922,3.46187453785171e-29
CCR3,-0.558485749772684,1.42860816462711e-23
CCR4,-0.584592675792681,3.28636293588952e-26
CCR5,-0.447429855968664,1.36268450779868e-14
CCR6,-0.648556832613195,8.58241584883581e-34
CCR7,-0.590707053349013,7.31025861840513e-27
CCR8,-0.505721037237846,6.76616008238634e-19
CCR9,-0.503223571338823,1.07663844894448e-18
CCRL2,0.542851404304965,4.23421938132745e-22
CD151,0.530403694090395,5.55766720187534e-21
CD160,-0.504487291023489,8.51534384357992e-19
CD163,0.500271489292875,1.85522511955006e-18
CD163L1,0.473290286134424,2.11710887717915e-16
CD177,0.608735652449772,7.17927327972549e-29
CD1C,-0.615407909670482,1.2022311987495e-29
CD1E,-0.57323341131901,4.93787414628497e-25
CD2,-0.568497814140334,1.48183500348923e-24
CD200,-0.404040444230712,6.98545781345385e-12
CD22,-0.492006587341638,8.27953202414509e-18
CD24,0.551415686563712,6.76206283326209e-23
CD244,-0.552364722519671,5.50021455974571e-23
CD247,-0.545977188307311,2.18091534042952e-22
CD248,-0.498292986703084,2.66384459445799e-18
CD274,0.431815602874397,1.42730316678146e-13
CD28,-0.697919559977053,5.07258244959691e-41
CD38,0.463123287180428,1.13530436926625e-15
CD3D,-0.603335316183582,2.95743045052654e-28
CD3E,-0.662365885463715,1.12125248086953e-35
CD3G,-0.620171086942828,3.26982670611474e-30
CD4,-0.67784473784073,6.53767007921625e-38
CD40LG,-0.729739792755984,1.61618029772886e-46
CD5,-0.692323190008303,3.96177498665341e-40
CD55,0.503486763207424,1.02538970426362e-18
CD58,0.683873249080492,8.08598118144578e-39
CD59,0.491445631468864,9.15086822293287e-18
CD6,-0.672947300614828,3.44358382720251e-37
CD63,0.697215647826256,6.58629584866199e-41
CD7,-0.639717856548169,1.2275877408825e-32
CD74,-0.549406725863774,1.04476697342475e-22
CD8A,-0.498058788796136,2.77996373620466e-18
CD8B,-0.565204008397652,3.14955382492934e-24
CD9,0.36404954746452,1.03937025265538e-09
CD96,-0.690745928950605,7.0113483107747e-40
CDA,0.582523834958555,5.42605123582155e-26
CDC20,0.776179921646477,4.08112850197112e-56
CDC25A,0.789771265977152,2.25642346022394e-59
CDC25B,-0.586376877458657,2.12645326435987e-26
CDC25C,0.756895151993463,7.21845095928209e-52
CDC42EP1,0.307860603252821,3.99581775769662e-07
CDC42EP3,0.64046455361893,9.83798089282986e-33
CDC45,0.798745800106374,1.16731591720448e-61
CDC6,0.79639444600781,4.75629724040621e-61
CDCA2,0.7657826240998,8.94815949510443e-54
CDCA3,0.751335521361588,1.02315350539257e-50
CDCA5,0.783777046303959,6.59274407571122e-58
CDCA8,0.744226518771201,2.74571931277172e-49
CDH2,-0.428291373268449,2.38565251819439e-13
CDH6,0.592936285357343,4.19247662753976e-27
CDHR3,-0.700330699046858,2.06177045413495e-41
CDK1,0.74241625077584,6.23632060498583e-49
CDK14,0.61162229449997,3.33102565247302e-29
CDK20,-0.687991625229546,1.88332975174626e-39
CDK5R1,0.450320717371879,8.7041423930738e-15
CDKN1A,0.540726559017732,6.62112554796816e-22
CDKN1C,-0.447969629240208,1.25368116483009e-14
CDKN2B,0.570581507057845,9.15695171550752e-25
CDKN2C,0.759029552714726,2.55911820617406e-52
CDKN2D,0.537066077079313,1.41971850836457e-21
CDKN3,0.626116709983179,6.2365303032282e-31
CDON,-0.687525313445189,2.22385129285384e-39
CDT1,0.788679517809128,4.20638667722749e-59
CEACAM1,0.662061691135139,1.2367471562807e-35
CEACAM4,0.556832760165858,2.06162706630765e-23
CEACAM6,0.639454033095157,1.32727099131885e-32
CEACAM8,0.665614044134514,3.90787236242443e-36
CEBPA,0.596047606573875,1.91564276076167e-27
CEBPB,0.539065567608028,9.37023782846689e-22
CEBPD,0.652167274048273,2.82187244761542e-34
CEBPE,0.524182190481492,1.93493531118066e-20
CELSR1,-0.518462729669741,5.95646415557957e-20
CELSR2,-0.612668249394896,2.51702937723795e-29
CENPA,0.777803277739149,1.71352904106001e-56
CENPE,0.508630950215994,3.91926270750564e-19
CENPF,0.685993934423876,3.82993101386917e-39
CENPI,0.570116942968456,1.01973515578744e-24
CENPM,0.608820253211488,7.02028650297614e-29
CENPN,0.638735521780716,1.64110489650441e-32
CENPU,0.630626365030612,1.73266199661859e-31
CENPW,0.676676103675645,9.74715369759741e-38
CEP126,-0.671811006710786,5.04028740625328e-37
CEP170B,-0.429371897094539,2.03930901317759e-13
CEP19,0.483832475451013,3.49482505019974e-17
CEP290,-0.664595437101339,5.4464131543708e-36
CEP55,0.756880039025088,7.27136901852376e-52
CEP68,-0.719378489954553,1.20735835971442e-44
CEP70,-0.605678385555756,1.60543908475284e-28
CEP78,-0.502895200769165,1.14411738802203e-18
CES1,0.354309285794592,3.18017573880615e-09
CETP,0.53594853610952,1.78869897413723e-21
CFAP36,-0.708527815689878,9.01940969337437e-43
CFAP54,0.44163994105521,3.30203124532912e-14
CFAP77,0.463373829308662,1.09000489942037e-15
CFAP97,-0.624650931104609,9.41415349144134e-31
CFH,-0.380889811988365,1.37299187342997e-10
CFLAR,0.558166912571631,1.53358660182579e-23
CFP,0.582868953905698,4.99188013596283e-26
CHAC1,0.64612292085378,1.80129794308497e-33
CHCHD6,-0.637440257675854,2.4026298336796e-32
CHD7,0.546909130955783,1.78709720330739e-22
CHEK1,0.739148317264475,2.69503429383671e-48
CHIC1,-0.666085310216933,3.35001355916893e-36
CHIT1,0.655098112393868,1.13115813385229e-34
CHMP7,-0.721813024914683,4.45979292893111e-45
CHPF,0.451924951996915,6.77484701929159e-15
CHPT1,0.494638191593762,5.16500008875794e-18
CHRNA2,0.511260379843624,2.38212922167226e-19
CHST1,0.44262755089415,2.84269509998917e-14
CHST15,0.538747106652598,1.00131749983616e-21
CHST8,0.488656346076023,1.50094283506713e-17
CIITA,-0.534679549634211,2.32283482570082e-21
CILP2,0.452216895194057,6.47192347371759e-15
CIT,0.738248688108555,4.01676204734928e-48
CITED4,0.655724889064482,9.29063654425018e-35
CKAP2L,0.786096697611287,1.8092146496529e-58
CKAP4,0.695833920042215,1.09725013794258e-40
CKLF.CMTM1,0.494990741728085,4.84709170083355e-18
CLCF1,-0.564352094348279,3.82249403995891e-24
CLDN9,0.631136538120711,1.49696150973866e-31
CLEC10A,-0.567531480402374,1.85031902566424e-24
CLEC12A,0.279972929890567,5.01119258311873e-06
CLEC12B,0.283002332114046,3.85679325123985e-06
CLEC17A,-0.445737062417698,1.76821064463104e-14
CLEC18B,0.43461570950357997,9.44949206074211e-14
CLEC1B,0.570732275100161,8.84234238641928e-25
CLEC2L,0.383756195496499,9.61484862381904e-11
CLEC4D,0.647198823089424,1.29903009878669e-33
CLEC4E,0.635630034812589,4.08069856154968e-32
CLEC4F,-0.528909903951642,7.51610485294615e-21
CLEC5A,0.69702195157565,7.07605485324528e-41
CLIC1,0.687459102896041,2.27689658040523e-39
CLIC3,-0.410215909188314,3.03292005514405e-12
CLIC4,0.683239241308833,1.0097730412466e-38
CLIC5,-0.717016484421834,3.1413318021703e-44
CLNK,-0.492840371374735,7.13289846985723e-18
CLSPN,0.772876873357303,2.33316258850662e-55
CLSTN1,-0.633741550841752,7.06481384742982e-32
CLTCL1,0.686265103498,3.47930327510507e-39
CLU,0.581935699992564,6.25329194401311e-26
CLUAP1,-0.610778509613428,4.17269864029641e-29
CLYBL,-0.673039393860879,3.33863969800677e-37
CMBL,0.231065416006587,0.000227063834705467
CMKLR1,-0.307439796681674,4.15960485543216e-07
CMPK2,0.375925553130347,2.52403467511184e-10
CMSS1,-0.610086511195714,5.01692131817782e-29
CMTM1,0.612992879737067,2.30689315602282e-29
CMTM4,0.555744017733351,2.62208938203543e-23
CMTM5,0.614649617622551,1.47612181695319e-29
CNGA4,0.596080733687945,1.89964687988897e-27
CNIH4,0.655629835679475,9.57241792497359e-35
CNKSR2,-0.601469805737103,4.7928919498694e-28
CNN1,0.445859896983948,1.73518347955143e-14
CNR1,0.395697670116419,2.0987976511543e-11
CNR2,-0.646156219988615,1.78320086274717e-33
CNTNAP1,-0.528389518817249,8.34663672955738e-21
CNTNAP2,-0.443679973916982,2.42202099403374e-14
COL10A1,0.397791218871122,1.59708766949496e-11
COL13A1,-0.400309839954809,1.14680640785141e-11
COL17A1,0.658995410489078,3.30140368574313e-35
COL19A1,-0.467657983358393,5.40493692052679e-16
COL24A1,0.543341846480758,3.81736044028995e-22
COL26A1,-0.367226931658219,7.15754347847383e-10
COL5A1,-0.507541920833516,4.8108105144394e-19
COL5A3,-0.374961698955853,2.83739436139381e-10
COL6A1,-0.626012219465251,6.42278380137902e-31
COL6A2,-0.608584919563661,7.47139010102866e-29
COL6A3,0.316819021487266,1.67372130346885e-07
COL7A1,0.539598323497683,8.3843040051931e-22
COL9A2,0.420184022363091,7.60459579830584e-13
COLGALT2,-0.449012155449396,1.0667740162442e-14
COLQ,-0.530358532358917,5.60874390924577e-21
COQ10A,-0.653958511075421,1.61591543189991e-34
CORO2A,0.608516171393705,7.6084867489773e-29
COX6B2,0.38843661105616,5.33390725093945e-11
CPA3,-0.420861865642088,6.91029747863826e-13
CPE,0.601494868341672,4.76200354065988e-28
CPEB4,0.637401610756915,2.43004469904834e-32
CPLANE1,-0.581058800458704,7.72251794029724e-26
CPNE2,0.556086068675105,2.43151848159205e-23
CPNE3,0.519844764562167,4.54815070702919e-20
CPNE4,0.384648051809688,8.59989433413402e-11
CPNE5,0.499616902575468,2.09165452919519e-18
CPXM2,0.506606803342201,5.73321438103735e-19
CR1,0.557152971153323,1.92052944882215e-23
CR2,-0.558605881220452,1.39091800945159e-23
CRACR2B,0.599418533730845,8.12042717501411e-28
CREB3L1,0.582606755164842,5.31845467702261e-26
