Blood (n= 213),Unnamed: 1,Blood (n= 166),Unnamed: 3,Nasal Swab (n= 40),Unnamed: 5,Nasal swab (n= 34),Unnamed: 7
33.24,41.36,4.83,2.73,,,,
21.27,23.57,3.01,1.93,,,,
20.9,24.18,2.2,2.17,,,,
4.71,2.93,3.48,4.37,,,,
8.65,8.89,2.25,2.68,,,,
22.86,25.5,5.02,2.92,,,,
11.23,11.66,4.89,3.81,,,,
42.33,45.19,1.69,1.42,,,,
40.07,41.3,2.4,1.67,,,,
11.89,13.3,7.25,8.14,,,,
21.88,21.7,6.85,8.13,,,,
10.36,13.96,3.24,3.62,,,,
11.89,11.99,3.27,4.1,,,,
17.82,20.65,2.49,1.81,,,,
34.79,34.28,3.06,2.61,,,,
13.43,13.5,1.28,0.84,,,,
17.76,17.19,0.97,0.47,,,,
20.87,21.5,1.13,0.78,,,,
6.1,6.26,1.28,1.05,,,,
13.51,15.34,2.22,1.21,,,,
4.36,4.19,3.17,2.05,,,,
11.25,10.24,8.75,12.61,,,,
20.5,23.4,5.93,9.32,,,,
7.44,8.5,1.3,0.62,,,,
4.66,4.16,0.93,0.42,,,,
13.48,14.29,3.12,1.88,,,,
8.83,8,1.8,1.6,,,,
15.94,18.29,1.31,0.46,,,,
27.26,31.23,1.4,0.57,,,,
40.36,46.49,1.62,0.99,,,,
8.73,9.16,2.58,1.64,,,,
13.76,13.52,3,1.97,,,,
19.14,19.8,2.32,2.07,,,,
9.83,7.9,1.09,0.62,,,,
7.31,5.33,0.79,0.45,,,,
16.08,12.85,1.13,0.63,,,,
3.74,2.03,1.19,0.68,,,,
11.02,10.05,2.59,2.34,,,,
22.49,16.15,3.32,3.91,,,,
24.93,22.66,0.79,0.3,,,,
14.45,13.09,2.52,1.63,,,,
6.01,2.49,1.14,0.5,,,,
8.61,3.96,3.76,3.26,,,,
5.03,3.44,2.09,2.34,,,,
9.41,6.69,1.42,1.64,,,,
4.96,3.33,2.47,0.79,,,,
4.67,3.25,2.1,0.48,,,,
2.95,1.74,1.79,1.26,,,,
1.72,0.47,2.01,0.86,,,,
3.17,1.2,0.84,0.23,,,,
7.2,5.63,1.11,0.3,,,,
9.73,8.93,2.71,2,,,,
12.41,10.19,3.11,2.31,,,,
5.19,3.96,2.57,2.41,,,,
10.88,8.88,3.29,3.51,,,,
3.89,2.86,1.54,0.69,,,,
12.87,10.85,1.85,1.61,,,,
28.96,26.9,2.87,2.95,,,,
10.33,8.74,5.45,6.12,,,,
9.28,7.75,2.59,2.62,,,,
20.72,16.42,3.26,4.01,,,,
28.12,23.69,2.8,3.49,,,,
3.61,2.71,2.94,3.14,,,,
4.1,2.75,2.27,1.87,,,,
3.91,3.22,3.23,3.48,,,,
4.63,3.81,2.7,2.42,,,,
8.09,6.88,3.16,2.44,,,,
7.5,6.2,1.63,1.15,,,,
5.08,3.88,1.63,1.12,,,,
4.84,4.24,2.35,2.63,,,,
6.32,5.22,1.36,1.47,,,,
3.96,2.71,2.7,1.52,,,,
5.74,4.58,2.44,1.29,,,,
3.81,2.67,4.36,3.9,,,,
13.33,10.77,3.88,5.47,,,,
6.28,6.56,3.73,3.4,,,,
10.25,10.46,11.06,13.49,,,,
2.9,2.6,2.14,3.05,,,,
5.86,5.79,1.29,1.18,,,,
7.7,8.89,,,,,,
4.74,4.47,,,,,,
3.73,2.69,,,,,,
10.66,10.19,,,,,,
5.37,4.35,,,,,,
8.44,7.05,,,,,,
18.15,15.69,,,,,,
3.39,2.87,,,,,,
7.95,6.54,,,,,,
5.82,4.89,,,,,,
5.64,5.02,,,,,,
3.4,2.7,,,,,,
3.7,2.98,,,,,,
5.63,4.34,,,,,,
4.7,3.92,,,,,,
12.09,11.87,,,,,,
6.22,5.97,,,,,,
4.56,3.24,,,,,,
15.86,14.23,,,,,,
8.21,8.34,,,,,,
5.08,5.31,,,,,,
7.33,6.03,,,,,,
7.29,5.9,,,,,,
4.96,3.1,,,,,,
12.41,7.89,,,,,,
8.11,5.76,,,,,,
7.52,6.18,,,,,,
4.4,3.33,,,,,,
6.77,5.6,,,,,,
1.97,1.03,,,,,,
2.2,1.41,,,,,,
2.83,1.82,,,,,,
2.99,1.11,,,,,,
13.12,10.39,,,,,,
18.8,15.27,,,,,,
5.29,3.76,,,,,,
3.8,2.61,,,,,,
23.81,19.66,,,,,,
4.29,3.71,,,,,,
3.7,2.46,,,,,,
2.52,1.92,,,,,,
2.82,1.85,,,,,,
7.4,6.52,,,,,,
1.95,1.2,,,,,,
5.38,3.7,,,,,,
5.94,5.35,,,,,,
6.26,5.22,,,,,,
