Unnamed: 0,Unnamed: 1,Drug,ADE,a,a + b,c,c + d,Lower Bound of 95% CI
,,remdesivir,prothrombin time prolonged,20,6762,8,60117,19.96
,,cx-024414,vaccination site pain,23,495,139,66384,20.65
,,azd-1222,subdural haematoma,4,546,22,66333,19.2
,,azithromycin,cardiovascular insufficiency,15,4696,9,62183,19.79
,,hydroxychloroquine,haemolysis,33,6489,14,60390,20.07
,,tozinameran,muscle spasticity,27,3271,24,63608,20.15
,,sarilumab,hepatic cytolysis,10,282,108,66597,19.98
,,hydroxychloroquine,eosinophilia,82,6489,35,60390,20.32
,,tozinameran,cerebral venous thrombosis,19,3271,17,63608,19.81
,,hydroxychloroquine,anticoagulation drug level increased,14,6489,6,60390,19.12
,,remdesivir,aspartate aminotransferase increased,617,6762,255,60117,20.36
,,azd-1222,injection site inflammation,7,546,40,66333,19.04
,,ibrutinib,lymphoma,4,543,23,66336,18.37
,,ibrutinib,allergy to vaccine,4,543,23,66336,18.37
,,lopinavir\ritonavir,hypomagnesaemia,17,2164,24,64715,19.32
,,lopinavir\ritonavir,hypertransaminasaemia,58,2164,82,64715,19.75
,,sarilumab,drug reaction with eosinophilia and systemic symptoms,10,282,112,66597,19.2
,,tozinameran,vaccination site swelling,13,3271,12,63608,18.88
,,sarilumab,lactic acidosis,4,282,45,66597,18.23
,,ibrutinib,skin haemorrhage,6,543,35,66336,18.57
,,molnupiravir,pneumonia aspiration,22,997,70,65882,19.16
,,hydroxychloroquine,electrocardiogram qt prolonged,557,6489,250,60390,19.57
,,sarilumab,neutrophil count decreased,7,282,80,66597,18.51
,,chloroquine,liver injury,15,288,168,66591,18.97
,,hydroxychloroquine,drug reaction with eosinophilia and systemic symptoms,84,6489,38,60390,19.1
,,lopinavir\ritonavir,viral load increased,11,2164,16,64715,18.41
,,nirmatrelvir\ritonavir,taste disorder,275,9517,81,57362,19.18
,,lopinavir\ritonavir,anuria,13,2164,19,64715,18.44
,,molnupiravir,drug eruption,13,997,42,65882,18.59
,,bebtelovimab,fear,6,466,42,66413,18.02
,,ibrutinib,contusion,43,543,260,66336,18.83
,,lopinavir\ritonavir,long qt syndrome,51,2164,76,64715,18.65
,,lopinavir\ritonavir,anticoagulation drug level increased,8,2164,12,64715,17.5
,,lopinavir\ritonavir,rash maculo-papular,49,2164,75,64715,18.11
,,tozinameran,mood swings,13,3271,13,63608,17.29
,,ibrutinib,gout,8,543,51,66336,17.06
,,azithromycin,long qt syndrome,75,4696,52,62183,17.68
,,tocilizumab,pneumonia bacterial,236,4595,168,62284,17.82
,,azd-1222,immune thrombocytopenia,7,546,45,66333,16.69
,,tofacitinib,blood cholesterol increased,13,370,125,66509,16.93
,,favipiravir,rhinocerebral mucormycosis,7,402,62,66477,16.5
,,sarilumab,bacteraemia,12,282,152,66597,16.86
,,sarilumab,pneumonia pseudomonal,4,282,51,66597,15.77
,,lopinavir\ritonavir,mixed liver injury,24,2164,39,64715,16.74
,,cx-024414,vaccination complication,29,495,213,66384,16.8
,,bebtelovimab,flushing,88,466,694,66413,16.85
,,ibrutinib,squamous cell carcinoma,5,543,34,66336,15.42
,,sarilumab,enterococcal infection,5,282,66,66597,15.43
,,remdesivir,haemodialysis,50,6762,25,60117,16.16
,,hydroxychloroquine,haemolytic anaemia,42,6489,22,60390,16.1
,,azd-1222,guillain-barre syndrome,7,546,48,66333,15.52
,,ibrutinib,white blood cell count increased,23,543,159,66336,16.13
,,tocilizumab,cytomegalovirus viraemia,13,4595,10,62284,15.34
,,lopinavir\ritonavir,mechanical ventilation,10,2164,17,64715,15.41
,,chloroquine,pulmonary oedema,13,288,171,66591,15.84
,,sarilumab,transaminases increased,20,282,269,66597,16.01
,,chloroquine,hallucination,15,288,198,66591,15.85
,,ibrutinib,laboratory test abnormal,10,543,70,66336,15.52
,,tofacitinib,drug intolerance,5,370,52,66509,14.79
,,chloroquine,ventricular tachycardia,9,288,122,66591,15.11
,,lopinavir\ritonavir,rhabdomyolysis,52,2164,92,64715,15.5
,,azithromycin,hypertriglyceridaemia,37,4696,29,62183,15.26
,,tozinameran,vaccination site erythema,13,3271,15,63608,14.75
,,ibrutinib,hypogammaglobulinaemia,4,543,29,66336,14.01
,,tozinameran,urinary tract infection bacterial,12,3271,14,63608,14.51
,,tofacitinib,enterococcal infection,6,370,65,66509,14.3
,,tocilizumab,pseudomonal bacteraemia,11,4595,9,62284,14.16
,,azithromycin,low birth weight baby,36,4696,29,62183,14.81
,,sarilumab,cholestasis,6,282,87,66597,14.02
,,favipiravir,rash maculo-papular,11,402,113,66477,14.26
,,remdesivir,sinus bradycardia,94,6762,52,60117,14.67
,,cx-024414,thyroid disorder,5,495,42,66384,13.45
,,ibrutinib,gingival bleeding,4,543,31,66336,12.93
,,remdesivir,blood creatinine increased,318,6762,180,60117,14.51
,,tozinameran,vaccination site pain,72,3271,90,63608,14.2
,,remdesivir,extravasation,21,6762,12,60117,13.53
,,remdesivir,palliative care,14,6762,8,60117,13.18
,,azd-1222,injection site warmth,7,546,55,66333,13.27
,,hydroxychloroquine,hypertriglyceridaemia,41,6489,25,60390,13.62
,,casirivimab\imdevimab,seizure like phenomena,9,3414,11,63465,12.8
,,hydroxychloroquine,cardiotoxicity,13,6489,8,60390,12.71
,,molnupiravir,faeces soft,5,997,22,65882,12.39
,,tozinameran,postmenopausal haemorrhage,10,3271,13,63608,12.68
,,tozinameran,peripheral artery thrombosis,10,3271,13,63608,12.68
,,tocilizumab,klebsiella test positive,11,4595,10,62284,12.56
,,tocilizumab,stenotrophomonas infection,11,4595,10,62284,12.56
,,azd-1222,facial paralysis,6,546,49,66333,12.56
,,azd-1222,lower respiratory tract infection,5,546,41,66333,12.3
,,tocilizumab,herpes simplex,13,4595,12,62284,12.49
,,tocilizumab,endocarditis,13,4595,12,62284,12.49
,,tocilizumab,bacteraemia,85,4595,79,62284,13.22
,,tozinameran,tongue oedema,9,3271,12,63608,12.21
,,tozinameran,intermenstrual bleeding,9,3271,12,63608,12.21
,,tozinameran,calcinosis,9,3271,12,63608,12.21
,,azd-1222,cholecystitis,5,546,42,66333,11.94
,,molnupiravir,toxic skin eruption,5,997,23,65882,11.75
,,chloroquine,rash erythematous,9,288,145,66591,12.41
,,chloroquine,tachypnoea,13,288,210,66591,12.58
,,azithromycin,hypocalcaemia,16,4696,15,62183,12.1
,,cx-024414,spondylitis,4,495,38,66384,11.33
,,tozinameran,ischaemic stroke,58,3271,80,63608,12.7
,,tocilizumab,bacterial infection,109,4595,105,62284,12.76
,,hydroxychloroquine,low birth weight baby,39,6489,26,60390,12.32
,,nirmatrelvir\ritonavir,nasal congestion,412,9517,181,57362,12.53
,,hydroxychloroquine,hypofibrinogenaemia,28,6489,19,60390,11.92
,,cx-024414,macular degeneration,7,495,69,66384,11.45
,,tocilizumab,staphylococcal bacteraemia,34,4595,34,62284,11.94
,,tocilizumab,staphylococcus test positive,15,4595,15,62284,11.5
,,tocilizumab,hepatitis toxic,11,4595,11,62284,11.25
,,hydroxychloroquine,viral load increased,16,6489,11,60390,11.39
,,lopinavir\ritonavir,drug reaction with eosinophilia and systemic symptoms,38,2164,84,64715,12.07
,,tozinameran,painful respiration,9,3271,13,63608,11.12
,,cx-024414,tendonitis,4,495,40,66384,10.63
,,remdesivir,blood creatine increased,18,6762,12,60117,11.27
,,tocilizumab,enterococcal infection,35,4595,36,62284,11.59
,,lopinavir\ritonavir,endotracheal intubation,11,2164,25,64715,11.13
,,cx-024414,cerebral haemorrhage,10,495,103,66384,11.12
,,ibrutinib,squamous cell carcinoma of skin,5,543,47,66336,10.5
,,tozinameran,hyperacusis,8,3271,12,63608,10.52
,,tozinameran,vascular purpura,8,3271,12,63608,10.52
,,sarilumab,pneumonia bacterial,21,282,383,66597,11.42
,,azd-1222,thrombocytopenia,37,546,349,66333,11.49
,,azithromycin,hyperbilirubinaemia,36,4696,37,62183,11.3
,,azd-1222,agranulocytosis,4,546,38,66333,10.0
,,ibrutinib,stomatitis,7,543,67,66336,10.59
,,remdesivir,infusion site extravasation,107,6762,75,60117,11.34
,,bebtelovimab,crying,4,466,45,66413,9.9
,,tofacitinib,herpes zoster,15,370,213,66509,10.99
,,cx-024414,pericarditis,7,495,75,66384,10.36
,,tozinameran,pharyngeal paraesthesia,9,3271,14,63608,10.19
,,tozinameran,electric shock sensation,9,3271,14,63608,10.19
,,cx-024414,injection site inflammation,4,495,43,66384,9.7
,,ibrutinib,white blood cell count decreased,21,543,206,66336,10.9
,,hydroxychloroquine,erythema multiforme,28,6489,21,60390,10.65
,,tocilizumab,large intestine perforation,31,4595,34,62284,10.73
,,azithromycin,premature baby,65,4696,70,62183,10.9
,,tozinameran,autoimmune hepatitis,12,3271,19,63608,10.22
,,sarilumab,staphylococcal infection,12,282,231,66597,10.5
,,casirivimab\imdevimab,pallor,70,3414,107,63465,10.81
,,etesevimab,pharyngeal paraesthesia,4,1141,19,65738,9.2
,,ibrutinib,rib fracture,6,543,61,66336,9.72
,,chloroquine,clostridium difficile infection,4,288,77,66591,9.3
,,ibrutinib,blood urine present,5,543,51,66336,9.48
,,cx-024414,injection site swelling,10,495,112,66384,10.07
,,tozinameran,coordination abnormal,8,3271,13,63608,9.56
,,remdesivir,transaminases increased,165,6762,124,60117,10.57
,,nirmatrelvir\ritonavir,sneezing,121,9517,62,57362,10.4
,,tozinameran,menstrual disorder,9,3271,15,63608,9.39
,,remdesivir,pulseless electrical activity,59,6762,45,60117,10.19
,,etesevimab,flushing,131,1141,651,65738,10.39
,,azithromycin,hypertransaminasaemia,65,4696,75,62183,10.09
,,azithromycin,torsade de pointes,45,4696,52,62183,9.97
,,azithromycin,hypomagnesaemia,19,4696,22,62183,9.59
,,ibrutinib,blood sodium decreased,8,543,86,66336,9.31
,,chloroquine,rash macular,5,288,102,66591,8.9
,,sarilumab,hypokalaemia,7,282,146,66597,9.21
,,azd-1222,vaccination failure,16,546,173,66333,9.58
,,remdesivir,blood alkaline phosphatase increased,72,6762,57,60117,9.82
,,lopinavir\ritonavir,hepatitis cholestatic,6,2164,16,64715,8.66
,,tozinameran,immune thrombocytopenia,19,3271,33,63608,9.44
,,azithromycin,hydronephrosis,11,4696,13,62183,8.97
,,cx-024414,large intestine polyp,5,495,60,66384,8.7
,,remdesivir,blood urea increased,50,6762,40,60117,9.59
,,tozinameran,blood immunoglobulin g decreased,8,3271,14,63608,8.73
,,azithromycin,hepatitis toxic,10,4696,12,62183,8.72
,,tocilizumab,hypovolaemic shock,13,4595,16,62284,8.93
,,tocilizumab,pneumonia klebsiella,17,4595,21,62284,9.08
,,cx-024414,carbohydrate antigen 125 increased,4,495,49,66384,8.19
,,casirivimab\imdevimab,chest x-ray abnormal,10,3414,17,63465,8.76
,,azithromycin,electrocardiogram qt prolonged,365,4696,442,62183,9.79
,,tozinameran,multiple sclerosis relapse,46,3271,82,63608,9.48
,,ibrutinib,prostate cancer,4,543,45,66336,8.09
,,remdesivir,bradycardia,448,6762,368,60117,9.68
,,azd-1222,sciatica,6,546,68,66333,8.42
,,azd-1222,influenza like illness,18,546,206,66333,9.01
,,tocilizumab,pseudomonas infection,29,4595,37,62284,8.99
,,lopinavir\ritonavir,liver function test abnormal,17,2164,48,64715,8.86
,,azd-1222,heavy menstrual bleeding,4,546,46,66333,7.79
,,lopinavir\ritonavir,obstructive airways disorder,6,2164,17,64715,8.02
,,ibrutinib,coma,5,543,58,66336,8.05
,,cx-024414,generalised tonic-clonic seizure,4,495,51,66384,7.77
,,ibrutinib,platelet count decreased,22,543,256,66336,8.97
,,lopinavir\ritonavir,nephropathy toxic,14,2164,40,64715,8.63
,,ibrutinib,macular degeneration,6,543,70,66336,8.18
,,ibrutinib,pleural effusion,10,543,117,66336,8.54
,,ibrutinib,cardiac failure congestive,8,543,94,66336,8.35
,,azithromycin,symmetrical drug-related intertriginous and flexural exanthema,11,4696,14,62183,8.2
,,ibrutinib,viral infection,4,543,47,66336,7.63
,,tocilizumab,superinfection bacterial,13,4595,17,62284,8.31
,,cx-024414,injection site reaction,4,495,52,66384,7.57
,,azithromycin,anuria,14,4696,18,62183,8.29
,,azd-1222,disturbance in attention,6,546,71,66333,7.98
,,tozinameran,periorbital swelling,10,3271,19,63608,8.08
,,ibrutinib,blood test abnormal,4,543,48,66336,7.41
,,tofacitinib,colitis ulcerative,8,370,142,66509,8.1
,,bebtelovimab,chest discomfort,61,466,860,66413,8.83
,,ritonavir,haemodialysis,4,373,71,66506,7.33
,,tocilizumab,cytokine storm,20,4595,27,62284,8.26
,,ibrutinib,spinal fracture,6,543,73,66336,7.75
,,azd-1222,hepatic cytolysis,9,546,109,66333,8.07
,,bebtelovimab,cold sweat,8,466,114,66413,7.96
,,lopinavir\ritonavir,nosocomial infection,6,2164,18,64715,7.45
,,lopinavir\ritonavir,respiratory alkalosis,5,2164,15,64715,7.22
,,ritonavir,hepatic failure,5,373,91,66506,7.36
,,remdesivir,subcutaneous emphysema,11,6762,10,60117,7.43
,,tocilizumab,hepatotoxicity,49,4595,68,62284,8.33
,,lopinavir\ritonavir,liver injury,45,2164,138,64715,8.35
,,ibrutinib,lymphadenopathy,14,543,176,66336,8.01
,,tozinameran,polyneuropathy,9,3271,18,63608,7.5
,,tozinameran,allergy to vaccine,9,3271,18,63608,7.5
,,remdesivir,diffuse alveolar damage,12,6762,11,60117,7.44
,,tocilizumab,peritonitis,10,4595,14,62284,7.43
,,azithromycin,premature delivery,79,4696,109,62183,8.27
,,tocilizumab,haemophagocytic lymphohistiocytosis,17,4595,24,62284,7.74
,,cx-024414,eczema,6,495,84,66384,7.3
,,cx-024414,oedema,4,495,56,66384,6.83
,,hydroxychloroquine,hyperbilirubinaemia,37,6489,36,60390,7.99
,,lopinavir\ritonavir,posterior reversible encephalopathy syndrome,8,2164,25,64715,7.35
,,nirmatrelvir\ritonavir,rhinorrhoea,298,9517,188,57362,8.35
,,lopinavir\ritonavir,hypernatraemia,14,2164,44,64715,7.7
,,tozinameran,myocarditis,36,3271,74,63608,7.97
,,casirivimab\imdevimab,infusion related reaction,748,3414,1471,63465,8.37
,,remdesivir,hepatic enzyme increased,196,6762,185,60117,8.2
,,ibrutinib,blood pressure abnormal,6,543,78,66336,7.12
,,ibrutinib,deafness,6,543,78,66336,7.12
,,remdesivir,dialysis,40,6762,38,60117,7.8
,,tocilizumab,viral load increased,11,4595,16,62284,7.17
,,remdesivir,blood bilirubin increased,66,6762,63,60117,7.9
,,ibrutinib,cataract,26,543,341,66336,7.83
,,hydroxychloroquine,anuria,16,6489,16,60390,7.31
,,hydroxychloroquine,inappropriate antidiuretic hormone secretion,10,6489,10,60390,6.91
,,tofacitinib,rheumatoid arthritis,25,370,484,66509,7.81
,,ibrutinib,immunodeficiency,10,543,132,66336,7.36
,,remdesivir,renal tubular necrosis,27,6762,26,60117,7.52
,,ritonavir,drug reaction with eosinophilia and systemic symptoms,6,373,116,66506,6.96
,,lopinavir\ritonavir,electrocardiogram abnormal,8,2164,26,64715,6.99
,,cx-024414,haemorrhoids,5,495,73,66384,6.73
,,etesevimab,flank pain,7,1141,44,65738,6.95
,,azithromycin,hepatitis cholestatic,9,4696,13,62183,6.83
,,molnupiravir,melaena,9,997,65,65882,7.15
,,tozinameran,odynophagia,8,3271,17,63608,6.84
,,tozinameran,hepatitis toxic,7,3271,15,63608,6.62
,,azd-1222,arrhythmia,12,546,161,66333,7.27
,,cx-024414,oedema peripheral,10,495,148,66384,7.17
,,ibrutinib,platelet count increased,4,543,54,66336,6.3
,,tocilizumab,pneumonia pseudomonal,22,4595,33,62284,7.33
,,cx-024414,lymphadenopathy,12,495,178,66384,7.26
,,tocilizumab,pneumoperitoneum,8,4595,12,62284,6.6
,,etesevimab,malignant neoplasm progression,5,1141,32,65738,6.44
,,azithromycin,hypofibrinogenaemia,19,4696,28,62183,7.2
,,cx-024414,toothache,4,495,60,66384,6.2
,,azd-1222,lacrimation increased,5,546,68,66333,6.46
,,hydroxychloroquine,long qt syndrome,62,6489,65,60390,7.47
,,tozinameran,multiple sclerosis,30,3271,66,63608,7.3
,,favipiravir,lymphopenia,7,402,131,66477,6.71
,,azd-1222,parosmia,4,546,55,66333,6.09
,,azithromycin,inappropriate antidiuretic hormone secretion,8,4696,12,62183,6.39
,,ibrutinib,bone pain,9,543,125,66336,6.85
,,sarilumab,aspartate aminotransferase increased,31,282,841,66597,7.31
,,hydroxychloroquine,premature baby,65,6489,70,60390,7.24
,,tozinameran,thyroid mass,12,3271,27,63608,6.67
,,ibrutinib,fluid retention,6,543,85,66336,6.34
,,tocilizumab,hepatitis acute,12,4595,19,62284,6.5
,,ibrutinib,neoplasm malignant,6,543,86,66336,6.24
,,tozinameran,cerebral disorder,7,3271,16,63608,6.08
,,tozinameran,pericardial effusion,24,3271,55,63608,6.88
,,azd-1222,ischaemic stroke,9,546,129,66333,6.53
,,tocilizumab,aspergillus infection,40,4595,64,62284,6.99
,,tocilizumab,klebsiella infection,30,4595,48,62284,6.89
,,molnupiravir,altered state of consciousness,5,997,39,65882,5.94
,,tozinameran,initial insomnia,10,3271,23,63608,6.35
,,sarilumab,septic shock,16,282,448,66597,6.81
,,bamlanivimab,nasal discomfort,10,4923,15,61956,6.17
,,azd-1222,depressed mood,8,546,116,66333,6.34
,,ibrutinib,red blood cell count decreased,8,543,117,66336,6.31
,,tozinameran,hypertensive crisis,6,3271,14,63608,5.73
,,sarilumab,alanine aminotransferase increased,42,282,1193,66597,6.98
,,azd-1222,pulmonary embolism,47,546,688,66333,6.97
,,tozinameran,injection site inflammation,14,3271,33,63608,6.38
,,ibrutinib,oedema peripheral,10,543,148,66336,6.36
,,casirivimab\imdevimab,presyncope,47,3414,106,63465,6.83
,,ibrutinib,pollakiuria,6,543,89,66336,5.96
,,azd-1222,chromaturia,4,546,59,66333,5.5
,,azd-1222,sleep apnoea syndrome,4,546,59,66333,5.5
,,tozinameran,jaundice,11,3271,26,63608,6.21
,,sarilumab,gastrointestinal haemorrhage,5,282,144,66597,5.78
,,sarilumab,leukopenia,5,282,144,66597,5.78
,,hydroxychloroquine,rash maculo-papular,58,6489,66,60390,6.76
,,cx-024414,dysuria,5,495,82,66384,5.73
,,remdesivir,international normalised ratio increased,68,6762,74,60117,6.78
,,tofacitinib,hepatitis,6,370,132,66509,5.92
,,lopinavir\ritonavir,mania,6,2164,22,64715,5.7
,,tozinameran,bronchospasm,13,3271,31,63608,6.24
,,cx-024414,polyp,4,495,66,66384,5.4
,,remdesivir,renal impairment,179,6762,196,60117,6.9
,,tozinameran,stevens-johnson syndrome,7,3271,17,63608,5.6
,,casirivimab\imdevimab,breath sounds abnormal,6,3414,14,63465,5.37
,,tozinameran,injection site warmth,18,3271,44,63608,6.23
,,tozinameran,hepatitis acute,9,3271,22,63608,5.79
,,ritonavir,hepatotoxicity,5,373,112,66506,5.53
,,etesevimab,infusion related reaction,269,1141,1950,65738,6.83
,,casirivimab\imdevimab,throat tightness,73,3414,171,63465,6.63
,,tocilizumab,bronchopulmonary aspergillosis,110,4595,188,62284,6.67
,,cx-024414,injection site pruritus,7,495,119,66384,5.76
,,tozinameran,suicidal ideation,17,3271,42,63608,6.11
,,lopinavir\ritonavir,hydronephrosis,5,2164,19,64715,5.2
,,ibrutinib,skin cancer,9,543,140,66336,5.9
,,tozinameran,limb discomfort,31,3271,77,63608,6.31
,,ibrutinib,epistaxis,10,543,156,66336,5.95
,,ibrutinib,joint swelling,22,543,344,66336,6.28
,,bebtelovimab,abdominal pain lower,4,466,73,66413,5.09
,,cx-024414,fluid retention,5,495,86,66384,5.35
,,tozinameran,photophobia,16,3271,40,63608,6.0
,,tozinameran,jugular vein thrombosis,6,3271,15,63608,5.2
,,tozinameran,hunger,6,3271,15,63608,5.2
,,cx-024414,hepatic steatosis,4,495,69,66384,5.04
,,hydroxychloroquine,posterior reversible encephalopathy syndrome,15,6489,18,60390,5.78
,,hydroxychloroquine,hepatitis toxic,10,6489,12,60390,5.45
,,hydroxychloroquine,brain herniation,10,6489,12,60390,5.45
,,azithromycin,acute generalised exanthematous pustulosis,31,4696,53,62183,6.19
,,bebtelovimab,unresponsive to stimuli,10,466,184,66413,5.87
,,lopinavir\ritonavir,hepatocellular injury,30,2164,116,64715,6.24
,,cx-024414,pancytopenia,5,495,87,66384,5.26
,,lopinavir\ritonavir,altered state of consciousness,9,2164,35,64715,5.61
,,tozinameran,lower respiratory tract infection,13,3271,33,63608,5.76
,,etesevimab,chest discomfort,108,1141,813,65738,6.44
,,chloroquine,premature delivery,6,288,182,66591,5.38
,,azithromycin,cardiac failure acute,8,4696,14,62183,5.19
,,azithromycin,interleukin level increased,8,4696,14,62183,5.19
,,tofacitinib,depressed mood,5,370,119,66509,5.12
,,casirivimab\imdevimab,injection site rash,15,3414,37,63465,5.72
,,ibrutinib,night sweats,5,543,81,66336,5.08
,,lopinavir\ritonavir,multi-organ disorder,4,2164,16,64715,4.49
,,azd-1222,lymphadenopathy,11,546,179,66333,5.64
,,hydroxychloroquine,bundle branch block right,16,6489,20,60390,5.52
,,ibrutinib,dysuria,5,543,82,66336,4.99
,,casirivimab\imdevimab,respiratory rate increased,26,3414,65,63465,5.87
,,ibrutinib,skin lesion,4,543,66,66336,4.67
,,ibrutinib,polyp,4,543,66,66336,4.67
,,remdesivir,respiratory arrest,24,6762,29,60117,5.64
,,ibrutinib,heart rate irregular,5,543,83,66336,4.91
,,cx-024414,eye swelling,4,495,73,66384,4.62
,,nirmatrelvir\ritonavir,oropharyngeal pain,342,9517,281,57362,6.17
,,azd-1222,haemorrhage,14,546,232,66333,5.63
,,cx-024414,injection site pain,25,495,458,66384,5.84
,,casirivimab\imdevimab,anaphylactic reaction,79,3414,201,63465,6.01
,,bebtelovimab,infusion related reaction,108,466,2111,66413,6.1
,,tozinameran,suicide attempt,9,3271,24,63608,5.14
,,tozinameran,hepatitis cholestatic,6,3271,16,63608,4.74
,,tocilizumab,hypertriglyceridaemia,23,4595,43,62284,5.59
,,azd-1222,dysarthria,5,546,84,66333,4.78
,,remdesivir,hepatic function abnormal,56,6762,69,60117,5.8
,,casirivimab\imdevimab,lung infiltration,33,3414,85,63465,5.73
,,remdesivir,hypovolaemic shock,13,6762,16,60117,5.14
