Summary of SARS-CoV-2 diagnostic tests developed around the world,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
ANP Technologies,NIDS COVID-19 Antigen Rapid Test Kit,EUA 9/24/2021,,,Antigen
AnteoTech,EuGeni COVID-19 Antigen Rapid Test (ART),,CE mark 4/2021,,Antigen
Applied BioCode,BioCode SARS-CoV-2 Assay,"EUA 6/15/2020, reissued 12/7/2020",,,PCR
Applied DNA Sciences,Linea COVID-19 RT-PCR test,EUA 5/13/2020,,,PCR
ArcDia International,MariPOC COVID-19 test,,CE mark 5/2020,,Antigen
Aspirus Reference Laboratory,Aspirus SARS-CoV rRT-PCR Assay,EUA 6/1/2020,,,PCR
Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel DTC,EUA 2/13/2021,,,PCR
Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel,EUA 5/15/2020,,,PCR
Assure Tech,FaStep COVID-19 Rapid Antigen Test Device,,,Health Canada,Antigen
Assure Tech,EcoTest COVID-19 Antigen Rapid Test,,,Health Canada,Antigen
Assure Tech,EcoTest COVID-19 IgM/IgG Antibody Rapid Test,,,Health Canada,Serological
Assure Tech,Assure COVID-19 IgG/IgM Rapid Test Device,EUA 7/6/2020,,,Serological
"A*STAR,Tan Tock Seng Hospital of Singapore",A*STAR Fortitude 2.0,,,Singapore Health Sciences Authority provisional authorization,PCR
Atila BioSystems,iAMP COVID-19 Detection Kit,EUA 4/10/2020,,,Isothermal amplification
AusDiagnostics,"AusDiagnostics SARS-CoV-2, influenza, RSV panel",,CE mark 3/2020,,PCR
Autobio Diagnostics,Anti-SARS-CoV-2 Rapid Test,EUA 4/24/2020,CE mark,,Serological
,,EUA revoked 8/6/2020,,,
Avellino Lab,Avellino SARS-CoV-2/COVID-19 (AvellinoCoV2),EUA 3/25/2020,,,PCR
Avera Institute for Human Genetics,Avera Institute for Human Genetics SARS-CoV-2 Assay,EUA 5/22/2020,,,PCR
Babson Diagnostics,Babson Diagnostics aC19G1,EUA 6/23/2020,,,Serological
BAG Diagnostics,Viro-Q SARS-CoV-2 kit,,CE mark 4/2020,,PCR
Bako Diagnostics,BakoDx SARS-CoV-2 RNA test,EUA submission pending,,,PCR
Baptist Hospital Miami Pathology/Laboratory Medicine Lab,COVID-19 RT-PCR Test,EUA 4/13/2020,,,PCR
BayCare Laboratories,BayCare SARS-CoV-2 RT PCR Assay ,EUA 8/31/2020,,,PCR
Beckman Coulter,Access SARS-CoV-2 IgG II,EUA 3/22/2021,,,Serological
Beckman Coulter,Access SARS-CoV-2 IgM,EUA 10/8/2020,CE mark 11/2020,,Serological
Beckman Coulter,Access SARS-CoV-2 IgG,EUA 6/26/2020,CE mark 6/2020,,Serological
Becton Dickinson,BD Veritor At-Home COVID-19 Test,EUA 8/24/2021,,,Antigen
Becton Dickinson,BD Veritor System for Rapid Detection of SARS-CoV-2 & Flu A+B,EUA 3/24/2021,,,Antigen
Becton Dickinson,BD SARS-CoV-2/Flu Assay,EUA 2/10/2021,,,PCR
Becton Dickinson,BD Veritor System for Rapid Detection of SARS-CoV-2,EUA 7/2/2020,,,Antigen
Becton Dickinson,BD SARS-CoV-2 Reagents for BD MAX System,EUA 4/8/2020,,,PCR
"Becton Dickinson, BioGx",BioGX SARS-CoV-2 Reagents for the BD MAX System,EUA 4/2/2020,,,PCR
Beijing Wantai Biological Pharmacy Enterprise,Wantai SARS-CoV-2 RT-PCR Kit,EUA 9/9/2020,,,PCR
Beijing Wantai Biological Pharmacy Enterprise,Wantai SARS-CoV-2 Ab ELISA,EUA 8/5/2020,,,Serological
Beijing Wantai Biological Pharmacy Enterprise,Wantai SARS-CoV-2 Ab Rapid Test,EUA 7/10/2020,,,Serological
Beroni Group,SARS-CoV-2 Antigen Test Kit (Colloidal Gold Method),,CE mark 12/2020,,Antigen
Beroni Group,SARS-CoV-2 IgG/IgM Antibody Detection Kit,,CE mark 4/2020,,Serological
BGI (BGI PathoGenesis Pharmaceutical Technology),SARS-CoV-2 and Influenza A/B RT-PCR Kits,,CE mark 9/2020,,PCR
BGI,Real-Time Fluorescent RT-PCR kit for detecting SARS-2019-nCoV,EUA 3/26/2020,CE mark 3/2/2020,China NMPA 1/2020,PCR
BillionToOne,qSanger-COVID-19 Assay,EUA 9/4/2020,,,Sequencing
Binx Health,Binx Health At-Home Nasal Swab COVID-19 Sample Collection Kit,EUA 10/20/2020,,,Collection kit
Biocan Diagnostics,Tell Me Fast Novel Coronavirus (COVID-19) IgG/IgM Antibody Test,EUA 8/25/2020,,,Serological
Biocartis,Idylla SARS-CoV-2/Flu/RSV Panel,,CE mark 8/2021,,PCR
Biocartis,Idylla SARS-CoV-2 Test,EUA submission pending,CE mark 11/2020,,PCR
Biocerna,SARS-CoV-2 Test,EUA 4/28/2020,,,PCR
Biocheck/Accelerate Diagnostics,BioCheck SARS-CoV-2 IgM Antibody Test Kit,EUA 9/9/2020,,,Serological
Biocheck/Accelerate Diagnostics,BioCheck SARS-CoV-2 IgG Antibody Test Kit,EUA 9/9/2020,,,Serological
Biocheck/Accelerate Diagnostics,BioCheck SARS-CoV-2 IgM and IgG Combo Test,EUA 8/17/2020,,,Serological
Biocollections Worldwide,Biocollections Worldwide SARS-Co-V-2 Assay,EUA 5/7/2020,,,PCR
BioCore,BioCore 20019-nCoV Real Time PCR Kit,EUA 5/21/2020,,,PCR
Biodesix,,EUA submission pending,,,PCR
,SARS-CoV-2 Droplet Digital PCR (ddPCR) test,,,,
BioEcho Life Sciences,EchoLution Viral RNA/DNA Swab Kit,,CE mark 5/2021,,Collection Kit
Bioeksen R&D Technologies,Bio-Speedy Direct RT-qPCR SARS-CoV-2,EUA 9/2/2020,,,PCR
BioGx,Xfree COVID-19 Direct RT-PCR test,EUA 6/29/2021,,,PCR
Biohit Healthcare (Hefei),Biohit SARS-CoV-2 IgM/IgG Antibody Test Kit,EUA 6/18/2020,CE mark 3/2020,,Serological
BioMedomics,COVID-19 IgM-IgG Rapid Test,,CE mark 3/2020,,Serological
Biomeme,Biomeme SARS-CoV-2 Real-Time RT-PCR Test,EUA 8/11/2020,,,PCR
Biomerica,COVID-19 Rapid Antigen Test,,CE mark 1/2021,,Antigen
Biomerica,COVID-19 IgG/IgM Rapid Test,,CE mark 5/2020,,Serological
BioMérieux,Vidas SARS-COV-2 IgG II,,CE mark 5/2021,,Serological
BioMérieux,Vidas anti-SARS-CoV-2 IgM test,EUA 8/6/2020,CE mark 5/2020,,Serological
BioMérieux,Vidas anti-SARS-CoV-2 IgG test,EUA 8/6/2020,CE mark 5/2020,,Serological
BioMérieux,SARS-COV-2 RESPI R-GENE test,,CE mark 12/2020,,PCR
BioMérieux ,SARS-COV-2 R-GENE test,EUA 5/6/2020,CE mark 4/10/2020,,PCR
BioMérieux/BioFire Defense,BioFire COVID-19 test,"EUA 3/23/2020, reissued 12/4/2020",,,PCR
BioMérieux/BioFire Diagnostics,BioFire Respiratory Panel 2.1-EZ (RP2.1-EZ),EUA 10/2/2020,,,PCR
BioMérieux/BioFire Diagnostics,BioFire Respiratory Panel 2.1 (RP2.1) (EUA),"EUA 5/1/2020, replaced by de novo premarket authorization 3/17/2021",CE mark 7/2020,,PCR
,BioFire Respiratory Panel 2.1 plus (CE mark),revoked 3/17/2021,,,
Bioneer,AccuPower RV1 Multiplex Kit,,CE mark 11/2020,,PCR
Bioneer,AccuPower RV1 Real-Time RT-PCR Kit,,CE mark 11/2020,,PCR
Biopix-T,COV19 qcLAMP kit,,CE mark 10/2021,,isothermal amplification
Bio-Rad Bioneer,"AccuPower COVID-19 Real-Time RT-PCR Kit, AccuPower SARS-CoV-2 Real-Time RT-PCR Kit",,CE mark,,PCR
Biopanda Reagents,COVID-19 Rapid Antibody Test,,CE mark 3/2020,,Serological
Bio-Rad Laboratories,BioPlex 2200 SARS-CoV-2 IgG,EUA 7/1/2021,,,Serological
Bio-Rad Laboratories,Bio-Rad Reliance SARS-CoV-2/FluA/FluB RT-PCR Assay Kit,EUA 2/11/2021,CE mark 7/2021,,PCR
Bio-Rad Laboratories,Bio-Rad Reliance SARS-CoV-2 RT-PCR Assay Kit,EUA 1/15/2021,CE mark 5/2021,,PCR
Bio-Rad Laboratories,Bio-Rad SARS-CoV-2 ddPCR Test,EUA 5/1/2020,,,PCR
Bio-Rad Laboratories,Platelia SARS-CoV-2 Total Ab assay,EUA 4/29/2020, CE mark 4/2020,,Serological
BioReference Laboratories,Novel Coronavirus COVID-19,EUA submission pending,,,PCR
BioSewoon,Real-Q 2019-nCoV Detection Kit,EUA 7/9/2020,,,PCR
Boston Children's Hospital Infectious Diseases Diagnostic Laboratory (IDDL),Childrens-Altona-SARS-CoV-2 assay,EUA 4/14/2020,,,PCR
Boston Heart Diagnostics,Boston Heart COVID-19 RT-PCR Test,EUA 7/16/2020,,,PCR
Boston Medical Center,BMC-CReM COVID-19 Test,EUA 7/10/2020,,,PCR
Broad Institute Clinical Research Sequencing Platform (CRSP),CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay Version 3,EUA 3/5/2021,,,PCR
Broad Institute Clinical Research Sequencing Platform (CRSP),CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay,"EUA 7/8/2020, reissued 10/23/2020 and 12/18/2020",,,PCR
Bruker,FluoroType SARS-CoV-2 varID Q,,CE mark 6/2021,,PCR
Bruker,FluoroType SARS-CoV-2/Flu/RSV panel,,CE mark 12/2020,,PCR
Bruker,FluoroType SARS-CoV-2 plus,,CE mark 5/5/2020,,PCR
C4Diagnostics,C4Covid-19 Human,,CE mark 4/2021,,Isothermal amplification
Capstone Healthcare,Genus SARS-CoV-2 Assay,EUA 8/3/2020,,,PCR
"Cedars-Sinai Medical Center, Department of Pathology and Laboratory Medicine",SARS-CoV-2-Assay,EUA 5/13/2020,,,PCR
Cellex,qSARS-CoV-2 IgG/IgM Rapid Test,EUA 4/1/2020,,,Serological
Celltrion,Celltrion DiaTrustCOVID-19 Ag Rapid Test,EUA 4/16/2021,,,Antigen
Celltrion,Sampinute COVID-19 Antigen MIA,EUA 10/23/2020,,,Antigen
Centers for Disease Control and Prevention,CDC 2019-Novel Coronavirus (2019-nCoV) Real-Time RT-PCR Diagnostic Panel (CDC),"EUA 2/4/2020, amended 3/15/2020, reissued 12/1/2020",,,PCR
Centers for Disease Control and Prevention,Influenza SARS-CoV-2 (Flu SC2) Multiplex Assay,EUA 7/2/2020,,,PCR
Centogene,CentoSure SARS-CoV-2 RT-PCR Assay,EUA 9/29/2020,,,PCR
Centogene,SARS-CoV-2 RT-PCR test,EUA 7/1/2020,,,PCR
Cepheid,Xpert Xpress SARS-CoV-2/Flu/RSV plus,EUA 9/10/2021,CE mark 10/2021,,PCR
Cepheid,Xpert Xpress SARS-CoV-2 DoD,EUA 12/23/2020,,,PCR
Cepheid,Xpert Omni SARS-CoV-2,EUA 11/27/2020,,,PCR
Cepheid,Xpert Xpress SARS-CoV-2/Flu/RSV test,EUA 9/24/2020, CE mark 11/2020,,PCR
Cepheid,Xpert Xpress SARS-CoV-2 test,EUA 3/20/2020,,,PCR
CerTest BioTec,Viasure SARS-CoV-2 Variant Real Time PCR Detection Kit,,CE mark 8/2021 on BD Max system,,PCR
CerTest BioTec,Viasure SARS-CoV-2 (N1 + N2) Real Time PCR Detection Kit,,CE mark 10/2020 on BD Max system,,PCR
CerTest BioTec,ViaSure SARS-CoV-2 Real Time PCR Detection Kit,,CE mark 3/2020 on BD Max system,,PCR
Chembio Diagnostics,DDP COVID-19 IgM/IgG System,EUA 4/14/2020,,,Serological
,,EUA revoked 6/16/2020,,,
Chil,Chil COVID-19 Antigen Rapid Test,,CE mark 10/2020,,Antigen
Children's Hospital of Philadelphia Infectious Disease Diagnostics Laboratory,SARS-CoV-2 RT-PCR test,EUA 4/2/2020,,,PCR
ChromaCode,HDPCR SARS-CoV-2 real-time PCR assay,EUA 6/9/2020,,,PCR
CirrusDx Laboratories,CirrusDx SARS-CoV-2 Assay,EUA 4/15/2020,,,PCR
Clear Labs,Clear Dx SARS-CoV-2,EUA 9/23/2020,,,Sequencing
Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,SelfCheck Cobas SARS-CoV-2 Assay,EUA 9/29/2021,,,PCR
Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,SelfCheck COVID-19 TaqPath Multiplex PCR,EUA 8/9/2021,,,PCR
Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,Cleveland Clinic SARS-CoV- Assay,EUA 8/3/2020,,,PCR
Clinical Enterprise (Eurofins),Clinical Enterprise SARS-CoV-2 RT-PCR Assay DTC,EUA 4/13/2021,,,PCR
Clinical Enterprise (Eurofins),Clinical Enterprise SARS-CoV-2 RT-PCR Assay,EUA 4/13/2021,,,PCR
Clinical Enterprise (Eurofins),EmpowerDX At-Home COVID-19 PCR Test Kit DTC,"EUA 10/15/2020, reissued 2/26/2021",,,Collection kit
Clinical Reference Laboratory,CRL Rapid Response,EUA 7/30/2020,,,Molecular
Clinomics,Clinomics TrioDx RT-PCR COVID-19 Test,EUA 2/4/2021,,,PCR
Co-Diagnostics,Logix Smart SARS-CoV-2 DS (Direct Saliva),,CE mark 6/2021,,PCR
Co-Diagnostics,Logix Smart SARS-CoV-2 Multi-Gene Test,,CE mark 11/2020,,PCR
Co-Diagnostics,Logix Smart ABC Assay,,CE mark 11/2020,,PCR
Co-Diagnostics,Logix Smart Coronavirus Disease 2019 (COVID-19) Kit,EUA 4/3/2020,CE mark 2/2020,,PCR
Color Health,Color COVID-19 Self-Swab Collection Kit with Saline,EUA 4/14/2021,,,Collection kit
Color Health,Color COVID-19 Self-Swab Collection Kit DTC,EUA 3/19/2021,,,Collection kit
Color Health,Color COVID-19 Self-Swab Collection Kit,EUA 8/31/2020,,,Collection kit
Color Health,Color SARS-CoV-2 RT-LAMP Diagnostic Assay DTC,EUA 3/19/2021,,,Isothermal amplification
Color Health,Color SARS-CoV-2 LAMP Diagnostic Assay,"EUA 5/18/2020, reissued 11/2/2021",,,Isothermal amplification
Columbia University Laboratory of Personalized Genomic Medicine,Triplex CII-CoV-1 rRT-PCR Test,EUA 5/12/2020,,,PCR
Compass Laboratory Services,Compass Laboratory Services SARS-CoV2 Assay,EUA 7/13/2020,,,"PCR, Home Collection"
Cormeum Laboratory Services,Cormeum SARS-CoV-2 Assay,EUA 6/12/2020,,,PCR
CoWin Biotech,Novel Coronavirus (SARS-CoV-2) Fast Nucleic Acid Detection Kit (PCR-Fluorescence Probing),EUA 7/24/2020,,,PCR
Credo Diagnostics Biomedical,VitaPCR Influenza A&B/SARS-CoV-2 assay,,CE mark 10/2020,,PCR
Credo Diagnostics Biomedical,VitaPCR SARS-CoV2 Assay,,CE mark 3/2020,Singapore Health Sciences Authority provisional authorization,PCR
CSI Laboratories,CSI SARS-CoV-2 RT PCR Test,EUA 6/1/2020,,,PCR
CTK Biotech,OnSite COVID-19 IgG/IgM Rapid Test,EUA submission pending,CE mark Q1/2020,,Serological
CTK Biotech,Aridia COVID-19 PCR Test,,CE mark Q2/2020,,
Cue Health,Cue COVID-19 Test for Home and Over The Counter (OTC) Use,EUA 3/5/2021,,,Isothermal amplification
Cue Health,Cue COVID-19 Test,EUA 6/10/2020,CE mark 2/2021,,Isothermal amplification
Cuur Diagnostics,Cuur Diagnostics SARS-CoV-2 Molecular Assay,EUA 8/26/2020 ,,,PCR 
Darwin Biosciences,CoVLab,EUA submission pending,,,PCR
Dba SpectronRx,Hymon SARS-CoV-2 Test Kit,EUA 5/22/2020,,,PCR
Detectachem,MobileDetect Bio BCC19 (MD-Bio BCC19) Test Kit,EUA 9/1/2020,,,Isothermal amplification
Diabetomics,CovAb SARS-CoV2 Ab Test,EUA 6/4/2021,,,Serological
DiaCarta,QuantiVirus SARS-CoV-2 Variant Detection Test,,CE mark 8/2021,,PCR
DiaCarta,QuantiVirus SARS-CoV-2 Multiplex Test Kit,EUA 7/21/2020,,,PCR
DiaCarta,QuantiVirus SARS-CoV-2 test kit,EUA 4/8/2020,CE mark 3/2020,,PCR
Diagnostics Development Hub,Fortitude Kit 2.0E,,,Singapore Health Sciences Authority provisional authorization 2/2020,PCR
Diagnostic Solutions Laboratory,DSL COVID-19 Assay,EUA 6/25/2020,,,PCR
DiaSorin,Liaison SARS-CoV-2 TrimericS IgG,EUA 5/19/2021,,,Serological
DiaSorin,Liaison SARS-CoV-2 Ag,EUA 3/26/2021,CE mark 10/2020,,Antigen
DiaSorin,Diasorin Liaison SARS-CoV-2 IgM Assay,EUA 9/29/2020,,,Serological 
DiaSorin,Liaison SARS-CoV-2 S1/S2 IgG,EUA 4/24/2020, CE mark 4/2020,,Serological
DiaSorin Molecular,Simplexa COVID-19 Direct,EUA 3/19/2020, CE mark 4/2020,,PCR
Diatherix Eurofins Laboratory,SARS-CoV-2 PCR Test,EUA 4/22/2020,,,PCR
Diazyme Laboratories,Diazyme DZ-Lite SARS-CoV-2 IgG CLIA kit,EUA 7/8/2020,,,Serological
Diazyme Laboratories ,Diazyme DZ-Lite SARS-CoV-2 IgM,EUA 8/17/2020,,,Serological
DNA Genotek/OraSure Technologies,ORAcollect∙RNA OR-100 and ORAcollect∙RNA ORE-100saliva collection devices,EUA 10/28/2020,,,Collection device
DNA Genotek/OraSure Technologies,Omnigene·Orall OM-505 and OME-505 (Omnigene·Oral) saliva collection devices,"EUA 10/14/2020, reissued 10/28/2020",,,Collection device
DnaNudge,COVID Nudge test,,CE mark 6/2020,,PCR
DNA-Technology Research & Production,SARS-CoV-2/SARS-CoV Multiplex REAL-TIME PCR Detection Kit,,CE mark 4/2020,,PCR
DxTerity Diagnostics,,EUA 8/28/2020 ,,,PCR 
,DxTerity SARS-CoV-2 RT PCR CE Test,,,,
DxTerity Diagnostics,DxTerity SARS-CoV-2 RT-PCR Test,EUA 8/21/2020,,,PCR
Eli Lilly,Lilly SARS-CoV-2 Assay,EUA 7/27/2020,,,PCR
EliTech,SARS-CoV-2 Plus ELITe MGB Assay,EUA submission pending,,,PCR
Ellume,Ellume.lab COVID Antigen Test,EUA 7/8/2021,,,Antigen
Emory Medical Laboratories,SARS-CoV-2 RBD IgG test,EUA 6/15/2020,,,Serological
Empire City Laboratories,ECL COVID Test System-1,EUA 8/25/2021,,,PCR
Empire City Laboratories,ECL COVID Test System,EUA 8/25/2021,,,PCR
Empirical Bioscience,"QuantiTase, QuantiTase Plus One Step RT-qPCR Kits",EUA submission pending,,,PCR
Ender Diagnostics,Ender Lab,,CE mark 6/2020,,PCR
Ender Diagnostics,Ender Mass,,CE mark 8/2020,,Isothermal amplification
Enzo Biochem,Ampicollect Sample Collection Kit,EUA 4/2021,,,Collection device
Enzo Biochem,Genflex Molecular Diagnostic Modular System (for SARS-CoV-2 Detection),EUA submission pending,,,PCR
Enzo Biochem,SARS-CoV-2 IgG ELISA assay kit,EUA submission pending,,,Serological
Enzo Biochem/Enzo Life Sciences,Ampiprobe SARS-CoV-2 Test System,EUA 7/7/2020,,,PCR
Erba Mannheim,ErbaLisa COVID-19 IgM ELISA,,CE mark 4/2020,,Serological
Erba Mannheim,ErbaLisa COVID-19 IgG ELISA,,CE mark 4/2020,,Serological
Ethos Laboratories,Ethos Laboratories SARS-CoV-2 MALDI-TOF Assay,EUA 8/3/2020,,,Mass spectrometry
Eurofins Ingenasa,Ingezim COVID 19 DR,,CE mark 6/2020,,Serological
Euroimmun/PerkinElmer,Anti-SARS-CoV-2 S1 Curve ELISA (IgG),EUA 10/4/2021,,,Serological
Euroimmun/PerkinElmer,SARS-CoV-2 Antigen ELISA,,CE mark 12/2020,,Antigen
Euroimmun/PerkinElmer,EuroRealTime SARS-CoV-2/Influenza A/B,,CE mark 12/2020,,PCR
Euroimmun/PerkinElmer,Anti-SARS-CoV-2 ELISA (IgG),EUA 5/4/2020,,,Serological
Euroimmun/PerkinElmer,EuroRealTime SARS-CoV-2,EUA 6/8/2020,CE mark 3/2020,,PCR
Euroimmun/PerkinElmer,Anti-SARS-CoV-2 ELISA (IgA),,CE mark 3/2020,,Serological
Everlywell,Everlywell COVID-19 & Flu Test Home Collection Kit,EUA 7/1/2021,,,Home collection kit
Everlywell,Everlywell COVID-19 Test Home Collection Kit DTC,EUA 2/13/2021,,,Home collection kit
Everlywell,Everlywell COVID-19 Test Home Collection Kit,EUA 5/15/2020,,,Home collection kit
Exact Sciences,COVID-Flu Multiplex Assay,EUA 7/1/2021,,,PCR
Exact Sciences,Exact Sciences SARS-CoV-2 (N gene detection) Test,EUA 5/22/2020,,,PCR
Exact Sciences,SARS-CoV-2 Test,EUA 4/14/2020,,,PCR
Express Gene (dba Molecular Diagnostics Laboratory),Express Gene 2019-nCoV RT-PCR Diagnostic Panel,"EUA 5/22/2020, reissued 11/19/2020",,,PCR
Fluidigm,Advanta Dx SARS-CoV-2 RT-PCR Assay,"EUA 8/25/2020, reissued 2/26/2021",CE mark 1/2021,,PCR
Fluxergy,COVID-19 Sample-to-Answer RT-PCR test,,CE mark 3/2021,,PCR
Fosun Pharma USA,Fosun COVID-19 RT-PCR Detection Kit,EUA 4/17/2020,,,PCR
Fujifilm Europe,SARS-CoV-2 Antigen,,CE mark 3/2021,,Antigen
Fulgent Genetics/Fulgent Therapeutics,Fulgent COVID-19 by RT-PCR Test,EUA 5/15/2020,,,PCR
Fulgent Genetics/MedScan Laboratory,COVID-19,EUA submission pending,,,Sequencing
Genalyte,Maverick SARS-CoV-2 Multi-Antigen Serology Panel v2,EUA 10/8/2020,,,Serological
Gencurix,GenePro SARS-CoV-2 Test,EUA 6/23/2020,,,PCR
Gene By Gene,Gene By Gene SARS-CoV-2 Detection Test,EUA 7/7/2020,,,PCR
Genedrive,Genedrive 96 SARS-CoV-2 Kit,EUA submission pending,CE mark 5/2020,,PCR
GeneFirst,GeneFirst COVID-19 Detection Kit,,CE mark 4/2020,,PCR
GeneFirst,GeneFirst COVID-19 Plus Detection Kit,,CE mark 12/2020,,PCR
GeneMatrix,NeoPlex COVID-19 Detection Kit,EUA 5/14/2020,,,PCR
