ts,indicator_code_merged,count
2019-10-06,staff_working,143
2019-10-13,closed_cur,136
2019-10-13,funding,70
2019-10-13,online_engag,535
2019-10-13,open_cur,122
2019-10-13,reopen_intent,489
2019-10-13,staff_working,184
2019-10-20,closed_cur,110
2019-10-20,funding,85
2019-10-20,online_engag,497
2019-10-20,open_cur,97
2019-10-20,reopen_intent,522
2019-10-20,staff_working,189
2019-10-27,closed_cur,166
2019-10-27,funding,54
2019-10-27,online_engag,542
2019-10-27,open_cur,141
2019-10-27,reopen_intent,570
2019-10-27,staff_working,157
2019-11-03,closed_cur,256
2019-11-03,funding,60
2019-11-03,online_engag,481
2019-11-03,open_cur,95
2019-11-03,reopen_intent,763
2019-11-03,staff_working,130
2019-11-10,closed_cur,204
2019-11-10,funding,79
2019-11-10,online_engag,480
2019-11-10,open_cur,101
2019-11-10,reopen_intent,696
2019-11-10,staff_working,169
2019-11-17,closed_cur,126
2019-11-17,funding,85
2019-11-17,online_engag,457
2019-11-17,open_cur,91
2019-11-17,reopen_intent,520
2019-11-17,staff_working,99
2019-11-24,closed_cur,155
2019-11-24,funding,102
2019-11-24,online_engag,533
2019-11-24,open_cur,122
2019-11-24,reopen_intent,698
2019-11-24,staff_working,124
2019-12-01,closed_cur,158
2019-12-01,funding,105
2019-12-01,online_engag,630
2019-12-01,open_cur,133
2019-12-01,reopen_intent,614
2019-12-01,staff_working,129
2019-12-08,closed_cur,185
2019-12-08,funding,116
2019-12-08,online_engag,612
2019-12-08,open_cur,127
2019-12-08,reopen_intent,728
2019-12-08,staff_working,114
2019-12-15,closed_cur,171
2019-12-15,funding,139
2019-12-15,online_engag,542
2019-12-15,open_cur,104
2019-12-15,reopen_intent,650
2019-12-15,staff_working,116
2019-12-22,closed_cur,266
2019-12-22,funding,90
2019-12-22,online_engag,482
2019-12-22,open_cur,97
2019-12-22,reopen_intent,874
2019-12-22,staff_working,101
2019-12-29,closed_cur,239
2019-12-29,funding,56
2019-12-29,online_engag,227
2019-12-29,open_cur,70
2019-12-29,reopen_intent,1054
2019-12-29,staff_working,93
2020-01-05,closed_cur,146
2020-01-05,funding,49
2020-01-05,online_engag,226
2020-01-05,open_cur,59
2020-01-05,reopen_intent,1036
2020-01-05,staff_working,58
2020-01-12,closed_cur,169
2020-01-12,funding,80
2020-01-12,online_engag,361
2020-01-12,open_cur,62
2020-01-12,reopen_intent,664
2020-01-12,staff_working,145
2020-01-19,closed_cur,170
2020-01-19,funding,74
2020-01-19,online_engag,422
2020-01-19,open_cur,83
2020-01-19,reopen_intent,654
2020-01-19,staff_working,122
2020-01-26,closed_cur,117
2020-01-26,funding,68
2020-01-26,online_engag,419
2020-01-26,open_cur,80
2020-01-26,reopen_intent,565
2020-01-26,staff_working,147
2020-02-02,closed_cur,149
2020-02-02,funding,48
2020-02-02,online_engag,438
2020-02-02,open_cur,96
2020-02-02,reopen_intent,668
2020-02-02,staff_working,142
2020-02-09,closed_cur,262
2020-02-09,funding,73
2020-02-09,online_engag,499
2020-02-09,open_cur,86
2020-02-09,reopen_intent,878
2020-02-09,staff_working,158
2020-02-16,closed_cur,254
2020-02-16,funding,83
2020-02-16,online_engag,552
2020-02-16,open_cur,105
2020-02-16,reopen_intent,1039
2020-02-16,staff_working,171
2020-02-23,closed_cur,213
2020-02-23,funding,60
2020-02-23,online_engag,505
2020-02-23,open_cur,123
2020-02-23,reopen_intent,913
2020-02-23,staff_working,131
2020-03-01,closed_cur,179
2020-03-01,funding,47
2020-03-01,online_engag,534
2020-03-01,open_cur,82
2020-03-01,reopen_intent,744
2020-03-01,staff_working,177
2020-03-08,closed_cur,127
2020-03-08,funding,65
2020-03-08,online_engag,520
2020-03-08,open_cur,76
2020-03-08,reopen_intent,699
2020-03-08,staff_working,208
2020-03-15,closed_cur,214
2020-03-15,funding,61
2020-03-15,online_engag,541
2020-03-15,open_cur,87
2020-03-15,reopen_intent,826
2020-03-15,staff_working,174
2020-03-22,closed_cur,2376
2020-03-22,funding,532
2020-03-22,online_engag,1438
2020-03-22,open_cur,240
2020-03-22,reopen_intent,3732
2020-03-22,staff_working,787
2020-03-29,closed_cur,887
2020-03-29,funding,346
2020-03-29,online_engag,963
2020-03-29,open_cur,68
2020-03-29,reopen_intent,1688
2020-03-29,staff_working,366
2020-04-05,closed_cur,442
2020-04-05,funding,440
2020-04-05,online_engag,1001
2020-04-05,open_cur,65
2020-04-05,reopen_intent,1142
2020-04-05,staff_working,284
2020-04-12,closed_cur,459
2020-04-12,funding,522
2020-04-12,online_engag,912
2020-04-12,open_cur,67
2020-04-12,reopen_intent,1386
2020-04-12,staff_working,292
2020-04-19,closed_cur,278
2020-04-19,funding,450
2020-04-19,online_engag,856
2020-04-19,open_cur,54
2020-04-19,reopen_intent,1013
2020-04-19,staff_working,195
2020-04-26,closed_cur,298
2020-04-26,funding,490
2020-04-26,online_engag,947
2020-04-26,open_cur,62
2020-04-26,reopen_intent,841
2020-04-26,staff_working,259
2020-05-03,closed_cur,301
2020-05-03,funding,428
2020-05-03,online_engag,1097
2020-05-03,open_cur,59
2020-05-03,reopen_intent,1188
2020-05-03,staff_working,301
2020-05-10,closed_cur,333
2020-05-10,funding,478
2020-05-10,online_engag,1004
2020-05-10,open_cur,61
2020-05-10,reopen_intent,1148
2020-05-10,staff_working,284
2020-05-17,closed_cur,408
2020-05-17,funding,537
2020-05-17,online_engag,1116
2020-05-17,open_cur,64
2020-05-17,reopen_intent,1792
2020-05-17,staff_working,252
2020-05-24,closed_cur,392
2020-05-24,funding,457
2020-05-24,online_engag,1066
2020-05-24,open_cur,67
2020-05-24,reopen_intent,1657
2020-05-24,staff_working,215
2020-05-31,closed_cur,391
2020-05-31,funding,358
2020-05-31,online_engag,842
2020-05-31,open_cur,97
2020-05-31,reopen_intent,1810
2020-05-31,staff_working,194
2020-06-07,closed_cur,329
2020-06-07,funding,386
2020-06-07,online_engag,911
2020-06-07,open_cur,161
2020-06-07,reopen_intent,1741
2020-06-07,staff_working,304
2020-06-14,closed_cur,281
2020-06-14,funding,419
2020-06-14,online_engag,895
2020-06-14,open_cur,127
2020-06-14,reopen_intent,1530
2020-06-14,staff_working,192
2020-06-21,closed_cur,275
2020-06-21,funding,413
2020-06-21,online_engag,1081
2020-06-21,open_cur,183
2020-06-21,reopen_intent,2136
2020-06-21,staff_working,207
2020-06-28,closed_cur,368
2020-06-28,funding,315
2020-06-28,online_engag,860
2020-06-28,open_cur,189
2020-06-28,reopen_intent,2502
2020-06-28,staff_working,220
2020-07-05,closed_cur,326
2020-07-05,funding,409
2020-07-05,online_engag,1133
2020-07-05,open_cur,283
2020-07-05,reopen_intent,3398
2020-07-05,staff_working,245
2020-07-12,closed_cur,243
2020-07-12,funding,283
2020-07-12,online_engag,783
2020-07-12,open_cur,288
2020-07-12,reopen_intent,2647
2020-07-12,staff_working,199
2020-07-19,closed_cur,271
2020-07-19,funding,264
2020-07-19,online_engag,720
2020-07-19,open_cur,277
2020-07-19,reopen_intent,2389
2020-07-19,staff_working,182
2020-07-26,closed_cur,226
2020-07-26,funding,199
2020-07-26,online_engag,748
2020-07-26,open_cur,286
2020-07-26,reopen_intent,2131
2020-07-26,staff_working,178
2020-08-02,closed_cur,275
2020-08-02,funding,227
2020-08-02,online_engag,736
2020-08-02,open_cur,302
2020-08-02,reopen_intent,2138
2020-08-02,staff_working,186
2020-08-09,closed_cur,206
2020-08-09,funding,219
2020-08-09,online_engag,771
2020-08-09,open_cur,335
2020-08-09,reopen_intent,1467
2020-08-09,staff_working,127
2020-08-16,closed_cur,213
2020-08-16,funding,182
2020-08-16,online_engag,808
2020-08-16,open_cur,260
2020-08-16,reopen_intent,1329
2020-08-16,staff_working,179
2020-08-23,closed_cur,265
2020-08-23,funding,179
2020-08-23,online_engag,757
2020-08-23,open_cur,277
2020-08-23,reopen_intent,1313
2020-08-23,staff_working,150
2020-08-30,closed_cur,281
2020-08-30,funding,235
2020-08-30,online_engag,834
2020-08-30,open_cur,297
2020-08-30,reopen_intent,1537
2020-08-30,staff_working,161
2020-09-06,closed_cur,179
2020-09-06,funding,203
2020-09-06,online_engag,798
2020-09-06,open_cur,225
2020-09-06,reopen_intent,1139
2020-09-06,staff_working,104
2020-09-13,closed_cur,172
2020-09-13,funding,195
2020-09-13,online_engag,882
2020-09-13,open_cur,208
2020-09-13,reopen_intent,1027
2020-09-13,staff_working,164
2020-09-20,closed_cur,286
2020-09-20,funding,171
2020-09-20,online_engag,819
2020-09-20,open_cur,200
2020-09-20,reopen_intent,1149
2020-09-20,staff_working,195
2020-09-27,closed_cur,276
2020-09-27,funding,184
2020-09-27,online_engag,778
2020-09-27,open_cur,200
2020-09-27,reopen_intent,1428
2020-09-27,staff_working,233
2020-10-04,closed_cur,232
2020-10-04,funding,211
2020-10-04,online_engag,655
2020-10-04,open_cur,229
2020-10-04,reopen_intent,1082
2020-10-04,staff_working,180
2020-10-11,closed_cur,221
2020-10-11,funding,212
2020-10-11,online_engag,903
2020-10-11,open_cur,246
2020-10-11,reopen_intent,1096
2020-10-11,staff_working,237
2020-10-18,closed_cur,236
2020-10-18,funding,249
2020-10-18,online_engag,926
2020-10-18,open_cur,227
2020-10-18,reopen_intent,1227
2020-10-18,staff_working,248
2020-10-25,closed_cur,316
2020-10-25,funding,319
2020-10-25,online_engag,878
2020-10-25,open_cur,233
2020-10-25,reopen_intent,1253
2020-10-25,staff_working,178
2020-11-01,closed_cur,431
2020-11-01,funding,244
2020-11-01,online_engag,897
2020-11-01,open_cur,228
2020-11-01,reopen_intent,1254
2020-11-01,staff_working,161
2020-11-08,closed_cur,1236
2020-11-08,funding,385
2020-11-08,online_engag,1238
2020-11-08,open_cur,212
2020-11-08,reopen_intent,2770
2020-11-08,staff_working,336
2020-11-15,closed_cur,366
2020-11-15,funding,273
2020-11-15,online_engag,1211
2020-11-15,open_cur,138
2020-11-15,reopen_intent,1237
2020-11-15,staff_working,202
2020-11-22,closed_cur,445
2020-11-22,funding,310
2020-11-22,online_engag,1185
2020-11-22,open_cur,143
2020-11-22,reopen_intent,1322
2020-11-22,staff_working,257
2020-11-29,closed_cur,493
2020-11-29,funding,308
2020-11-29,online_engag,1369
2020-11-29,open_cur,170
2020-11-29,reopen_intent,1998
2020-11-29,staff_working,238
2020-12-06,closed_cur,467
2020-12-06,funding,432
2020-12-06,online_engag,1313
2020-12-06,open_cur,268
2020-12-06,reopen_intent,2452
2020-12-06,staff_working,304
2020-12-13,closed_cur,396
2020-12-13,funding,337
2020-12-13,online_engag,1128
2020-12-13,open_cur,208
2020-12-13,reopen_intent,1458
2020-12-13,staff_working,241
2020-12-20,closed_cur,663
2020-12-20,funding,340
2020-12-20,online_engag,1218
2020-12-20,open_cur,225
2020-12-20,reopen_intent,1939
2020-12-20,staff_working,246
2020-12-27,closed_cur,634
2020-12-27,funding,290
2020-12-27,online_engag,639
2020-12-27,open_cur,118
2020-12-27,reopen_intent,1861
2020-12-27,staff_working,179
2021-01-03,closed_cur,512
2021-01-03,funding,188
2021-01-03,online_engag,542
2021-01-03,open_cur,86
2021-01-03,reopen_intent,1885
2021-01-03,staff_working,188
2021-01-10,closed_cur,634
2021-01-10,funding,227
2021-01-10,online_engag,766
2021-01-10,open_cur,100
2021-01-10,reopen_intent,1265
2021-01-10,staff_working,231
2021-01-17,closed_cur,382
2021-01-17,funding,221
2021-01-17,online_engag,926
2021-01-17,open_cur,107
2021-01-17,reopen_intent,1133
2021-01-17,staff_working,195
2021-01-24,closed_cur,359
2021-01-24,funding,196
2021-01-24,online_engag,864
2021-01-24,open_cur,71
2021-01-24,reopen_intent,962
2021-01-24,staff_working,171
2021-01-31,closed_cur,169
2021-01-31,funding,192
2021-01-31,online_engag,919
2021-01-31,open_cur,80
2021-01-31,reopen_intent,778
2021-01-31,staff_working,184
2021-02-07,closed_cur,282
2021-02-07,funding,194
2021-02-07,online_engag,983
2021-02-07,open_cur,71
2021-02-07,reopen_intent,1072
2021-02-07,staff_working,220
2021-02-14,closed_cur,377
2021-02-14,funding,255
2021-02-14,online_engag,1038
2021-02-14,open_cur,87
2021-02-14,reopen_intent,1250
2021-02-14,staff_working,209
2021-02-21,closed_cur,250
2021-02-21,funding,255
2021-02-21,online_engag,881
2021-02-21,open_cur,79
2021-02-21,reopen_intent,873
2021-02-21,staff_working,208
2021-02-28,closed_cur,297
2021-02-28,funding,214
2021-02-28,online_engag,1036
2021-02-28,open_cur,80
2021-02-28,reopen_intent,1705
2021-02-28,staff_working,222
2021-03-07,closed_cur,197
2021-03-07,funding,202
2021-03-07,online_engag,1041
2021-03-07,open_cur,82
2021-03-07,reopen_intent,1435
2021-03-07,staff_working,174
2021-03-14,closed_cur,244
2021-03-14,funding,239
2021-03-14,online_engag,801
2021-03-14,open_cur,82
2021-03-14,reopen_intent,1377
2021-03-14,staff_working,207
2021-03-21,closed_cur,310
2021-03-21,funding,267
2021-03-21,online_engag,806
2021-03-21,open_cur,88
2021-03-21,reopen_intent,1695
2021-03-21,staff_working,188
2021-03-28,closed_cur,318
2021-03-28,funding,290
2021-03-28,online_engag,944
2021-03-28,open_cur,150
2021-03-28,reopen_intent,2082
2021-03-28,staff_working,226
2021-04-04,closed_cur,342
2021-04-04,funding,422
2021-04-04,online_engag,888
2021-04-04,open_cur,240
2021-04-04,reopen_intent,2569
2021-04-04,staff_working,248
2021-04-11,closed_cur,233
2021-04-11,funding,179
2021-04-11,online_engag,815
2021-04-11,open_cur,166
2021-04-11,reopen_intent,1960
2021-04-11,staff_working,158
2021-04-18,closed_cur,222
2021-04-18,funding,206
2021-04-18,online_engag,743
2021-04-18,open_cur,221
2021-04-18,reopen_intent,2143
2021-04-18,staff_working,197
2021-04-25,closed_cur,202
2021-04-25,funding,187
2021-04-25,online_engag,864
2021-04-25,open_cur,208
2021-04-25,reopen_intent,1989
2021-04-25,staff_working,202
2021-05-02,closed_cur,229
2021-05-02,funding,245
2021-05-02,online_engag,931
2021-05-02,open_cur,257
2021-05-02,reopen_intent,2358
2021-05-02,staff_working,195
2021-05-09,closed_cur,276
2021-05-09,funding,165
2021-05-09,online_engag,795
2021-05-09,open_cur,242
2021-05-09,reopen_intent,2145
2021-05-09,staff_working,202
2021-05-16,closed_cur,286
2021-05-16,funding,152
2021-05-16,online_engag,828
2021-05-16,open_cur,307
2021-05-16,reopen_intent,3105
2021-05-16,staff_working,248
2021-05-23,closed_cur,339
2021-05-23,funding,234
2021-05-23,online_engag,989
2021-05-23,open_cur,375
2021-05-23,reopen_intent,3294
2021-05-23,staff_working,229
2021-05-30,closed_cur,235
2021-05-30,funding,176
2021-05-30,online_engag,859
2021-05-30,open_cur,341
2021-05-30,reopen_intent,1657
2021-05-30,staff_working,199
2021-06-06,closed_cur,192
2021-06-06,funding,266
2021-06-06,online_engag,895
2021-06-06,open_cur,290
2021-06-06,reopen_intent,1332
2021-06-06,staff_working,248
2021-06-13,closed_cur,213
2021-06-13,funding,220
2021-06-13,online_engag,970
2021-06-13,open_cur,251
2021-06-13,reopen_intent,1142
2021-06-13,staff_working,208
2021-06-20,closed_cur,205
2021-06-20,funding,161
2021-06-20,online_engag,893
2021-06-20,open_cur,254
2021-06-20,reopen_intent,1004
2021-06-20,staff_working,174
2021-06-27,closed_cur,220
2021-06-27,funding,203
2021-06-27,online_engag,801
2021-06-27,open_cur,211
2021-06-27,reopen_intent,845
2021-06-27,staff_working,214
2021-07-04,closed_cur,231
2021-07-04,funding,127
2021-07-04,online_engag,720
2021-07-04,open_cur,203
2021-07-04,reopen_intent,937
2021-07-04,staff_working,199
2021-07-11,closed_cur,186
2021-07-11,funding,113
2021-07-11,online_engag,828
2021-07-11,open_cur,190
2021-07-11,reopen_intent,882
2021-07-11,staff_working,144
2021-07-18,closed_cur,218
2021-07-18,funding,116
2021-07-18,online_engag,775
2021-07-18,open_cur,236
2021-07-18,reopen_intent,1077
2021-07-18,staff_working,255
2021-07-25,closed_cur,199
2021-07-25,funding,100
2021-07-25,online_engag,826
2021-07-25,open_cur,267
2021-07-25,reopen_intent,1212
2021-07-25,staff_working,273
2021-08-01,closed_cur,155
2021-08-01,funding,102
2021-08-01,online_engag,667
2021-08-01,open_cur,212
2021-08-01,reopen_intent,916
2021-08-01,staff_working,214
2021-08-08,closed_cur,204
2021-08-08,funding,106
2021-08-08,online_engag,614
2021-08-08,open_cur,209
2021-08-08,reopen_intent,953
2021-08-08,staff_working,144
2021-08-15,closed_cur,177
2021-08-15,funding,106
2021-08-15,online_engag,738
2021-08-15,open_cur,167
2021-08-15,reopen_intent,859
2021-08-15,staff_working,174
2021-08-22,closed_cur,175
2021-08-22,funding,107
2021-08-22,online_engag,706
2021-08-22,open_cur,177
2021-08-22,reopen_intent,878
2021-08-22,staff_working,165
2021-08-29,closed_cur,157
2021-08-29,funding,110
2021-08-29,online_engag,660
2021-08-29,open_cur,162
2021-08-29,reopen_intent,796
2021-08-29,staff_working,145
2021-09-05,closed_cur,170
2021-09-05,funding,116
2021-09-05,online_engag,558
2021-09-05,open_cur,178
2021-09-05,reopen_intent,1039
2021-09-05,staff_working,154
2021-09-12,closed_cur,166
2021-09-12,funding,104
2021-09-12,online_engag,683
2021-09-12,open_cur,149
2021-09-12,reopen_intent,890
2021-09-12,staff_working,112
2021-09-19,closed_cur,184
2021-09-19,funding,111
2021-09-19,online_engag,595
2021-09-19,open_cur,157
2021-09-19,reopen_intent,915
2021-09-19,staff_working,198
2021-09-26,closed_cur,173
2021-09-26,funding,115
2021-09-26,online_engag,758
2021-09-26,open_cur,159
2021-09-26,reopen_intent,902
2021-09-26,staff_working,175
2021-10-03,closed_cur,207
2021-10-03,funding,147
2021-10-03,online_engag,837
2021-10-03,open_cur,197
2021-10-03,reopen_intent,1023
2021-10-03,staff_working,164
2021-10-10,closed_cur,260
2021-10-10,funding,233
2021-10-10,online_engag,904
2021-10-10,open_cur,256
2021-10-10,reopen_intent,1036
2021-10-10,staff_working,216
2021-10-17,closed_cur,243
2021-10-17,funding,229
2021-10-17,online_engag,935
2021-10-17,open_cur,239
2021-10-17,reopen_intent,1145
2021-10-17,staff_working,185
2021-10-24,closed_cur,244
2021-10-24,funding,174
2021-10-24,online_engag,950
2021-10-24,open_cur,293
2021-10-24,reopen_intent,1075
2021-10-24,staff_working,156
2021-10-31,closed_cur,388
2021-10-31,funding,218
2021-10-31,online_engag,1017
2021-10-31,open_cur,305
2021-10-31,reopen_intent,1598
2021-10-31,staff_working,181
2021-11-07,closed_cur,379
2021-11-07,funding,212
2021-11-07,online_engag,933
2021-11-07,open_cur,202
2021-11-07,reopen_intent,1419
2021-11-07,staff_working,175
2021-11-14,closed_cur,202
2021-11-14,funding,227
2021-11-14,online_engag,941
2021-11-14,open_cur,237
2021-11-14,reopen_intent,1070
2021-11-14,staff_working,171
2021-11-21,closed_cur,230
2021-11-21,funding,219
2021-11-21,online_engag,1025
2021-11-21,open_cur,214
2021-11-21,reopen_intent,1105
2021-11-21,staff_working,213
2021-11-28,closed_cur,480
2021-11-28,funding,242
2021-11-28,online_engag,1129
2021-11-28,open_cur,274
2021-11-28,reopen_intent,1938
2021-11-28,staff_working,242
2021-12-05,closed_cur,318
2021-12-05,funding,342
2021-12-05,online_engag,975
2021-12-05,open_cur,279
2021-12-05,reopen_intent,1680
2021-12-05,staff_working,246
2021-12-12,closed_cur,388
2021-12-12,funding,257
2021-12-12,online_engag,1057
2021-12-12,open_cur,236
2021-12-12,reopen_intent,1504
2021-12-12,staff_working,216
2021-12-19,closed_cur,465
2021-12-19,funding,210
2021-12-19,online_engag,957
2021-12-19,open_cur,205
2021-12-19,reopen_intent,1772
2021-12-19,staff_working,190
2021-12-26,closed_cur,618
2021-12-26,funding,327
2021-12-26,online_engag,592
2021-12-26,open_cur,153
2021-12-26,reopen_intent,2803
2021-12-26,staff_working,186
2022-01-02,closed_cur,287
2022-01-02,funding,157
2022-01-02,online_engag,524
2022-01-02,open_cur,135
2022-01-02,reopen_intent,2418
2022-01-02,staff_working,157
2022-01-09,closed_cur,352
2022-01-09,funding,233
2022-01-09,online_engag,684
2022-01-09,open_cur,134
2022-01-09,reopen_intent,1487
2022-01-09,staff_working,192
2022-01-16,closed_cur,240
2022-01-16,funding,186
2022-01-16,online_engag,713
2022-01-16,open_cur,176
2022-01-16,reopen_intent,1303
2022-01-16,staff_working,187
2022-01-23,closed_cur,186
2022-01-23,funding,153
2022-01-23,online_engag,641
2022-01-23,open_cur,157
2022-01-23,reopen_intent,1054
2022-01-23,staff_working,223
2022-01-30,closed_cur,306
2022-01-30,funding,128
2022-01-30,online_engag,822
2022-01-30,open_cur,179
2022-01-30,reopen_intent,1463
2022-01-30,staff_working,237
2022-02-06,closed_cur,246
2022-02-06,funding,132
2022-02-06,online_engag,692
2022-02-06,open_cur,185
2022-02-06,reopen_intent,1353
2022-02-06,staff_working,188
2022-02-13,closed_cur,228
2022-02-13,funding,122
2022-02-13,online_engag,814
2022-02-13,open_cur,213
2022-02-13,reopen_intent,1562
2022-02-13,staff_working,212
