Date,Company/Maker,3D Printed Product,Print Technology,Principal Organisational/Collaboration Tool,Links
,3DVerkstan,Face shield,FDM,Website,https://3dverkstan.se/protective-visor/
,Carbon,Face shield,CLIP,Website,https://www.carbon3d.com/covid19/
,Isinnova,Valve,FDM,Website,https://www.isinnova.it/easy-covid19-eng/
,Zona Franca Consortium,"Components of ""Leitat 1"" bag-valve respirator",MJF,Website,https://www.zfbarcelona.es/en/news/1st-3d-campaign-respirator-medically-validated-and-industrializable/
,WASP,MY FACE Mask - with replaceable filter,FDM,Website,https://www.3dwasp.com/en/3d-printed-mask-from-3d-scanning/
22/03/2020,WASP,My SPACE HELMET - components for the ventilation system,FDM,Website,https://www.3dwasp.com/en/protection-helmet-with-ventilation/
,BCN3D,Face shield,FDM,Website,https://3d.bcn3d.com/covid-19
,"Danielle Davies, Marc Bull, Daniel Barnes",Clips to connect face visor sheet to a baseball cap,"FDM, SLA",Slack,https://www.helpfulengineering.org/projects/
,CIM-UPC,Hands-free door openers,FDM,Youmagine,https://www.fundaciocim.org/es/blog/cim-upc-disena-un-abridor-de-puertas-para-luchar-contra-la-propagacion-del-covid-19
,,,,,https://www.youmagine.com/designs/arm-door-opener-covid-19
,Stratasys,Face shield,FDM,Website,https://www.stratasys.com/covid-19
,,,,,https://go.stratasys.com/lp-face-shield.html
,Georgia Tech,Face shield,FDM,Website,https://pwp.gatech.edu/rapid-response/face-shields/
,iMakr,Face shield,FDM,GoFundMe,https://www.gofundme.com/f/3d-printed-face-shield-for-ny-frontline-workers
23/03/2020,Materialise,Hands-free-3D-Printed Shopping Cart Handles,"MJF, SLS, FDM",Website,https://www.materialise.com/en/hands-free-3d-printed-shopping-cart-handles
,Tinkerine,Face shield,FDM,Website,https://tinkerine.com/topic/lb/1064/tinkerine-face-shield-v4
,,,,,https://tinkerine.com/covid19
,Invent 3D,Face shield,FDM,Google docs,https://docs.google.com/forms/d/e/1FAIpQLSdBCi_8R4UKdCxJpyGAl5py7gtLl-pogxGT5G04e-GWle1c1Q/viewform
,,,,,https://docs.google.com/forms/d/e/1FAIpQLSdiLpw3mh65_c8aBbn916eL5QuppLxsnFzX3tVvHrm7QcS4oA/viewform
,Markforged,Face shield,FDM,Website,https://markforged.com/blog/markforged-covid-19-efforts/
,,,,,https://markforged.com/covid-19/
,Markforged + Neurophotometrics,Nasopharyngeal swabs,FDM,Website,https://swab56.com/
,,,,,https://markforged.com/covid-19/
,Collective Shield,Face mask,FDM,Website,https://collectiveshield.org/
,CovidMadrid,Face shield,FDM,Wikifactory (Viralresponse.io),https://wikifactory.com/+covidmakersmadrid/visera-hospitales
,,,,,https://covidmadrid.com/
,FabLab Benfica,Face shield,FDM,Wikifactory (Viralresponse.io),https://projects.fablabs.io/+fablabbenfica/protective-face-shield
,Olaf Diegel (Creative Design and Additive Manufacturing Lab),Door opener,SLS,Website,http://www.cdamlab.com/door.html
,Shining 3D,Goggles,SLA,Website,https://www.shining3d.com/blog/ep-a800-resin-3d-printer-can-print-55-pairs-of-goggles-during-one-time-production/
,Formlabs,Nasopharyngeal swabs,SLA,Website,https://formlabs.com/covid-19-response/covid-test-swabs/
24/03/2020,Formlabs,Snorkel mask adapter,SLA,Website,https://formlabs.com/covid-19-response/
,HP,Mask adjuster (collaboration with Peak Sport Products Co),MJF,Website,https://press.ext.hp.com/us/en/press-releases/2020/hp-inc--and-partners-mobilize-3d-printing-solutions--to-battle-c.html
,,,,,https://enable.hp.com/us-en-3dprint-COVID-19-containment-applications
,Avid Product Development,Face shield,MJF,Website,https://avidpd.com/knowledge-base/3d-printing-ppe-in-support-of-covid-19-containment-efforts/
,"Tony Lim, Larissa Ferguson",nasopharyngeal swab,FDM,Slack,
,Zona Franca Consortium,Respirator splitter (2-4 patients),MJF,Website,https://www.zfbarcelona.es/en/news/3d-printing-enables-to-multiply-access-to-respirators/
,Photocentric,Face shield,SLA,Website,https://photocentricgroup.com/printing-parts-for-covid-19/
,,,,,https://photocentricgroup.com/wp-content/uploads/2020/04/Protective-Face-Shield-Our-Story.pdf
,Roboze,Mould for thermoforming face masks,FDM,LinkedIn,https://www.linkedin.com/posts/lorussoroboze_we-have-just-completed-the-first-part-of-activity-6648264138206306304-R2xN/
,Voodoo Manufacturing,Face shield,FDM,Website,https://combatingcovid.com/
,VIVA Lab,Simple goggles/glasses,FDM,Wikifactory (Viralresponse.io),https://viralresponse.io/+makersvscovid/protective-goggles
,,,,,https://www.vivalabporto.com/covid-19
,Rapid Application Group,Face shield,SLS,Website,https://rapidapplicationgroup.com/covid-ppe-production/
,,Face mask,,,https://3dprint.nih.gov/discover/3dpx-013444
25/03/2020,Resolution Medical + Carbon,nasopharyngeal swab,CLIP,Website,https://www.carbon3d.com/covid19/
,,,,,https://www.resolutionmedical.com/latticeswabs
,Global Center for Medical Innovation (GCMI),Face shield,FDM,Website,https://gcmiatl.com/COVID-19-personal-protective-equipment
,Daniel Abbott,Ventilator adapters for multiple patients,SLA,YouTube,https://www.youtube.com/watch?v=MQofbS19-Io&feature=youtu.be
,Vent4All,Hands free door opener,FDM,Github,https://github.com/Vent4All/covid19-dooropener
,,,,,http://vent4all.life/
26/03/2020,DOeS Liverpool Visors,Face shield (original design + links to Prusa etc.),FDM,Github,https://ppe.doesliverpool.com/
,,,,,https://github.com/DoESLiverpool/covid19
,OpenLung,Emergency Medical Ventilator (some components),Unspecified,GitLab,https://gitlab.com/open-source-ventilator/ventilator/OpenLung
,,,,,https://openlung.org/
,Prisma Health,VESper ventilator splitter,SLS,Website,https://www.prismahealth.org/vesper/
,UC San Diego,Components of a converted manual bag ventilator,Undisclosed,Website,https://www.universityofcalifornia.edu/news/uc-san-diego-engineers-and-doctors-team-retrofit-and-3d-print-ventilators
,Omni3D,Face shield,FDM,Website,https://www.omni3d.com/3d-face-shields/
,Przemys?aw Stachura,Adapter to connect filter to a mask,FDM,Google Docs,https://www.3dprintingmedia.network/3d-printed-adapter-for-dar-filter-connecting-to-3m-masks/
,,,,,https://docs.google.com/spreadsheets/d/1h4usdup0EX3zL0s30zOm_X8UzTmrj_ewI7fGvgRpbZ4/edit#gid=1495410772
,MSD Robotics Lab (University of Melbourne),Face shield,FDM,Website,https://msd.unimelb.edu.au/maker-spaces/robotics-lab#covid-19-resources
,,,,,https://metronorth.health.qld.gov.au/herston-biofabrication-institute/news/3d-ppe
,Olaf Diegel (Creative Design and Additive Manufacturing Lab),Foot operated door opener,SLS,LinkedIn,https://www.linkedin.com/posts/olaf-diegel-56226923_3dprinted-dfam-cdamlab-activity-6646480125078622208-l7JD
,,,,,https://www.techbriefs.com/component/content/article/tb/stories/blog/36509
27/03/2020,no2covid,no2covid-ONE: Restrictor valve to clamp the hose going to patients to control airflow,Unspecified (worked with Materialise),Website,https://no2covid.com/
,,no2covid-TWO: Provides a pressure measuring port for each patient to monitor airflow,,,
,,Also developing a full ventilator (no2covid-THREE),,,
,"David Curran, Dan Bakke",Enclosure,FDM,Slack,https://www.helpfulengineering.org/projects/
,Design That Matters,Face shield (modified Prusa),FDM,NIH 3D Print Exchange,https://www.designthatmatters.org/covid-19
,,,,,https://3dprint.nih.gov/discover/3dpx-013359
,Airwolf 3D,Face shield,FDM,Website,https://airwolf3d.com/2020/03/27/covid-19-face-shield-3d-printable-file/
,Aon3D,Face shield,FDM,GitHub,https://github.com/aon3d/covid-face-shield
,,,,,https://www.aon3d.com/3d-printed-medical-supplies-to-fight-covid-19/
,I-Form,Face shield,FDM,Website,"http://www.i-form.ie/news/body,490357,en.html"
,Nagami design,Face shield,FDM (robot arm),Website,https://www.nagami.design/en/project/covid19-masks/
,Make the Masks,Mask,FDM,Website,https://www.makethemasks.com/
,,,,,https://tomglobal.org/project?id=5e8bc6e01741d4521eabb185
,pagexrage,"Enclosure for a ""Wuhan Hook V2"" personal door opener",FDM,Instructables,https://www.instructables.com/id/Wuhan-Hook-V2-Simple-Self-Disinfecting-Wand-to-Pre/
,Oshman Engineering Design Kitchen (Rice University),"Components of a converted manual bag ventilator called ""ApolloBVM""",FDM,Website,http://oedk.rice.edu/apollobvm/
29/03/2020,EnvisionTEC,nasopharyngeal swab,DLP (SLA),Website,https://envisiontec.com/envisiontec-covid-19-efforts/
,,Ventilator splitter,,,https://envisiontec.com/envisiontec-partners-with-healthcare-community-to-battle-global-pandemic/
,Baisalbek Daniiarov,"""COV3D"" face mask",FDM,Github,https://github.com/xbaysal11/cov3d-mask
30/03/2020,Boeing + Solvay,Face shield,FDM,Website,http://www.boeing.com/features/2020/03/boeing-to-3d-print-face-shields-offers-dreamlifter-for-pandemic-response.page
,,,,,https://www.solvay.com/en/chemical-categories/specialty-polymers/healthcare/medical-equipment-emergency-production/face-shields
,Thomas Schubert,Protection Glasses,FDM,Instructables,https://www.instructables.com/id/Healthcare-Workers-Protection-Glasses/
31/03/2020,Superfeet + Flowbuilt,Valve and port components of PAPR masks,MJF,Website,https://www.superfeet.com/en-us/news/superfeet-to-produce-vital-medical-supplies-for-covid19-response
,,,,,https://www.flowbuiltmfg.com/post/fighting-covid-19-one-mask-at-a-time
,Northwell Health,Conversion piece for BiPAP to Ventilator,SLA,Website,https://www.northwell.edu/news/the-latest/northwell-converts-bipap-machines-into-ventilators-for-hospitalized-covid-19-patients-uses-3d-printed-adapter
,Fast Radius,Face shield,MJF,Website,https://pages.fastradius.com/medical-face-shields-covid-19.html
,,,,,https://www.fastradius.com/covid-19-response/
,Dr Daniel Sardo,"""MASSARD V1.0"" hands free door opener",FDM,NIH 3D Print Exchange,https://3dprint.nih.gov/discover/3dpx-013380
,a26,Helmet-compatible face mask,FDM,NIH 3D Print Exchange,https://3dprint.nih.gov/discover/3dpx-013354
,,,,,
,,,,,
,,,,,
,,,,,
