ts,indicator_code_merged,count
2021-05-31,reopen_intent,11827
2021-05-31,staff_working,437
2021-06-30,closed_cur,513
2021-06-30,funding,446
2021-06-30,online_engag,3346
2021-06-30,open_cur,740
2021-06-30,reopen_intent,4526
2021-06-30,staff_working,508
2021-07-31,closed_cur,542
2021-07-31,funding,351
2021-07-31,online_engag,2797
2021-07-31,open_cur,661
2021-07-31,reopen_intent,3814
2021-07-31,staff_working,444
2021-08-31,closed_cur,466
2021-08-31,funding,279
2021-08-31,online_engag,2474
2021-08-31,open_cur,570
2021-08-31,reopen_intent,3168
2021-08-31,staff_working,287
2021-09-30,closed_cur,534
2021-09-30,funding,230
2021-09-30,online_engag,2764
2021-09-30,open_cur,530
2021-09-30,reopen_intent,3098
2021-09-30,staff_working,321
2021-10-31,closed_cur,642
2021-10-31,funding,373
2021-10-31,online_engag,2929
2021-10-31,open_cur,599
2021-10-31,reopen_intent,3033
2021-10-31,staff_working,327
2021-11-30,closed_cur,709
2021-11-30,funding,534
2021-11-30,online_engag,3516
2021-11-30,open_cur,461
2021-11-30,reopen_intent,3172
2021-11-30,staff_working,415
2021-12-31,closed_cur,1017
2021-12-31,funding,438
2021-12-31,online_engag,2503
2021-12-31,open_cur,386
2021-12-31,reopen_intent,4436
2021-12-31,staff_working,319
2022-01-31,closed_cur,676
2022-01-31,funding,232
2022-01-31,online_engag,2212
2022-01-31,open_cur,378
2022-01-31,reopen_intent,3617
2022-01-31,staff_working,368
2022-02-28,closed_cur,1184
2022-02-28,funding,295
2022-02-28,online_engag,2208
2022-02-28,open_cur,468
2022-02-28,reopen_intent,4201
2022-02-28,staff_working,355
2022-03-31,closed_cur,522
2022-03-31,funding,402
2022-03-31,online_engag,2308
2022-03-31,open_cur,556
2022-03-31,reopen_intent,3817
2022-03-31,staff_working,338
2022-04-30,closed_cur,533
2022-04-30,funding,339
2022-04-30,online_engag,2140
2022-04-30,open_cur,722
2022-04-30,reopen_intent,3797
2022-04-30,staff_working,244
2022-05-31,closed_cur,520
2022-05-31,funding,295
2022-05-31,online_engag,2330
2022-05-31,open_cur,582
2022-05-31,reopen_intent,3091
2022-05-31,staff_working,319
