ts,indicator_code_merged,count
2021-02-28,staff_working,28
2021-03-31,closed_cur,9
2021-03-31,funding,42
2021-03-31,online_engag,246
2021-03-31,open_cur,5
2021-03-31,reopen_intent,141
2021-03-31,staff_working,17
2021-04-30,closed_cur,4
2021-04-30,funding,30
2021-04-30,online_engag,203
2021-04-30,open_cur,8
2021-04-30,reopen_intent,159
2021-04-30,staff_working,16
2021-05-31,closed_cur,16
2021-05-31,funding,41
2021-05-31,online_engag,305
2021-05-31,open_cur,29
2021-05-31,reopen_intent,392
2021-05-31,staff_working,9
2021-06-30,closed_cur,14
2021-06-30,funding,46
2021-06-30,online_engag,140
2021-06-30,open_cur,21
2021-06-30,reopen_intent,218
2021-06-30,staff_working,38
2021-07-31,closed_cur,10
2021-07-31,funding,26
2021-07-31,online_engag,109
2021-07-31,open_cur,29
2021-07-31,reopen_intent,150
2021-07-31,staff_working,27
2021-08-31,closed_cur,15
2021-08-31,funding,16
2021-08-31,online_engag,80
2021-08-31,open_cur,13
2021-08-31,reopen_intent,162
2021-08-31,staff_working,29
2021-09-30,closed_cur,15
2021-09-30,funding,3
2021-09-30,online_engag,98
2021-09-30,open_cur,18
2021-09-30,reopen_intent,88
2021-09-30,staff_working,10
2021-10-31,closed_cur,5
2021-10-31,funding,21
2021-10-31,online_engag,118
2021-10-31,open_cur,13
2021-10-31,reopen_intent,56
2021-10-31,staff_working,16
2021-11-30,closed_cur,11
2021-11-30,funding,46
2021-11-30,online_engag,112
2021-11-30,open_cur,10
2021-11-30,reopen_intent,88
2021-11-30,staff_working,15
2021-12-31,closed_cur,40
2021-12-31,funding,12
2021-12-31,online_engag,112
2021-12-31,open_cur,4
2021-12-31,reopen_intent,117
2021-12-31,staff_working,9
2022-01-31,closed_cur,15
2022-01-31,funding,10
2022-01-31,online_engag,157
2022-01-31,open_cur,12
2022-01-31,reopen_intent,55
2022-01-31,staff_working,7
2022-02-28,closed_cur,24
2022-02-28,funding,13
2022-02-28,online_engag,141
2022-02-28,open_cur,8
2022-02-28,reopen_intent,105
2022-02-28,staff_working,14
2022-03-31,closed_cur,16
2022-03-31,funding,9
2022-03-31,online_engag,183
2022-03-31,open_cur,14
2022-03-31,reopen_intent,136
2022-03-31,staff_working,10
2022-04-30,closed_cur,29
2022-04-30,funding,17
2022-04-30,online_engag,122
2022-04-30,open_cur,2
2022-04-30,reopen_intent,158
2022-04-30,staff_working,9
2022-05-31,closed_cur,21
2022-05-31,funding,11
2022-05-31,online_engag,132
2022-05-31,open_cur,15
2022-05-31,reopen_intent,89
2022-05-31,staff_working,12
