session_id,muse_id,indicator_code_merged,n_indicator_matches,session_time
20210304,mm.MDN.017,open_cur,2,2021-03-04
20210304,mm.MDN.017,staff_working,1,2021-03-04
20210304,mm.MDN.018,closed_cur,13,2021-03-04
20210304,mm.MDN.018,funding,2,2021-03-04
20210304,mm.MDN.018,online_engag,11,2021-03-04
20210304,mm.MDN.018,reopen_intent,22,2021-03-04
20210304,mm.MDN.018,staff_working,2,2021-03-04
20210304,mm.MDN.019,closed_cur,2,2021-03-04
20210304,mm.MDN.019,online_engag,7,2021-03-04
20210304,mm.MDN.019,reopen_intent,25,2021-03-04
20210304,mm.MDN.020,closed_cur,2,2021-03-04
20210304,mm.MDN.020,funding,2,2021-03-04
20210304,mm.MDN.020,online_engag,4,2021-03-04
20210304,mm.MDN.021,staff_working,2,2021-03-04
20210304,mm.MDN.023,online_engag,1,2021-03-04
20210304,mm.MDN.023,open_cur,1,2021-03-04
20210304,mm.MDN.024,closed_cur,1,2021-03-04
20210304,mm.MDN.024,online_engag,12,2021-03-04
20210304,mm.MDN.024,open_cur,1,2021-03-04
20210304,mm.MDN.024,reopen_intent,2,2021-03-04
20210304,mm.MDN.025,closed_cur,7,2021-03-04
20210304,mm.MDN.025,online_engag,6,2021-03-04
20210304,mm.MDN.025,reopen_intent,2,2021-03-04
20210304,mm.MDN.025,staff_working,4,2021-03-04
20210304,mm.MDN.026,closed_cur,1,2021-03-04
20210304,mm.MDN.026,funding,2,2021-03-04
20210304,mm.MDN.026,online_engag,21,2021-03-04
20210304,mm.MDN.026,reopen_intent,6,2021-03-04
20210304,mm.MDN.026,staff_working,1,2021-03-04
20210304,mm.MDN.028,funding,1,2021-03-04
20210304,mm.MDN.028,online_engag,1,2021-03-04
20210304,mm.MDN.028,open_cur,1,2021-03-04
20210304,mm.MDN.028,reopen_intent,14,2021-03-04
20210304,mm.MDN.028,staff_working,1,2021-03-04
20210304,mm.MDN.035,funding,2,2021-03-04
20210304,mm.MDN.035,online_engag,19,2021-03-04
20210304,mm.MDN.035,staff_working,3,2021-03-04
20210304,mm.MDN.036,closed_cur,1,2021-03-04
20210304,mm.MDN.036,online_engag,3,2021-03-04
20210304,mm.MDN.036,reopen_intent,8,2021-03-04
20210304,mm.MDN.036,staff_working,4,2021-03-04
20210304,mm.Mus70Cal.027,closed_cur,22,2021-03-04
20210304,mm.Mus70Cal.027,online_engag,17,2021-03-04
20210304,mm.Mus70Cal.027,open_cur,5,2021-03-04
20210304,mm.Mus70Cal.027,reopen_intent,12,2021-03-04
20210304,mm.Mus70Cal.027,staff_working,2,2021-03-04
20210304,mm.New.1,online_engag,5,2021-03-04
20210304,mm.New.10,online_engag,1,2021-03-04
20210304,mm.New.10,reopen_intent,10,2021-03-04
20210304,mm.New.100,closed_cur,1,2021-03-04
20210304,mm.New.100,online_engag,4,2021-03-04
20210304,mm.New.100,reopen_intent,1,2021-03-04
20210304,mm.New.101,online_engag,2,2021-03-04
20210304,mm.New.101,open_cur,3,2021-03-04
20210304,mm.New.101,staff_working,2,2021-03-04
20210304,mm.New.103,closed_cur,33,2021-03-04
20210304,mm.New.103,funding,9,2021-03-04
20210304,mm.New.103,online_engag,81,2021-03-04
20210304,mm.New.103,open_cur,2,2021-03-04
20210304,mm.New.103,reopen_intent,49,2021-03-04
20210304,mm.New.103,staff_working,4,2021-03-04
20210304,mm.New.106,closed_cur,8,2021-03-04
20210304,mm.New.106,online_engag,2,2021-03-04
20210304,mm.New.106,open_cur,1,2021-03-04
20210304,mm.New.106,reopen_intent,7,2021-03-04
20210304,mm.New.106,staff_working,1,2021-03-04
20210304,mm.New.107,closed_cur,9,2021-03-04
20210304,mm.New.107,online_engag,16,2021-03-04
20210304,mm.New.107,open_cur,3,2021-03-04
20210304,mm.New.107,reopen_intent,14,2021-03-04
20210304,mm.New.107,staff_working,1,2021-03-04
20210304,mm.New.108,closed_cur,7,2021-03-04
20210304,mm.New.108,online_engag,4,2021-03-04
20210304,mm.New.108,open_cur,1,2021-03-04
20210304,mm.New.108,reopen_intent,3,2021-03-04
20210304,mm.New.108,staff_working,4,2021-03-04
20210304,mm.New.11,closed_cur,16,2021-03-04
20210304,mm.New.11,online_engag,5,2021-03-04
20210304,mm.New.11,open_cur,1,2021-03-04
20210304,mm.New.11,reopen_intent,5,2021-03-04
20210304,mm.New.119,online_engag,8,2021-03-04
20210304,mm.New.119,reopen_intent,1,2021-03-04
20210304,mm.New.119,staff_working,2,2021-03-04
20210304,mm.New.12,closed_cur,1,2021-03-04
20210304,mm.New.12,online_engag,6,2021-03-04
20210304,mm.New.120,closed_cur,1,2021-03-04
20210304,mm.New.120,online_engag,17,2021-03-04
20210304,mm.New.120,reopen_intent,30,2021-03-04
20210304,mm.New.121,closed_cur,7,2021-03-04
20210304,mm.New.121,funding,2,2021-03-04
20210304,mm.New.121,online_engag,4,2021-03-04
20210304,mm.New.121,open_cur,1,2021-03-04
20210304,mm.New.121,reopen_intent,2,2021-03-04
20210304,mm.New.121,staff_working,2,2021-03-04
20210304,mm.New.122,closed_cur,1,2021-03-04
20210304,mm.New.122,funding,4,2021-03-04
20210304,mm.New.122,online_engag,4,2021-03-04
20210304,mm.New.122,open_cur,1,2021-03-04
20210304,mm.New.122,staff_working,1,2021-03-04
20210304,mm.New.123,online_engag,7,2021-03-04
20210304,mm.New.124,online_engag,4,2021-03-04
20210304,mm.New.124,staff_working,2,2021-03-04
20210304,mm.New.125,online_engag,2,2021-03-04
20210304,mm.New.125,reopen_intent,3,2021-03-04
20210304,mm.New.125,staff_working,1,2021-03-04
20210304,mm.New.127,closed_cur,5,2021-03-04
20210304,mm.New.127,funding,1,2021-03-04
20210304,mm.New.127,online_engag,4,2021-03-04
20210304,mm.New.127,reopen_intent,9,2021-03-04
20210304,mm.New.128,funding,1,2021-03-04
20210304,mm.New.128,online_engag,5,2021-03-04
20210304,mm.New.128,open_cur,1,2021-03-04
20210304,mm.New.128,reopen_intent,2,2021-03-04
20210304,mm.New.129,funding,1,2021-03-04
20210304,mm.New.129,online_engag,9,2021-03-04
20210304,mm.New.129,open_cur,1,2021-03-04
20210304,mm.New.131,funding,3,2021-03-04
20210304,mm.New.131,reopen_intent,1,2021-03-04
20210304,mm.New.132,closed_cur,14,2021-03-04
20210304,mm.New.132,online_engag,18,2021-03-04
20210304,mm.New.132,open_cur,2,2021-03-04
20210304,mm.New.132,reopen_intent,5,2021-03-04
20210304,mm.New.132,staff_working,5,2021-03-04
20210304,mm.New.133,closed_cur,2,2021-03-04
20210304,mm.New.133,online_engag,4,2021-03-04
20210304,mm.New.133,reopen_intent,4,2021-03-04
20210304,mm.New.134,funding,1,2021-03-04
20210304,mm.New.134,open_cur,1,2021-03-04
20210304,mm.New.134,reopen_intent,1,2021-03-04
20210304,mm.New.136,closed_cur,2,2021-03-04
20210304,mm.New.136,funding,1,2021-03-04
20210304,mm.New.136,online_engag,6,2021-03-04
20210304,mm.New.136,reopen_intent,9,2021-03-04
20210304,mm.New.136,staff_working,2,2021-03-04
20210304,mm.New.137,online_engag,5,2021-03-04
20210304,mm.New.137,staff_working,1,2021-03-04
20210304,mm.New.138,closed_cur,2,2021-03-04
20210304,mm.New.138,online_engag,2,2021-03-04
20210304,mm.New.138,staff_working,1,2021-03-04
20210304,mm.New.139,closed_cur,1,2021-03-04
20210304,mm.New.139,funding,2,2021-03-04
20210304,mm.New.139,open_cur,2,2021-03-04
20210304,mm.New.139,reopen_intent,1,2021-03-04
20210304,mm.New.141,funding,3,2021-03-04
20210304,mm.New.141,online_engag,32,2021-03-04
20210304,mm.New.141,open_cur,1,2021-03-04
20210304,mm.New.141,reopen_intent,1,2021-03-04
20210304,mm.New.142,closed_cur,10,2021-03-04
20210304,mm.New.142,funding,1,2021-03-04
20210304,mm.New.142,online_engag,1,2021-03-04
20210304,mm.New.142,open_cur,1,2021-03-04
20210304,mm.New.142,reopen_intent,8,2021-03-04
20210304,mm.New.142,staff_working,1,2021-03-04
20210304,mm.New.143,closed_cur,3,2021-03-04
20210304,mm.New.143,online_engag,2,2021-03-04
20210304,mm.New.143,reopen_intent,4,2021-03-04
20210304,mm.New.148,closed_cur,4,2021-03-04
20210304,mm.New.148,reopen_intent,10,2021-03-04
20210304,mm.New.149,online_engag,9,2021-03-04
20210304,mm.New.149,open_cur,1,2021-03-04
20210304,mm.New.15,closed_cur,1,2021-03-04
20210304,mm.New.15,online_engag,20,2021-03-04
20210304,mm.New.15,reopen_intent,4,2021-03-04
20210304,mm.New.15,staff_working,1,2021-03-04
20210304,mm.New.150,funding,4,2021-03-04
20210304,mm.New.150,online_engag,6,2021-03-04
20210304,mm.New.150,open_cur,2,2021-03-04
20210304,mm.New.151,funding,1,2021-03-04
20210304,mm.New.151,online_engag,1,2021-03-04
20210304,mm.New.152,funding,1,2021-03-04
20210304,mm.New.152,open_cur,1,2021-03-04
20210304,mm.New.152,staff_working,1,2021-03-04
20210304,mm.New.153,closed_cur,2,2021-03-04
20210304,mm.New.155,online_engag,4,2021-03-04
20210304,mm.New.156,closed_cur,4,2021-03-04
20210304,mm.New.156,reopen_intent,4,2021-03-04
20210304,mm.New.158,closed_cur,1,2021-03-04
20210304,mm.New.158,online_engag,8,2021-03-04
20210304,mm.New.159,online_engag,4,2021-03-04
20210304,mm.New.159,reopen_intent,1,2021-03-04
20210304,mm.New.16,closed_cur,13,2021-03-04
20210304,mm.New.16,funding,3,2021-03-04
20210304,mm.New.16,online_engag,17,2021-03-04
20210304,mm.New.16,open_cur,8,2021-03-04
20210304,mm.New.16,reopen_intent,14,2021-03-04
20210304,mm.New.16,staff_working,4,2021-03-04
20210304,mm.New.162,closed_cur,1,2021-03-04
20210304,mm.New.162,online_engag,12,2021-03-04
20210304,mm.New.162,reopen_intent,1,2021-03-04
20210304,mm.New.163,staff_working,1,2021-03-04
20210304,mm.New.166,closed_cur,10,2021-03-04
20210304,mm.New.166,online_engag,9,2021-03-04
20210304,mm.New.166,reopen_intent,13,2021-03-04
20210304,mm.New.166,staff_working,1,2021-03-04
20210304,mm.New.19,online_engag,1,2021-03-04
20210304,mm.New.20,closed_cur,3,2021-03-04
20210304,mm.New.20,online_engag,1,2021-03-04
20210304,mm.New.20,open_cur,1,2021-03-04
20210304,mm.New.20,reopen_intent,2,2021-03-04
20210304,mm.New.21,online_engag,21,2021-03-04
20210304,mm.New.21,open_cur,1,2021-03-04
20210304,mm.New.21,reopen_intent,8,2021-03-04
20210304,mm.New.22,online_engag,3,2021-03-04
20210304,mm.New.22,reopen_intent,3,2021-03-04
20210304,mm.New.24,online_engag,2,2021-03-04
20210304,mm.New.24,reopen_intent,2,2021-03-04
20210304,mm.New.26,closed_cur,2,2021-03-04
20210304,mm.New.26,online_engag,1,2021-03-04
20210304,mm.New.26,reopen_intent,1,2021-03-04
20210304,mm.New.3,online_engag,1,2021-03-04
20210304,mm.New.30,online_engag,1,2021-03-04
20210304,mm.New.30,open_cur,3,2021-03-04
20210304,mm.New.30,reopen_intent,1,2021-03-04
20210304,mm.New.31,funding,3,2021-03-04
20210304,mm.New.31,online_engag,14,2021-03-04
20210304,mm.New.31,reopen_intent,2,2021-03-04
20210304,mm.New.33,online_engag,2,2021-03-04
20210304,mm.New.34,closed_cur,25,2021-03-04
20210304,mm.New.34,funding,3,2021-03-04
20210304,mm.New.34,online_engag,12,2021-03-04
20210304,mm.New.34,open_cur,1,2021-03-04
20210304,mm.New.34,reopen_intent,28,2021-03-04
20210304,mm.New.34,staff_working,3,2021-03-04
20210304,mm.New.36,online_engag,3,2021-03-04
20210304,mm.New.37,closed_cur,11,2021-03-04
20210304,mm.New.37,funding,2,2021-03-04
20210304,mm.New.37,online_engag,1,2021-03-04
20210304,mm.New.37,open_cur,1,2021-03-04
20210304,mm.New.37,reopen_intent,2,2021-03-04
20210304,mm.New.37,staff_working,5,2021-03-04
20210304,mm.New.39,online_engag,2,2021-03-04
20210304,mm.New.39,open_cur,1,2021-03-04
20210304,mm.New.39,reopen_intent,14,2021-03-04
20210304,mm.New.39,staff_working,5,2021-03-04
20210304,mm.New.4,closed_cur,1,2021-03-04
20210304,mm.New.4,online_engag,4,2021-03-04
20210304,mm.New.40,closed_cur,5,2021-03-04
20210304,mm.New.40,online_engag,12,2021-03-04
20210304,mm.New.40,reopen_intent,1,2021-03-04
20210304,mm.New.41,closed_cur,2,2021-03-04
20210304,mm.New.41,online_engag,3,2021-03-04
20210304,mm.New.41,reopen_intent,1,2021-03-04
20210304,mm.New.42,closed_cur,3,2021-03-04
20210304,mm.New.42,online_engag,3,2021-03-04
20210304,mm.New.42,reopen_intent,1,2021-03-04
20210304,mm.New.43,closed_cur,6,2021-03-04
20210304,mm.New.43,online_engag,12,2021-03-04
20210304,mm.New.43,open_cur,1,2021-03-04
20210304,mm.New.43,reopen_intent,2,2021-03-04
20210304,mm.New.48,closed_cur,5,2021-03-04
20210304,mm.New.48,online_engag,2,2021-03-04
20210304,mm.New.49,funding,1,2021-03-04
20210304,mm.New.49,online_engag,1,2021-03-04
20210304,mm.New.49,open_cur,1,2021-03-04
20210304,mm.New.49,staff_working,2,2021-03-04
20210304,mm.New.50,online_engag,1,2021-03-04
20210304,mm.New.52,closed_cur,12,2021-03-04
20210304,mm.New.52,online_engag,6,2021-03-04
20210304,mm.New.52,reopen_intent,5,2021-03-04
20210304,mm.New.52,staff_working,1,2021-03-04
20210304,mm.New.53,closed_cur,5,2021-03-04
20210304,mm.New.53,online_engag,25,2021-03-04
20210304,mm.New.53,open_cur,1,2021-03-04
20210304,mm.New.53,reopen_intent,1,2021-03-04
20210304,mm.New.53,staff_working,2,2021-03-04
20210304,mm.New.54,closed_cur,10,2021-03-04
20210304,mm.New.54,funding,2,2021-03-04
20210304,mm.New.54,online_engag,5,2021-03-04
20210304,mm.New.54,open_cur,1,2021-03-04
20210304,mm.New.54,reopen_intent,11,2021-03-04
20210304,mm.New.54,staff_working,3,2021-03-04
20210304,mm.New.55,closed_cur,1,2021-03-04
20210304,mm.New.55,funding,4,2021-03-04
20210304,mm.New.55,online_engag,8,2021-03-04
20210304,mm.New.55,reopen_intent,1,2021-03-04
20210304,mm.New.59,closed_cur,5,2021-03-04
20210304,mm.New.59,online_engag,1,2021-03-04
20210304,mm.New.59,reopen_intent,3,2021-03-04
20210304,mm.New.59,staff_working,2,2021-03-04
20210304,mm.New.60,online_engag,5,2021-03-04
20210304,mm.New.62,closed_cur,4,2021-03-04
20210304,mm.New.62,reopen_intent,17,2021-03-04
20210304,mm.New.63,online_engag,1,2021-03-04
20210304,mm.New.64,closed_cur,5,2021-03-04
20210304,mm.New.64,funding,3,2021-03-04
20210304,mm.New.64,online_engag,18,2021-03-04
20210304,mm.New.64,reopen_intent,2,2021-03-04
20210304,mm.New.65,funding,6,2021-03-04
20210304,mm.New.65,online_engag,13,2021-03-04
20210304,mm.New.65,open_cur,1,2021-03-04
20210304,mm.New.66,closed_cur,13,2021-03-04
20210304,mm.New.66,online_engag,16,2021-03-04
20210304,mm.New.66,open_cur,2,2021-03-04
20210304,mm.New.66,reopen_intent,35,2021-03-04
20210304,mm.New.66,staff_working,1,2021-03-04
20210304,mm.New.67,closed_cur,3,2021-03-04
20210304,mm.New.67,online_engag,14,2021-03-04
20210304,mm.New.67,open_cur,2,2021-03-04
20210304,mm.New.67,reopen_intent,14,2021-03-04
20210304,mm.New.67,staff_working,1,2021-03-04
20210304,mm.New.68,online_engag,6,2021-03-04
20210304,mm.New.70,closed_cur,1,2021-03-04
20210304,mm.New.70,reopen_intent,3,2021-03-04
20210304,mm.New.71,closed_cur,4,2021-03-04
20210304,mm.New.71,online_engag,4,2021-03-04
20210304,mm.New.71,reopen_intent,1,2021-03-04
20210304,mm.New.73,online_engag,4,2021-03-04
20210304,mm.New.74,closed_cur,1,2021-03-04
20210304,mm.New.74,online_engag,1,2021-03-04
20210304,mm.New.74,open_cur,2,2021-03-04
20210304,mm.New.74,staff_working,1,2021-03-04
20210304,mm.New.75,closed_cur,21,2021-03-04
20210304,mm.New.75,funding,6,2021-03-04
20210304,mm.New.75,online_engag,10,2021-03-04
20210304,mm.New.75,open_cur,5,2021-03-04
20210304,mm.New.75,reopen_intent,17,2021-03-04
20210304,mm.New.75,staff_working,1,2021-03-04
20210304,mm.New.78,closed_cur,1,2021-03-04
20210304,mm.New.78,online_engag,3,2021-03-04
20210304,mm.New.78,open_cur,2,2021-03-04
20210304,mm.New.78,reopen_intent,12,2021-03-04
20210304,mm.New.79,closed_cur,7,2021-03-04
20210304,mm.New.79,funding,3,2021-03-04
20210304,mm.New.79,reopen_intent,1,2021-03-04
20210304,mm.New.80,closed_cur,2,2021-03-04
20210304,mm.New.80,funding,6,2021-03-04
20210304,mm.New.80,online_engag,1,2021-03-04
20210304,mm.New.80,reopen_intent,2,2021-03-04
20210304,mm.New.80,staff_working,3,2021-03-04
20210304,mm.New.84,closed_cur,1,2021-03-04
20210304,mm.New.84,online_engag,2,2021-03-04
20210304,mm.New.84,open_cur,1,2021-03-04
20210304,mm.New.84,reopen_intent,4,2021-03-04
20210304,mm.New.86,closed_cur,2,2021-03-04
20210304,mm.New.86,online_engag,11,2021-03-04
20210304,mm.New.86,open_cur,2,2021-03-04
20210304,mm.New.86,reopen_intent,1,2021-03-04
20210304,mm.New.88,online_engag,6,2021-03-04
20210304,mm.New.9,closed_cur,17,2021-03-04
20210304,mm.New.9,online_engag,5,2021-03-04
20210304,mm.New.9,open_cur,1,2021-03-04
20210304,mm.New.9,reopen_intent,7,2021-03-04
20210304,mm.New.90,funding,1,2021-03-04
20210304,mm.New.90,open_cur,1,2021-03-04
20210304,mm.New.90,staff_working,1,2021-03-04
20210304,mm.New.91,online_engag,2,2021-03-04
20210304,mm.New.92,reopen_intent,2,2021-03-04
20210304,mm.New.93,funding,2,2021-03-04
20210304,mm.New.93,online_engag,6,2021-03-04
20210304,mm.New.93,reopen_intent,2,2021-03-04
20210304,mm.New.95,closed_cur,2,2021-03-04
20210304,mm.New.95,online_engag,1,2021-03-04
20210304,mm.New.95,staff_working,1,2021-03-04
20210304,mm.New.98,online_engag,10,2021-03-04
20210304,mm.New.98,open_cur,1,2021-03-04
20210304,mm.New.98,reopen_intent,3,2021-03-04
20210304,mm.New.99,online_engag,1,2021-03-04
20210304,mm.ace.022,closed_cur,11,2021-03-04
20210304,mm.ace.022,funding,7,2021-03-04
20210304,mm.ace.022,online_engag,1,2021-03-04
20210304,mm.ace.022,reopen_intent,20,2021-03-04
20210304,mm.ace.022,staff_working,2,2021-03-04
20210304,mm.ace.023,closed_cur,8,2021-03-04
20210304,mm.ace.023,online_engag,9,2021-03-04
20210304,mm.ace.023,open_cur,1,2021-03-04
20210304,mm.ace.023,reopen_intent,6,2021-03-04
20210304,mm.ace.036,closed_cur,18,2021-03-04
20210304,mm.ace.036,funding,6,2021-03-04
20210304,mm.ace.036,online_engag,17,2021-03-04
20210304,mm.ace.036,reopen_intent,10,2021-03-04
20210304,mm.ace.039,closed_cur,19,2021-03-04
20210304,mm.ace.039,funding,5,2021-03-04
20210304,mm.ace.039,online_engag,9,2021-03-04
20210304,mm.ace.039,open_cur,7,2021-03-04
20210304,mm.ace.039,reopen_intent,13,2021-03-04
20210304,mm.ace.042,closed_cur,16,2021-03-04
20210304,mm.ace.042,funding,1,2021-03-04
20210304,mm.ace.042,online_engag,33,2021-03-04
20210304,mm.ace.042,open_cur,2,2021-03-04
20210304,mm.ace.042,reopen_intent,8,2021-03-04
20210304,mm.ace.042,staff_working,6,2021-03-04
20210304,mm.ace.045,closed_cur,5,2021-03-04
20210304,mm.ace.045,online_engag,2,2021-03-04
20210304,mm.ace.045,open_cur,1,2021-03-04
20210304,mm.ace.045,reopen_intent,3,2021-03-04
20210304,mm.ace.045,staff_working,2,2021-03-04
20210304,mm.ace.1085,closed_cur,23,2021-03-04
20210304,mm.ace.1085,online_engag,15,2021-03-04
20210304,mm.ace.1085,open_cur,14,2021-03-04
20210304,mm.ace.1085,reopen_intent,20,2021-03-04
20210304,mm.ace.1086,closed_cur,26,2021-03-04
20210304,mm.ace.1086,funding,3,2021-03-04
20210304,mm.ace.1086,online_engag,9,2021-03-04
20210304,mm.ace.1086,open_cur,13,2021-03-04
20210304,mm.ace.1086,reopen_intent,66,2021-03-04
20210304,mm.ace.1086,staff_working,2,2021-03-04
20210304,mm.ace.1087,closed_cur,39,2021-03-04
20210304,mm.ace.1087,funding,2,2021-03-04
20210304,mm.ace.1087,online_engag,7,2021-03-04
20210304,mm.ace.1087,open_cur,13,2021-03-04
20210304,mm.ace.1087,reopen_intent,40,2021-03-04
20210304,mm.ace.1087,staff_working,1,2021-03-04
20210304,mm.ace.1088,closed_cur,26,2021-03-04
20210304,mm.ace.1088,funding,2,2021-03-04
20210304,mm.ace.1088,online_engag,8,2021-03-04
20210304,mm.ace.1088,open_cur,2,2021-03-04
20210304,mm.ace.1088,reopen_intent,34,2021-03-04
20210304,mm.ace.1088,staff_working,2,2021-03-04
20210304,mm.ace.1089,closed_cur,19,2021-03-04
20210304,mm.ace.1089,funding,2,2021-03-04
20210304,mm.ace.1089,online_engag,8,2021-03-04
20210304,mm.ace.1089,open_cur,16,2021-03-04
20210304,mm.ace.1089,reopen_intent,38,2021-03-04
20210304,mm.ace.1089,staff_working,2,2021-03-04
20210304,mm.ace.1090,closed_cur,22,2021-03-04
20210304,mm.ace.1090,funding,1,2021-03-04
20210304,mm.ace.1090,online_engag,16,2021-03-04
20210304,mm.ace.1090,open_cur,11,2021-03-04
20210304,mm.ace.1090,reopen_intent,11,2021-03-04
20210304,mm.ace.1090,staff_working,2,2021-03-04
20210304,mm.ace.1091,closed_cur,26,2021-03-04
20210304,mm.ace.1091,funding,6,2021-03-04
20210304,mm.ace.1091,online_engag,13,2021-03-04
20210304,mm.ace.1091,open_cur,11,2021-03-04
20210304,mm.ace.1091,reopen_intent,35,2021-03-04
20210304,mm.ace.1091,staff_working,3,2021-03-04
20210304,mm.ace.1092,closed_cur,40,2021-03-04
20210304,mm.ace.1092,funding,3,2021-03-04
20210304,mm.ace.1092,online_engag,14,2021-03-04
20210304,mm.ace.1092,open_cur,15,2021-03-04
20210304,mm.ace.1092,reopen_intent,25,2021-03-04
20210304,mm.ace.1092,staff_working,2,2021-03-04
20210304,mm.ace.1093,closed_cur,17,2021-03-04
20210304,mm.ace.1093,funding,2,2021-03-04
20210304,mm.ace.1093,online_engag,8,2021-03-04
20210304,mm.ace.1093,open_cur,1,2021-03-04
20210304,mm.ace.1093,reopen_intent,27,2021-03-04
20210304,mm.ace.1093,staff_working,3,2021-03-04
20210304,mm.ace.1094,closed_cur,5,2021-03-04
20210304,mm.ace.1094,online_engag,5,2021-03-04
20210304,mm.ace.1094,reopen_intent,19,2021-03-04
20210304,mm.ace.1094,staff_working,4,2021-03-04
20210304,mm.ace.1096,closed_cur,4,2021-03-04
20210304,mm.ace.1096,online_engag,5,2021-03-04
20210304,mm.ace.1096,reopen_intent,9,2021-03-04
20210304,mm.ace.1097,closed_cur,12,2021-03-04
20210304,mm.ace.1097,funding,6,2021-03-04
20210304,mm.ace.1097,online_engag,21,2021-03-04
20210304,mm.ace.1097,open_cur,1,2021-03-04
20210304,mm.ace.1097,reopen_intent,14,2021-03-04
20210304,mm.ace.1098,closed_cur,8,2021-03-04
20210304,mm.ace.1098,funding,7,2021-03-04
20210304,mm.ace.1098,open_cur,1,2021-03-04
20210304,mm.ace.1098,reopen_intent,33,2021-03-04
20210304,mm.ace.1099,closed_cur,30,2021-03-04
20210304,mm.ace.1099,funding,2,2021-03-04
20210304,mm.ace.1099,online_engag,6,2021-03-04
20210304,mm.ace.1099,open_cur,2,2021-03-04
20210304,mm.ace.1099,reopen_intent,29,2021-03-04
20210304,mm.ace.1099,staff_working,3,2021-03-04
20210304,mm.ace.1100,closed_cur,20,2021-03-04
20210304,mm.ace.1100,funding,3,2021-03-04
20210304,mm.ace.1100,online_engag,15,2021-03-04
20210304,mm.ace.1100,open_cur,10,2021-03-04
20210304,mm.ace.1100,reopen_intent,21,2021-03-04
20210304,mm.ace.1100,staff_working,4,2021-03-04
20210304,mm.ace.1101,closed_cur,5,2021-03-04
20210304,mm.ace.1101,funding,1,2021-03-04
20210304,mm.ace.1101,online_engag,11,2021-03-04
20210304,mm.ace.1101,reopen_intent,8,2021-03-04
20210304,mm.ace.1102,closed_cur,4,2021-03-04
20210304,mm.ace.1102,online_engag,27,2021-03-04
20210304,mm.ace.1102,open_cur,1,2021-03-04
20210304,mm.ace.1102,staff_working,3,2021-03-04
20210304,mm.ace.1103,closed_cur,11,2021-03-04
20210304,mm.ace.1103,online_engag,8,2021-03-04
20210304,mm.ace.1103,open_cur,2,2021-03-04
20210304,mm.ace.1103,reopen_intent,5,2021-03-04
20210304,mm.ace.1103,staff_working,3,2021-03-04
20210304,mm.ace.1104,closed_cur,7,2021-03-04
20210304,mm.ace.1104,funding,12,2021-03-04
20210304,mm.ace.1104,online_engag,21,2021-03-04
20210304,mm.ace.1104,open_cur,2,2021-03-04
20210304,mm.ace.1104,reopen_intent,10,2021-03-04
20210304,mm.ace.1105,online_engag,3,2021-03-04
20210304,mm.ace.1105,reopen_intent,3,2021-03-04
20210304,mm.ace.1106,online_engag,17,2021-03-04
