"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
1.51431943184154e-15,74,1242,"Protein-containing complex binding ","HSP90AA1 MS4A1 HLA-DRB1 ICAM1 CABIN1 CENPA CRP EIF2S1 NUF2 DMTN VCAM1 TPM4 IFNB1 IFNA1 IGF1 CD74 PFKP FCGR2B SCARB1 SLC25A3 CXCL12 VWF FBXO5 CENPF IL1B APOE PCNA CD36 MMP13 CENPE IGF1R EGFR CDCA5 CD8A CTSB LPL HMGB1 TIMP2 HSPA5 SREBF1 MYH7 TTK CDC20 APOA1 CDKN1A JCHAIN EPHB2 FCGR2A FCGR1A FCGR3B CASP3 ABCA1 SMAD3 RELA SRC FCGR3A UHRF1 VIM AHR IFIH1 PLG KDR KLRC1 TLR2 SNCA ADAM17 RPSA CALR LCK MAPT PRKCA GRIN1 MMP9 ADAMTS13"
1.06938481894707e-14,51,668,"Protein kinase activity ","AURKA KDR AKT1 PRKCA JAK1 LCK SRC MATK INSRR MAPK1 MAPK3 CCNE1 MAPK14 NEK2 CCND2 RAF1 EPHB2 CCNB1 CDK9 IGF1R ERBB2 PLK4 CCNA2 EGFR CHEK1 BUB1B CCNB2 PRKAA2 TGFBR2 MELK WEE1 MAP2K1 BUB1 CDK1 EIF2AK3 CCNE2 ERN1 TBK1 IKBKE GSK3B CDKN1A CCL5 CCL3 PIK3CG TTK PIK3CA CIT PBK RASSF2 SQSTM1 CCL2"
1.06938481894707e-14,119,2776,"Small molecule binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 APOA1 APOE PPARG NOS3 GEM MBL2 AKT1 ABCA1 TYMS RALA RAD51 OAS3 HMGCR IDE CAT NPC1 G6PD ALB FABP5 TAP1 GRIN1 ERN1 UHRF1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 HMMR MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 DHCR24 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 S100A8 EGFR MKI67 CHEK1 PRKCA AIFM1 ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 S100A9 TGFBR2 KIF15 MELK WEE1 GPT PBK MAT2A MAP2K1 BUB1 FASN CDK1 PIK3CD EIF2AK3 UBE2C TH LCK TBK1 SRC IKBKE PADI4 NR1H3 TPX2 CYP1A1 CYP3A4 LGALS9 CYP8B1"
1.06938481894707e-14,46,549,"Receptor ligand activity ","CXCL2 CXCL12 CCL2 IFNG VEGFA IL12B IL1B IL1RN IL33 IL6R PF4 CXCL1 CSF2 CXCL10 CXCL8 IFNB1 LEP IFNA1 CCL5 CCL3 CCL4 AGT IGF1 HGF IL7 IL2 REG1A APOA1 IL6 IL18 GAS6 MAPT TNF CD40LG IL17A IL4 IL1A POMC FASLG SPP1 TNFSF10 IL22 IL10 IL13 HMGB1 F2"
1.34737708904538e-14,51,673,"Protein kinase binding ","CCNE1 CCND2 CCNB1 CCNA2 CCNB2 SQSTM1 CCNE2 SREBF1 LIPE TPX2 MAPK1 E2F1 ACTA2 TRAF3 RAF1 CDK9 AKT1 EGFR GJA1 ANGPT1 TGFBR2 STAT3 RELA SRC HSP90AA1 GSK3B AURKA MAVS ESR1 FAM83D FOXM1 FBXO5 MAPK14 KIF20A NR3C1 ATF2 KIF14 CDKN1A TOP2A PCNA KIF11 IFNAR2 CDC25A SMAD3 TRAF6 LCK GAS6 HSF1 MAPT PRC1 NFATC1"
3.11250596831521e-14,85,1664,"ATP binding ","HSPA5 PFKP HSP90AA1 AKT1 RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
5.34041420035045e-14,47,600,"Receptor regulator activity ","CXCL2 CXCL12 CCL2 IFNG VEGFA IL12B IL1B IL1RN IL33 IL6R PF4 CXCL1 CSF2 CXCL10 CXCL8 IFNB1 LEP IFNA1 CCL5 CCL3 CCL4 AGT IGF1 HGF IL7 IL2 REG1A APOA1 IL6 IL18 GAS6 MAPT TNF CD40LG IL17A IL4 IL1A POMC FASLG SPP1 TNFSF10 IL22 IL10 APP IL13 HMGB1 F2"
5.83002463325767e-14,54,778,"Phosphotransferase activity, alcohol group as acceptor ","AURKA KDR AKT1 PRKCA JAK1 LCK SRC MATK INSRR PIK3CB PFKP MAPK1 MAPK3 CCNE1 PIK3CG MAPK14 NEK2 CCND2 PIK3CA RAF1 EPHB2 CCNB1 CDK9 IGF1R ERBB2 PLK4 CCNA2 EGFR CHEK1 BUB1B CCNB2 PRKAA2 TGFBR2 MELK WEE1 MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 CCNE2 ERN1 TBK1 IKBKE GSK3B CDKN1A CCL5 CCL3 TTK CIT PBK RASSF2 SQSTM1 CCL2"
6.3440751856702e-14,86,1722,"Adenyl ribonucleotide binding ","HSPA5 SOAT1 PFKP HSP90AA1 AKT1 RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
8.70300981895244e-14,86,1733,"Adenyl nucleotide binding ","HSPA5 SOAT1 PFKP HSP90AA1 AKT1 RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
2.3602730880676e-13,93,1997,"Molecular function regulator ","TIMP2 HSP90AA1 CXCL2 CCNE1 SERPINE1 CXCL12 CCL2 IFNG VEGFA IL12B APOA1 CCND2 NCAPH IL1B APOE BST2 PCNA CCNB1 ANXA1 AGT IL1RN IL33 CCNA2 CCNB2 NCF1 IL6R PF4 CXCL1 CSF2 GEM CXCL10 CXCL8 IFNB1 LEP CCNE2 SOCS3 SERPINA3 IFNA1 CCL5 CCL3 CCL4 IGF1 HGF IL7 IL2 FBXO5 REG1A SUMO1 CDKN1A IL6 FURIN APP SNCA EGFR IL18 MAP2K1 BCL2 JUN GAS6 MAPT TNF IKBKE DEPDC1 DEPDC1B SREBF1 BIRC5 CD40LG IL17A IL4 IL1A POMC CDC20 FASLG SPP1 TNFSF10 PIK3CA PI3 IL22 RAF1 IL10 NCAPG2 RPGR CASP3 IL13 NET1 ARHGEF12 AKT1 HMGB1 ESR1 CABIN1 PTTG1 MAL F2"
2.55169918016497e-12,73,1420,"Protein dimerization activity ","BAK1 HSP90AA1 BAX ANXA1 BCL2 XBP1 AHR NFKB1 VWF VEGFA STAT1 IDE CAT APOE PPARG JCHAIN IL10 TLR2 ERBB2 AKT1 EGFR FOS RELA LPL JUN ERN1 HSF1 ANG CCL5 NOS2 BID HGF ARNTL2 SREBF1 SCARB1 PTGS2 E2F1 TTK HMGCR IL12B CENPA REG1A ATF2 CENPF E2F8 RAF1 AIFM1 SQSTM1 SMAD3 TPM4 STAT3 FASN RRM2 CEBPB C1QB STAT5B TYMS PADI4 MAPT AURKA IRF3 BST2 TOP2A SMC2 TLR4 G6PD IL6R NR0B1 TAP1 TLR9 SOD1 IL6ST EIF2AK3"
3.2119584223883e-12,55,891,"Kinase activity ","AURKA KDR AKT1 PRKCA JAK1 LCK SRC MATK INSRR PIK3CB PFKP MAPK1 MAPK3 CCNE1 PIK3CG MAPK14 NEK2 CCND2 PIK3CA RAF1 EPHB2 CCNB1 CDK9 IGF1R ERBB2 PLK4 UCK2 CCNA2 EGFR CHEK1 BUB1B CCNB2 PRKAA2 TGFBR2 MELK WEE1 MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 CCNE2 ERN1 TBK1 IKBKE GSK3B CDKN1A CCL5 CCL3 TTK CIT PBK RASSF2 SQSTM1 CCL2"
6.96973039678648e-12,100,2366,"Nucleotide binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 NOS3 GEM AKT1 RALA RAD51 OAS3 HMGCR IDE CAT G6PD ABCA1 TAP1 ERN1 UHRF1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 DHCR24 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA AIFM1 ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 FASN CDK1 PIK3CD EIF2AK3 UBE2C TYMS LCK TBK1 SRC IKBKE TPX2"
6.96973039678648e-12,100,2367,"Nucleoside phosphate binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 NOS3 GEM AKT1 RALA RAD51 OAS3 HMGCR IDE CAT G6PD ABCA1 TAP1 ERN1 UHRF1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 DHCR24 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA AIFM1 ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 FASN CDK1 PIK3CD EIF2AK3 UBE2C TYMS LCK TBK1 SRC IKBKE TPX2"
8.05091550619332e-12,60,1059,"Transferase activity, transferring phosphorus-containing groups ","AURKA KDR AKT1 PRKCA JAK1 LCK SRC MATK INSRR PIK3CB PFKP OAS1 MAPK1 POLE2 MAPK3 CCNE1 PIK3CG OAS3 OAS2 MAPK14 NEK2 CCND2 PIK3CA RAF1 EPHB2 CCNB1 CDK9 IGF1R ERBB2 PLK4 UCK2 CCNA2 EGFR CHEK1 BUB1B CCNB2 PRKAA2 TGFBR2 MELK WEE1 MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 CCNE2 ERN1 TBK1 IKBKE POLQ GSK3B CDKN1A CCL5 CCL3 TTK CIT PBK RASSF2 SQSTM1 CCL2"
1.0356073962464e-11,21,137,"Growth factor receptor binding ","VEGFA IL12B IL1B IL6ST IL1RN IL6R SRC IL2 IL7 IL4 IL1A IL6 IL10 APP MS4A1 CSF2 IL1R1 ADAM17 MYD88 ERN1 TLR9"
1.41560895508411e-11,92,2116,"Ribonucleotide binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 NOS3 GEM AKT1 RALA RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
2.65070480771069e-11,89,2036,"Purine ribonucleoside triphosphate binding ","HSPA5 PFKP HSP90AA1 GEM AKT1 RALA RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
4.51075640179905e-11,41,575,"Chromatin binding ","PRDM1 CDC45 CABIN1 CENPA NCAPH NFATC1 ATAD2 REL RELA WDHD1 RAD51 POLQ UBE2T ESR1 STAT1 TOP2A PCNA EGFR STAT3 ATF5 HSF1 SREBF1 ORC1 NFKB1 ATF2 HELLS RUNX2 CDK9 PLAC8 PRKAA2 SMAD3 CDK1 FOS CEBPB EXO1 JUN UHRF1 PPARG STAT5B CENPF CDCA5"
5.52458142357196e-11,90,2101,"Purine ribonucleotide binding ","HSPA5 SOAT1 PFKP HSP90AA1 GEM AKT1 RALA RAD51 OAS3 IDE ABCA1 TAP1 ERN1 ABCB4 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE TPX2"
