ts,indicator_code_merged,count
2020-07-31,open_cur,1126
2020-07-31,reopen_intent,13987
2020-07-31,staff_working,553
2020-08-31,closed_cur,863
2020-08-31,funding,567
2020-08-31,online_engag,4845
2020-08-31,open_cur,1259
2020-08-31,reopen_intent,9356
2020-08-31,staff_working,504
2020-09-30,closed_cur,835
2020-09-30,funding,560
2020-09-30,online_engag,5317
2020-09-30,open_cur,979
2020-09-30,reopen_intent,6960
2020-09-30,staff_working,488
2020-10-31,closed_cur,931
2020-10-31,funding,552
2020-10-31,online_engag,6026
2020-10-31,open_cur,1027
2020-10-31,reopen_intent,4747
2020-10-31,staff_working,564
2020-11-30,closed_cur,3493
2020-11-30,funding,912
2020-11-30,online_engag,6936
2020-11-30,open_cur,604
2020-11-30,reopen_intent,7715
2020-11-30,staff_working,619
2020-12-31,closed_cur,2679
2020-12-31,funding,871
2020-12-31,online_engag,5857
2020-12-31,open_cur,742
2020-12-31,reopen_intent,8320
2020-12-31,staff_working,520
2021-01-31,closed_cur,2072
2021-01-31,funding,508
2021-01-31,online_engag,6146
2021-01-31,open_cur,374
2021-01-31,reopen_intent,5186
2021-01-31,staff_working,537
2021-02-28,closed_cur,1126
2021-02-28,funding,634
2021-02-28,online_engag,6724
2021-02-28,open_cur,330
2021-02-28,reopen_intent,4164
2021-02-28,staff_working,543
2021-03-31,closed_cur,1143
2021-03-31,funding,548
2021-03-31,online_engag,6932
2021-03-31,open_cur,391
2021-03-31,reopen_intent,5798
2021-03-31,staff_working,704
2021-04-30,closed_cur,923
2021-04-30,funding,480
2021-04-30,online_engag,4945
2021-04-30,open_cur,651
2021-04-30,reopen_intent,9083
2021-04-30,staff_working,530
2021-05-31,closed_cur,1025
2021-05-31,funding,542
2021-05-31,online_engag,4907
2021-05-31,open_cur,1287
2021-05-31,reopen_intent,15411
2021-05-31,staff_working,553
2021-06-30,closed_cur,639
2021-06-30,funding,486
2021-06-30,online_engag,4748
2021-06-30,open_cur,925
2021-06-30,reopen_intent,6101
2021-06-30,staff_working,566
2021-07-31,closed_cur,689
2021-07-31,funding,354
2021-07-31,online_engag,4153
2021-07-31,open_cur,871
2021-07-31,reopen_intent,4601
2021-07-31,staff_working,568
2021-08-31,closed_cur,667
2021-08-31,funding,314
2021-08-31,online_engag,3560
2021-08-31,open_cur,702
2021-08-31,reopen_intent,3527
2021-08-31,staff_working,312
2021-09-30,closed_cur,750
2021-09-30,funding,298
2021-09-30,online_engag,4012
2021-09-30,open_cur,610
2021-09-30,reopen_intent,3792
2021-09-30,staff_working,378
2021-10-31,closed_cur,746
2021-10-31,funding,415
2021-10-31,online_engag,4187
2021-10-31,open_cur,741
2021-10-31,reopen_intent,3809
2021-10-31,staff_working,426
2021-11-30,closed_cur,868
2021-11-30,funding,629
2021-11-30,online_engag,4399
2021-11-30,open_cur,692
2021-11-30,reopen_intent,4060
2021-11-30,staff_working,565
2021-12-31,closed_cur,1466
2021-12-31,funding,557
2021-12-31,online_engag,3075
2021-12-31,open_cur,593
2021-12-31,reopen_intent,5380
2021-12-31,staff_working,424
2022-01-31,closed_cur,885
2022-01-31,funding,252
2022-01-31,online_engag,2965
2022-01-31,open_cur,583
2022-01-31,reopen_intent,3966
2022-01-31,staff_working,457
2022-02-28,closed_cur,1374
2022-02-28,funding,332
2022-02-28,online_engag,3403
2022-02-28,open_cur,665
2022-02-28,reopen_intent,4221
2022-02-28,staff_working,431
2022-03-31,closed_cur,751
2022-03-31,funding,384
2022-03-31,online_engag,3049
2022-03-31,open_cur,692
2022-03-31,reopen_intent,3880
2022-03-31,staff_working,402
2022-04-30,closed_cur,722
2022-04-30,funding,324
2022-04-30,online_engag,2639
2022-04-30,open_cur,799
2022-04-30,reopen_intent,4124
2022-04-30,staff_working,314
2022-05-31,closed_cur,571
2022-05-31,funding,247
2022-05-31,online_engag,2728
2022-05-31,open_cur,632
2022-05-31,reopen_intent,3533
2022-05-31,staff_working,390
