SAMPLE_ID,group,Mask,Washing_water,Washing_alcohol,Gargling,Avoiding_crowds,Keeping_distance,Ventilating,Cleaning_doorknob,Sex,Age,Living_area,Working_area
1829019.0,1.0,9.0,7.0,7.0,5.0,9.0,8.0,6.0,9.0,2.0,2.0,13.0,
1886182.0,1.0,0.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,4.0,27.0,
1919432.0,1.0,8.0,5.0,5.0,5.0,8.0,8.0,8.0,5.0,1.0,5.0,10.0,
2006404.0,1.0,0.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,26.0,
2018742.0,1.0,10.0,10.0,10.0,8.0,10.0,8.0,10.0,10.0,2.0,4.0,13.0,
2030237.0,1.0,5.0,5.0,5.0,5.0,8.0,8.0,5.0,5.0,1.0,5.0,36.0,
2030569.0,1.0,8.0,8.0,5.0,1.0,8.0,8.0,5.0,5.0,1.0,5.0,22.0,
2030890.0,1.0,10.0,10.0,10.0,8.0,10.0,10.0,9.0,7.0,2.0,5.0,14.0,
2264529.0,1.0,10.0,8.0,8.0,0.0,10.0,10.0,8.0,8.0,1.0,5.0,1.0,
2305237.0,1.0,8.0,9.0,8.0,5.0,9.0,8.0,8.0,8.0,2.0,5.0,33.0,
2306342.0,1.0,5.0,7.0,8.0,8.0,8.0,7.0,8.0,7.0,2.0,4.0,28.0,
2323206.0,1.0,6.0,10.0,10.0,5.0,10.0,10.0,8.0,7.0,2.0,3.0,40.0,
2327597.0,1.0,2.0,8.0,5.0,3.0,8.0,5.0,5.0,2.0,2.0,5.0,12.0,
2342990.0,1.0,5.0,5.0,5.0,5.0,5.0,10.0,7.0,7.0,1.0,3.0,21.0,
2344011.0,1.0,5.0,7.0,7.0,4.0,6.0,8.0,7.0,3.0,1.0,3.0,37.0,
2463473.0,1.0,5.0,5.0,6.0,1.0,8.0,6.0,8.0,5.0,1.0,3.0,23.0,
2573812.0,1.0,5.0,9.0,7.0,7.0,8.0,8.0,5.0,3.0,1.0,4.0,9.0,
2583647.0,1.0,5.0,8.0,5.0,8.0,10.0,8.0,10.0,2.0,2.0,2.0,43.0,
2614416.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,13.0,
2776943.0,1.0,7.0,8.0,8.0,7.0,8.0,8.0,7.0,7.0,1.0,4.0,13.0,
2829222.0,1.0,3.0,3.0,3.0,4.0,5.0,2.0,2.0,2.0,2.0,3.0,27.0,
2882449.0,1.0,10.0,10.0,10.0,5.0,10.0,8.0,8.0,8.0,2.0,5.0,27.0,
3017635.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,27.0,
3025997.0,1.0,5.0,5.0,7.0,5.0,8.0,8.0,8.0,8.0,1.0,3.0,8.0,
3026195.0,1.0,6.0,6.0,8.0,7.0,7.0,6.0,6.0,6.0,2.0,3.0,12.0,
3037645.0,1.0,5.0,5.0,5.0,4.0,6.0,5.0,4.0,5.0,2.0,5.0,29.0,
3038050.0,1.0,6.0,7.0,8.0,8.0,9.0,7.0,8.0,8.0,2.0,5.0,35.0,
3047371.0,1.0,8.0,7.0,8.0,8.0,10.0,8.0,6.0,5.0,1.0,4.0,14.0,
3062408.0,1.0,8.0,8.0,8.0,8.0,9.0,9.0,9.0,8.0,2.0,5.0,46.0,
3083008.0,1.0,1.0,8.0,3.0,7.0,6.0,3.0,6.0,3.0,1.0,4.0,1.0,
3104527.0,1.0,1.0,0.0,5.0,0.0,1.0,1.0,1.0,1.0,1.0,5.0,14.0,
3105308.0,1.0,8.0,8.0,10.0,0.0,8.0,7.0,7.0,6.0,1.0,5.0,23.0,
3106694.0,1.0,3.0,6.0,9.0,6.0,7.0,7.0,8.0,9.0,1.0,5.0,1.0,
3107528.0,1.0,10.0,10.0,3.0,4.0,10.0,5.0,2.0,1.0,1.0,5.0,42.0,
3108198.0,1.0,5.0,9.0,9.0,5.0,9.0,8.0,9.0,8.0,2.0,5.0,30.0,
3109857.0,1.0,10.0,10.0,10.0,8.0,10.0,8.0,8.0,10.0,1.0,4.0,18.0,
3121466.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,4.0,33.0,
3132115.0,1.0,3.0,8.0,8.0,3.0,4.0,3.0,3.0,6.0,1.0,2.0,33.0,
3146389.0,1.0,3.0,8.0,9.0,9.0,7.0,7.0,7.0,8.0,2.0,5.0,15.0,
3156051.0,1.0,0.0,0.0,0.0,0.0,5.0,2.0,1.0,2.0,1.0,5.0,12.0,
3159041.0,1.0,7.0,10.0,7.0,7.0,9.0,7.0,7.0,8.0,2.0,5.0,39.0,
3165811.0,1.0,10.0,10.0,10.0,0.0,10.0,8.0,8.0,5.0,2.0,4.0,23.0,
3168570.0,1.0,5.0,8.0,8.0,5.0,7.0,5.0,0.0,5.0,1.0,5.0,36.0,
3171661.0,1.0,9.0,9.0,5.0,2.0,9.0,9.0,1.0,0.0,1.0,5.0,23.0,
3177501.0,1.0,8.0,6.0,5.0,5.0,8.0,5.0,9.0,3.0,1.0,5.0,20.0,
3179439.0,1.0,5.0,5.0,3.0,3.0,8.0,3.0,4.0,1.0,1.0,3.0,27.0,
3190031.0,1.0,8.0,8.0,8.0,4.0,5.0,3.0,6.0,2.0,2.0,5.0,23.0,
3197008.0,1.0,5.0,8.0,8.0,2.0,10.0,8.0,7.0,7.0,2.0,5.0,36.0,
3208737.0,1.0,9.0,2.0,6.0,3.0,7.0,7.0,8.0,4.0,1.0,5.0,13.0,
3213803.0,1.0,4.0,6.0,8.0,7.0,10.0,2.0,4.0,6.0,1.0,2.0,20.0,
3216942.0,1.0,10.0,8.0,10.0,8.0,8.0,3.0,5.0,8.0,2.0,1.0,11.0,
3217520.0,1.0,7.0,9.0,7.0,5.0,9.0,7.0,7.0,7.0,2.0,4.0,31.0,
3222462.0,1.0,8.0,8.0,8.0,0.0,8.0,9.0,5.0,5.0,2.0,3.0,20.0,
3230457.0,1.0,3.0,7.0,7.0,7.0,8.0,5.0,5.0,7.0,1.0,4.0,27.0,
3239299.0,1.0,8.0,8.0,9.0,7.0,8.0,6.0,6.0,10.0,2.0,2.0,13.0,
3254759.0,1.0,1.0,2.0,2.0,0.0,2.0,1.0,1.0,1.0,1.0,4.0,27.0,
3255669.0,1.0,10.0,10.0,5.0,0.0,10.0,5.0,5.0,5.0,2.0,5.0,31.0,
3273847.0,1.0,2.0,2.0,6.0,5.0,8.0,6.0,6.0,5.0,1.0,3.0,11.0,
3277587.0,1.0,5.0,6.0,8.0,5.0,10.0,2.0,3.0,3.0,1.0,1.0,12.0,
3282479.0,1.0,10.0,6.0,8.0,8.0,10.0,10.0,8.0,8.0,2.0,4.0,14.0,
3296408.0,1.0,9.0,9.0,9.0,8.0,1.0,1.0,1.0,1.0,2.0,5.0,1.0,
3296947.0,1.0,3.0,5.0,3.0,3.0,8.0,8.0,8.0,3.0,2.0,4.0,12.0,
3324413.0,1.0,5.0,5.0,5.0,3.0,7.0,6.0,6.0,5.0,1.0,4.0,42.0,
3326731.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,5.0,4.0,2.0,3.0,28.0,
3344173.0,1.0,8.0,6.0,9.0,6.0,8.0,7.0,7.0,8.0,1.0,3.0,12.0,
3349351.0,1.0,5.0,5.0,5.0,4.0,7.0,7.0,5.0,4.0,2.0,5.0,38.0,
3350467.0,1.0,7.0,6.0,8.0,6.0,9.0,8.0,9.0,8.0,2.0,5.0,35.0,
3365709.0,1.0,5.0,8.0,10.0,0.0,0.0,5.0,0.0,0.0,1.0,4.0,1.0,
3367954.0,1.0,7.0,6.0,9.0,6.0,7.0,6.0,5.0,6.0,1.0,4.0,20.0,
3377362.0,1.0,10.0,9.0,2.0,5.0,4.0,3.0,5.0,2.0,2.0,4.0,11.0,
3381431.0,1.0,7.0,8.0,8.0,2.0,8.0,7.0,7.0,8.0,1.0,3.0,27.0,
3389502.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,5.0,
3404865.0,1.0,9.0,5.0,9.0,9.0,9.0,9.0,9.0,9.0,1.0,3.0,10.0,
3410831.0,1.0,5.0,5.0,8.0,0.0,10.0,2.0,3.0,1.0,1.0,2.0,47.0,
3413631.0,1.0,8.0,10.0,9.0,8.0,8.0,9.0,8.0,8.0,1.0,5.0,13.0,
3415328.0,1.0,5.0,8.0,8.0,5.0,6.0,7.0,8.0,6.0,2.0,3.0,7.0,
3424791.0,1.0,6.0,7.0,8.0,6.0,8.0,8.0,6.0,8.0,2.0,3.0,14.0,
3437417.0,1.0,10.0,10.0,10.0,10.0,10.0,5.0,5.0,0.0,1.0,3.0,11.0,
3437643.0,1.0,10.0,10.0,2.0,8.0,8.0,5.0,8.0,0.0,2.0,5.0,15.0,
3454393.0,1.0,5.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,2.0,5.0,25.0,
3456048.0,1.0,10.0,2.0,10.0,8.0,9.0,8.0,8.0,8.0,2.0,4.0,8.0,
3459734.0,1.0,9.0,9.0,9.0,9.0,8.0,6.0,2.0,5.0,1.0,3.0,23.0,
3466410.0,1.0,5.0,6.0,5.0,5.0,10.0,5.0,6.0,8.0,1.0,4.0,4.0,
3475020.0,1.0,8.0,10.0,10.0,7.0,8.0,8.0,7.0,10.0,1.0,5.0,45.0,
3481589.0,1.0,10.0,8.0,10.0,7.0,7.0,8.0,6.0,6.0,2.0,4.0,15.0,
3487168.0,1.0,0.0,2.0,2.0,2.0,3.0,3.0,0.0,0.0,1.0,5.0,26.0,
3495666.0,1.0,5.0,2.0,7.0,2.0,9.0,9.0,8.0,9.0,1.0,4.0,28.0,
3499155.0,1.0,5.0,5.0,6.0,5.0,9.0,7.0,5.0,6.0,1.0,5.0,11.0,
3506331.0,1.0,5.0,9.0,8.0,8.0,8.0,5.0,5.0,8.0,1.0,2.0,16.0,
3508507.0,1.0,8.0,9.0,10.0,5.0,10.0,10.0,10.0,10.0,2.0,3.0,28.0,
3509560.0,1.0,2.0,8.0,9.0,6.0,9.0,9.0,8.0,3.0,1.0,5.0,12.0,
3514469.0,1.0,5.0,5.0,8.0,1.0,8.0,5.0,6.0,8.0,1.0,2.0,12.0,
3520489.0,1.0,10.0,8.0,8.0,5.0,8.0,7.0,8.0,1.0,2.0,5.0,20.0,
3535226.0,1.0,8.0,5.0,5.0,5.0,5.0,3.0,3.0,3.0,2.0,5.0,40.0,
3535773.0,1.0,9.0,8.0,8.0,9.0,9.0,5.0,5.0,7.0,2.0,2.0,23.0,
3536131.0,1.0,8.0,10.0,10.0,5.0,7.0,6.0,6.0,9.0,2.0,3.0,40.0,
3540369.0,1.0,10.0,8.0,5.0,1.0,6.0,0.0,0.0,0.0,2.0,3.0,12.0,
3548971.0,1.0,7.0,7.0,7.0,5.0,8.0,5.0,7.0,5.0,2.0,5.0,6.0,
3555602.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,40.0,
3556238.0,1.0,8.0,8.0,8.0,2.0,10.0,8.0,5.0,5.0,1.0,4.0,20.0,
3557663.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,5.0,12.0,
3574923.0,1.0,7.0,7.0,8.0,6.0,7.0,6.0,6.0,7.0,1.0,2.0,40.0,
3581957.0,1.0,5.0,9.0,9.0,6.0,9.0,6.0,8.0,9.0,2.0,3.0,20.0,
3586784.0,1.0,7.0,8.0,8.0,7.0,9.0,8.0,8.0,8.0,1.0,5.0,13.0,
3618566.0,1.0,5.0,7.0,7.0,6.0,5.0,4.0,4.0,5.0,1.0,3.0,3.0,
3620056.0,1.0,7.0,7.0,9.0,5.0,9.0,9.0,7.0,8.0,1.0,3.0,12.0,
3621858.0,1.0,5.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,2.0,5.0,44.0,
3622823.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,17.0,
3631836.0,1.0,10.0,10.0,10.0,8.0,10.0,8.0,8.0,9.0,2.0,4.0,14.0,
3635122.0,1.0,5.0,5.0,5.0,3.0,8.0,7.0,7.0,6.0,2.0,4.0,24.0,
3637873.0,1.0,10.0,8.0,10.0,10.0,10.0,6.0,8.0,6.0,1.0,4.0,20.0,
3640287.0,1.0,5.0,5.0,8.0,5.0,10.0,10.0,5.0,5.0,1.0,5.0,6.0,
3664100.0,1.0,10.0,9.0,3.0,5.0,10.0,5.0,8.0,7.0,2.0,3.0,14.0,
3665961.0,1.0,8.0,3.0,9.0,3.0,9.0,7.0,6.0,7.0,2.0,5.0,12.0,
3680677.0,1.0,10.0,8.0,10.0,10.0,10.0,10.0,8.0,7.0,1.0,5.0,13.0,
3680867.0,1.0,6.0,7.0,8.0,5.0,10.0,8.0,7.0,8.0,1.0,4.0,5.0,
3681155.0,1.0,9.0,9.0,9.0,5.0,10.0,8.0,9.0,10.0,2.0,5.0,11.0,
3695984.0,1.0,8.0,2.0,8.0,2.0,10.0,8.0,8.0,5.0,1.0,5.0,14.0,
3697994.0,1.0,8.0,10.0,5.0,10.0,10.0,5.0,8.0,0.0,1.0,3.0,27.0,
3699967.0,1.0,1.0,9.0,9.0,5.0,8.0,4.0,5.0,6.0,1.0,3.0,15.0,
3700234.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,14.0,
3718299.0,1.0,5.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,2.0,3.0,14.0,
3726418.0,1.0,7.0,6.0,5.0,5.0,7.0,5.0,5.0,5.0,2.0,3.0,34.0,
3738215.0,1.0,5.0,10.0,5.0,5.0,10.0,7.0,7.0,7.0,2.0,4.0,14.0,
3738657.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,31.0,
3754203.0,1.0,4.0,6.0,5.0,4.0,8.0,5.0,4.0,4.0,1.0,2.0,13.0,
3762474.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,11.0,
3789867.0,1.0,8.0,8.0,7.0,6.0,6.0,5.0,5.0,4.0,1.0,3.0,44.0,
3799140.0,1.0,8.0,8.0,8.0,2.0,10.0,8.0,5.0,5.0,2.0,5.0,13.0,
3818506.0,1.0,9.0,10.0,10.0,7.0,10.0,10.0,7.0,10.0,2.0,4.0,13.0,
3829312.0,1.0,6.0,7.0,8.0,7.0,8.0,7.0,7.0,8.0,2.0,4.0,23.0,
3830565.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,0.0,1.0,2.0,23.0,
3842513.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,2.0,2.0,14.0,
3856867.0,1.0,2.0,9.0,2.0,1.0,9.0,7.0,7.0,6.0,1.0,4.0,27.0,
3864678.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,33.0,
3870065.0,1.0,8.0,8.0,9.0,6.0,6.0,5.0,6.0,8.0,1.0,5.0,27.0,
3871970.0,1.0,5.0,10.0,9.0,3.0,8.0,7.0,7.0,5.0,2.0,2.0,13.0,
3872040.0,1.0,4.0,8.0,8.0,3.0,7.0,5.0,5.0,7.0,2.0,5.0,13.0,
3876623.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,4.0,27.0,
3876715.0,1.0,3.0,5.0,5.0,3.0,8.0,5.0,5.0,6.0,2.0,2.0,15.0,
3879867.0,1.0,7.0,3.0,9.0,1.0,8.0,8.0,8.0,5.0,2.0,5.0,4.0,
3885502.0,1.0,8.0,8.0,10.0,9.0,10.0,6.0,7.0,9.0,2.0,2.0,14.0,
3888198.0,1.0,5.0,8.0,10.0,8.0,10.0,7.0,5.0,7.0,2.0,5.0,1.0,
3895372.0,1.0,2.0,2.0,2.0,2.0,5.0,2.0,1.0,1.0,1.0,1.0,4.0,
3910995.0,1.0,8.0,8.0,8.0,5.0,6.0,6.0,5.0,5.0,2.0,4.0,35.0,
3918252.0,1.0,8.0,10.0,8.0,8.0,8.0,8.0,7.0,7.0,1.0,5.0,6.0,
3931862.0,1.0,8.0,10.0,10.0,3.0,10.0,8.0,8.0,6.0,2.0,3.0,27.0,
3948271.0,1.0,7.0,5.0,8.0,5.0,4.0,4.0,4.0,7.0,2.0,4.0,13.0,
3952952.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,4.0,33.0,
3953164.0,1.0,3.0,2.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,3.0,28.0,
3955942.0,1.0,5.0,1.0,5.0,1.0,8.0,6.0,5.0,5.0,1.0,3.0,11.0,
3967324.0,1.0,5.0,5.0,7.0,4.0,8.0,6.0,4.0,5.0,1.0,3.0,11.0,
3972371.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,11.0,
3973673.0,1.0,7.0,5.0,5.0,5.0,7.0,5.0,5.0,7.0,2.0,3.0,44.0,
3974460.0,1.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,2.0,4.0,14.0,
3985363.0,1.0,10.0,5.0,0.0,0.0,10.0,4.0,4.0,0.0,1.0,4.0,34.0,
3986807.0,1.0,8.0,9.0,8.0,9.0,9.0,7.0,7.0,4.0,1.0,3.0,13.0,
3990540.0,1.0,10.0,10.0,0.0,5.0,5.0,5.0,5.0,0.0,1.0,2.0,13.0,
3992007.0,1.0,5.0,6.0,7.0,5.0,8.0,8.0,6.0,8.0,1.0,2.0,43.0,
3996890.0,1.0,7.0,8.0,10.0,5.0,7.0,7.0,7.0,7.0,2.0,2.0,13.0,
4002384.0,1.0,8.0,8.0,10.0,5.0,10.0,5.0,7.0,5.0,1.0,5.0,19.0,
4018433.0,1.0,5.0,5.0,8.0,4.0,8.0,8.0,7.0,5.0,1.0,3.0,40.0,
4019273.0,1.0,5.0,2.0,5.0,2.0,8.0,5.0,2.0,2.0,2.0,5.0,13.0,
4020652.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,4.0,35.0,
4022617.0,1.0,4.0,3.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,4.0,40.0,
4023285.0,1.0,8.0,9.0,8.0,8.0,8.0,8.0,8.0,9.0,2.0,3.0,14.0,
4024903.0,1.0,5.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,2.0,3.0,13.0,
4034231.0,1.0,9.0,9.0,9.0,5.0,8.0,5.0,5.0,5.0,1.0,5.0,2.0,
4040432.0,1.0,10.0,0.0,7.0,8.0,9.0,2.0,5.0,7.0,1.0,2.0,13.0,
4045696.0,1.0,7.0,1.0,7.0,7.0,8.0,5.0,5.0,6.0,1.0,3.0,27.0,
4046818.0,1.0,8.0,8.0,8.0,6.0,8.0,5.0,7.0,7.0,1.0,3.0,32.0,
4051716.0,1.0,7.0,8.0,6.0,7.0,8.0,5.0,7.0,6.0,1.0,4.0,14.0,
4055921.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,8.0,8.0,2.0,3.0,13.0,
4056231.0,1.0,5.0,10.0,5.0,5.0,10.0,5.0,2.0,2.0,1.0,3.0,37.0,
4069157.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,2.0,4.0,10.0,
4075843.0,1.0,2.0,1.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,5.0,11.0,
4080504.0,1.0,10.0,10.0,10.0,9.0,9.0,9.0,10.0,9.0,2.0,5.0,47.0,
4080542.0,1.0,8.0,8.0,8.0,5.0,8.0,5.0,5.0,5.0,2.0,5.0,14.0,
4084293.0,1.0,5.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,2.0,5.0,26.0,
4093878.0,1.0,5.0,7.0,7.0,5.0,8.0,5.0,5.0,5.0,2.0,5.0,1.0,
4094471.0,1.0,8.0,5.0,10.0,3.0,8.0,8.0,5.0,7.0,1.0,4.0,13.0,
4095527.0,1.0,10.0,8.0,8.0,6.0,9.0,8.0,5.0,6.0,2.0,5.0,1.0,
4097741.0,1.0,10.0,10.0,2.0,10.0,5.0,2.0,2.0,2.0,1.0,2.0,14.0,
4099600.0,1.0,9.0,9.0,9.0,6.0,9.0,8.0,7.0,8.0,2.0,4.0,9.0,
4101747.0,1.0,10.0,10.0,8.0,8.0,10.0,10.0,10.0,8.0,2.0,3.0,40.0,
4104043.0,1.0,2.0,2.0,4.0,1.0,3.0,3.0,5.0,2.0,1.0,3.0,40.0,
4109195.0,1.0,1.0,3.0,3.0,5.0,3.0,3.0,3.0,2.0,1.0,4.0,11.0,
4111454.0,1.0,10.0,9.0,8.0,7.0,10.0,10.0,10.0,8.0,2.0,4.0,37.0,
4112078.0,1.0,10.0,10.0,10.0,10.0,10.0,8.0,9.0,7.0,2.0,5.0,13.0,
