Additional file3: Table S1. The Cochran Test of heterogeneity for  IgG N-glycosylation traits on COVID-19 hospitalization,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Axm2VL,oN2f41,COVID19_B2,IGP5.,MR Egger,9.72259579124326,4,0.0453689725010976
Axm2VL,oN2f41,COVID19_B2,IGP5.,Inverse variance weighted,10.6909622795602,5,0.0578635092350153
Wo6Fcg,OUjP7h,COVID19_B2,IGP50,MR Egger,1.38832737554656,1,0.238687769020761
Wo6Fcg,OUjP7h,COVID19_B2,IGP50,Inverse variance weighted,3.10337086304833,2,0.211890545695647
9lSU1N,sJr94u,COVID19_B2,IGP51,MR Egger,1.09398257118601,1,0.295590481452012
9lSU1N,sJr94u,COVID19_B2,IGP51,Inverse variance weighted,2.69804257637177,2,0.259494106352313
ky3qwj,Adr0WT,COVID19_B2,IGP52,MR Egger,2.77278584426726,2,0.24997536096081
ky3qwj,Adr0WT,COVID19_B2,IGP52,Inverse variance weighted,3.65777144930641,3,0.300868762135652
AtsKOU,D6DZVO,COVID19_B2,IGP53,MR Egger,9.22603994724865,2,0.00992180941488461
AtsKOU,D6DZVO,COVID19_B2,IGP53,Inverse variance weighted,9.29066133375152,3,0.0256658890871349
J2TQ1m,KtUCu8,COVID19_B2,IGP54,MR Egger,5.31973574024449,3,0.149826882996704
J2TQ1m,KtUCu8,COVID19_B2,IGP54,Inverse variance weighted,6.60002426340074,4,0.158596143228307
4xXUEi,f2tMo3,COVID19_B2,IGP55,MR Egger,1.61117796473465,2,0.446824677186199
4xXUEi,f2tMo3,COVID19_B2,IGP55,Inverse variance weighted,6.65719459831943,3,0.0836650724911461
uUQfVp,B48DhD,COVID19_B2,IGP57,MR Egger,3.12878652168087,1,0.0769209768815957
uUQfVp,B48DhD,COVID19_B2,IGP57,Inverse variance weighted,6.5185185633143,2,0.0384168435418766
CdGqA3,Rh3AUT,COVID19_B2,IGP58,MR Egger,1.61158075859175,2,0.44673469712977
CdGqA3,Rh3AUT,COVID19_B2,IGP58,Inverse variance weighted,6.24029956700426,3,0.100486780399228
LU7oAf,mc2rUj,COVID19_B2,IGP59,MR Egger,4.597299644693,3,0.203773854253098
LU7oAf,mc2rUj,COVID19_B2,IGP59,Inverse variance weighted,5.99364814149183,4,0.199623136536574
5udvYf,YEvvil,COVID19_B2,IGP6.,MR Egger,4.35974013351412,3,0.225147570139219
5udvYf,YEvvil,COVID19_B2,IGP6.,Inverse variance weighted,5.89166228685371,4,0.207386406331962
edM4Aq,IjfElq,COVID19_B2,IGP60,MR Egger,4.30502992221094,3,0.230354516381513
edM4Aq,IjfElq,COVID19_B2,IGP60,Inverse variance weighted,5.95157618495664,4,0.20279389692732
Q94Vrn,TnbfhR,COVID19_B2,IGP61,Inverse variance weighted,2.61300774496516,1,0.105990563787124
ktemLv,GlJudW,COVID19_B2,IGP62,MR Egger,5.08073372526137,4,0.279113573269148
ktemLv,GlJudW,COVID19_B2,IGP62,Inverse variance weighted,5.12554998355302,5,0.400750988081142
GXwbHO,Ny15qs,COVID19_B2,IGP63,MR Egger,12.2014327892678,6,0.0576230278134295
GXwbHO,Ny15qs,COVID19_B2,IGP63,Inverse variance weighted,14.2241173924584,7,0.0473357985479569
YFvmQX,joro3N,COVID19_B2,IGP64,MR Egger,8.74256259908312,5,0.119783649069215
YFvmQX,joro3N,COVID19_B2,IGP64,Inverse variance weighted,9.70943921543331,6,0.137433574880039
G9E6Eb,LBSQCj,COVID19_B2,IGP65,MR Egger,4.33757885548431,4,0.362243081452995
G9E6Eb,LBSQCj,COVID19_B2,IGP65,Inverse variance weighted,4.97373460767626,5,0.41909406722465
yV5alr,5lBqY5,COVID19_B2,IGP66,MR Egger,7.47350111662129,4,0.112883474220501
yV5alr,5lBqY5,COVID19_B2,IGP66,Inverse variance weighted,7.86276704581881,5,0.163962743164857
vD1cyd,Le8q3o,COVID19_B2,IGP67,MR Egger,5.35484099055825,4,0.252786772702189
vD1cyd,Le8q3o,COVID19_B2,IGP67,Inverse variance weighted,5.58286103723215,5,0.34894539133128
a1jdJ6,qH7vc3,COVID19_B2,IGP68,MR Egger,8.30628677489343,6,0.216511704670357
a1jdJ6,qH7vc3,COVID19_B2,IGP68,Inverse variance weighted,8.50262521089756,7,0.290363005699754
Pr0jqf,xLoTfb,COVID19_B2,IGP69,MR Egger,11.9095772508309,6,0.0640166936752281
Pr0jqf,xLoTfb,COVID19_B2,IGP69,Inverse variance weighted,11.9414282375815,7,0.102501560202508
vJxnkn,PoSGQD,COVID19_B2,IGP7.,MR Egger,2.81295847230985,2,0.245004368948163
vJxnkn,PoSGQD,COVID19_B2,IGP7.,Inverse variance weighted,3.62669533151846,3,0.304698080013459
SUwhqn,gSNhoX,COVID19_B2,IGP70,MR Egger,7.27449524388975,4,0.122074151874462
SUwhqn,gSNhoX,COVID19_B2,IGP70,Inverse variance weighted,7.84345685590417,5,0.16507667066618
4bTFPg,nSwMJq,COVID19_B2,IGP71,MR Egger,7.29101165881721,4,0.121285796307216
4bTFPg,nSwMJq,COVID19_B2,IGP71,Inverse variance weighted,7.8444063338292,5,0.165021743615933
DPRvcV,natiU1,COVID19_B2,IGP72,MR Egger,3.21609085387513,4,0.522335924412731
DPRvcV,natiU1,COVID19_B2,IGP72,Inverse variance weighted,4.00405071434115,5,0.548832893840868
hbES80,Apqv3X,COVID19_B2,IGP73,MR Egger,2.65107747081952,2,0.265659800188693
hbES80,Apqv3X,COVID19_B2,IGP73,Inverse variance weighted,3.66779437713575,3,0.299642884202541
cNvadj,9Gx4De,COVID19_B2,IGP74,MR Egger,11.9093748188182,6,0.0640213477639508
cNvadj,9Gx4De,COVID19_B2,IGP74,Inverse variance weighted,11.9279048003992,7,0.102954824936843
HmjzOM,cFOgSi,COVID19_B2,IGP75,MR Egger,11.9084301753374,6,0.0640430700790752
HmjzOM,cFOgSi,COVID19_B2,IGP75,Inverse variance weighted,11.9226912805711,7,0.103130042407502
xNKKZc,XnCtbu,COVID19_B2,IGP76,MR Egger,11.5587300649061,6,0.0725687780387367
xNKKZc,XnCtbu,COVID19_B2,IGP76,Inverse variance weighted,11.6229563237144,7,0.113660003657511
YZAwRo,ARMTC5,COVID19_B2,IGP77,MR Egger,0.638682689301212,2,0.726627476567486
YZAwRo,ARMTC5,COVID19_B2,IGP77,Inverse variance weighted,1.138559768424,3,0.767774689995294
7gGjZ5,xOqOsg,COVID19_B2,IGP8.,MR Egger,1.10894105339128,1,0.292312255889777
7gGjZ5,xOqOsg,COVID19_B2,IGP8.,Inverse variance weighted,3.87787252807306,2,0.143856894168977
mewZQm,9LPYYx,COVID19_B2,IGP9.,MR Egger,9.11490960263906,4,0.0582905922009818
mewZQm,9LPYYx,COVID19_B2,IGP9.,Inverse variance weighted,12.3938600320735,5,0.0297718973084232
