ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0031343,positive regulation of cell killing,4/83,63/18862,0.00017040593497245,0.00924519434194242,0.00726646231124628,5551/567/11126/259197,4
BP,GO:0051101,regulation of DNA binding,5/83,118/18862,0.000173148045832337,0.00924519434194242,0.00726646231124628,3001/7114/3725/149628/4792,5
BP,GO:0002449,lymphocyte mediated immunity,8/83,360/18862,0.00018487696719222,0.00961834272905164,0.00755974643174664,5551/567/28639/3575/3811/972/11126/259197,8
BP,GO:0002697,regulation of immune effector process,9/83,465/18862,0.000203426844281869,0.0102364818738309,0.00804558638626953,567/7128/2268/301/3575/972/11126/259197/115352,9
BP,GO:0050727,regulation of inflammatory response,8/83,366/18862,0.00020684857408924,0.0102364818738309,0.00804558638626953,8530/7114/7128/313/301/4792/2113/284207,8
BP,GO:0034341,response to interferon-gamma,6/83,197/18862,0.000232858890964662,0.0109876904597046,0.00863601517286321,10581/567/8519/972/8638/10410,6
BP,GO:0071222,cellular response to lipopolysaccharide,6/83,197/18862,0.000232858890964662,0.0109876904597046,0.00863601517286321,1524/7128/7538/5142/4792/9516,6
BP,GO:0050866,negative regulation of cell activation,6/83,200/18862,0.000252604710439537,0.0110446190568253,0.00868075944649446,8530/201633/7128/2268/301/972,6
BP,GO:0002576,platelet degranulation,5/83,128/18862,0.00025299537235823,0.0110446190568253,0.00868075944649446,7277/7114/967/5341/5175,5
BP,GO:0045123,cellular extravasation,4/83,70/18862,0.000256247785059003,0.0110446190568253,0.00868075944649446,6402/1524/3695/5175,4
BP,GO:0002429,immune response-activating cell surface receptor signaling pathway,9/83,481/18862,0.00026128226452815,0.0110446190568253,0.00868075944649446,60/2268/5142/28639/28755/2214/11126/259197/115352,9
BP,GO:0002757,immune response-activating signal transduction,9/83,481/18862,0.00026128226452815,0.0110446190568253,0.00868075944649446,60/2268/5142/28639/28755/2214/11126/259197/115352,9
BP,GO:0060055,angiogenesis involved in wound healing,3/83,29/18862,0.000276405761216,0.0112693384623347,0.00885738256877232,7128/7852/2113,3
BP,GO:0043312,neutrophil degranulation,9/83,485/18862,0.000277706714202433,0.0112693384623347,0.00885738256877232,6402/2495/302/567/6282/2268/967/6515/5175,9
BP,GO:0002283,neutrophil activation involved in immune response,9/83,488/18862,0.000290580247355124,0.0115605357232068,0.0090862554126525,6402/2495/302/567/6282/2268/967/6515/5175,9
BP,GO:0050901,leukocyte tethering or rolling,3/83,30/18862,0.000306144806710297,0.0119455348618306,0.00938885389000201,6402/1524/3695,3
BP,GO:0071219,cellular response to molecule of bacterial origin,6/83,209/18862,0.000319854633663896,0.012245000975548,0.0096242258192811,1524/7128/7538/5142/4792/9516,6
BP,GO:0070229,negative regulation of lymphocyte apoptotic process,3/83,31/18862,0.000337872711783105,0.01257753847348,0.00988559092491622,3575/972/1831,3
BP,GO:0002446,neutrophil mediated immunity,9/83,499/18862,0.000342100939226507,0.01257753847348,0.00988559092491622,6402/2495/302/567/6282/2268/967/6515/5175,9
BP,GO:0042119,neutrophil activation,9/83,500/18862,0.00034713758231389,0.01257753847348,0.00988559092491622,6402/2495/302/567/6282/2268/967/6515/5175,9
BP,GO:0001910,regulation of leukocyte mediated cytotoxicity,4/83,79/18862,0.00040749887774073,0.0141089937556081,0.0110892716348454,567/3575/11126/259197,4
BP,GO:0002699,positive regulation of immune effector process,6/83,219/18862,0.000410266452233059,0.0141089937556081,0.0110892716348454,567/2268/301/972/11126/259197,6
BP,GO:0051701,biological process involved in interaction with host,6/83,219/18862,0.000410266452233059,0.0141089937556081,0.0110892716348454,10581/8519/7852/972/3695/10410,6
BP,GO:2000106,regulation of leukocyte apoptotic process,4/83,80/18862,0.000427519500453565,0.0144572844403381,0.011363018301529,301/3575/972/1831,4
BP,GO:0043516,"regulation of DNA damage response, signal transduction by p53 class mediator",3/83,34/18862,0.000445537376065821,0.014708428509313,0.0115604104648954,5366/149628/972,3
BP,GO:0002262,myeloid cell homeostasis,5/83,145/18862,0.000449444340846429,0.014708428509313,0.0115604104648954,567/7538/301/5142/2113,5
BP,GO:0050867,positive regulation of cell activation,8/83,412/18862,0.000457161267568685,0.0147234954269343,0.0115722526377036,2268/5341/301/28639/3575/972/11126/115352,8
BP,GO:0051354,negative regulation of oxidoreductase activity,3/83,35/18862,0.000485764465694692,0.0151719580547639,0.0119247316297722,3001/51070/493,3
BP,GO:0045069,regulation of viral genome replication,4/83,83/18862,0.000491791200298133,0.0151719580547639,0.0119247316297722,10581/8519/8638/10410,4
BP,GO:1903900,regulation of viral life cycle,5/83,148/18862,0.000493518596162848,0.0151719580547639,0.0119247316297722,10581/8519/972/8638/10410,5
BP,GO:0043029,T cell homeostasis,3/83,36/18862,0.000528248267527546,0.0159972497733342,0.0125733876717083,5366/27240/1831,3
BP,GO:0045785,positive regulation of cell adhesion,8/83,425/18862,0.000560985717125668,0.016738823824235,0.0131562439852227,9806/6281/301/3575/972/11126/9289/2113,8
BP,GO:0051250,negative regulation of lymphocyte activation,5/83,153/18862,0.000574113740751823,0.0168822721737022,0.0132689903468957,201633/7128/2268/301/972,5
BP,GO:0032496,response to lipopolysaccharide,7/83,326/18862,0.000582895647138345,0.0168956466863386,0.0132795023370616,1524/7128/7538/3725/5142/4792/9516,7
BP,GO:0060337,type I interferon signaling pathway,4/83,95/18862,0.000818636638103534,0.0231508702527137,0.0181959318476103,10581/8519/8638/10410,4
BP,GO:0031340,positive regulation of vesicle fusion,2/83,10/18862,0.000841397301677945,0.0231508702527137,0.0181959318476103,302/301,2
BP,GO:0106072,negative regulation of adenylate cyclase-activating G protein-coupled receptor signaling pathway,2/83,10/18862,0.000841397301677945,0.0231508702527137,0.0181959318476103,5142/493,2
BP,GO:0071357,cellular response to type I interferon,4/83,96/18862,0.000851393240207411,0.0231508702527137,0.0181959318476103,10581/8519/8638/10410,4
BP,GO:0019058,viral life cycle,7/83,348/18862,0.000855749270060882,0.0231508702527137,0.0181959318476103,10581/8519/7852/972/3695/8638/10410,7
BP,GO:0002819,regulation of adaptive immune response,5/83,170/18862,0.000923476356809446,0.0246543885258732,0.0193776548554891,567/7128/301/3575/11126,5
BP,GO:0045637,regulation of myeloid cell differentiation,6/83,258/18862,0.00096777184090773,0.025501416431192,0.0200433949278908,567/7538/3725/972/4792/2113,6
BP,GO:0001765,membrane raft assembly,2/83,11/18862,0.001025437577001,0.0257801044039167,0.0202624358236797,302/6281,2
BP,GO:0045657,positive regulation of monocyte differentiation,2/83,11/18862,0.001025437577001,0.0257801044039167,0.0202624358236797,3725/972,2
BP,GO:0042493,response to drug,7/83,359/18862,0.00102562727857714,0.0257801044039167,0.0202624358236797,567/3309/3725/6281/301/5142/7852,7
BP,GO:0034340,response to type I interferon,4/83,101/18862,0.00102917124530175,0.0257801044039167,0.0202624358236797,10581/8519/8638/10410,4
BP,GO:0071887,leukocyte apoptotic process,4/83,102/18862,0.00106762394002355,0.0264171826135095,0.0207631613496236,301/3575/972/1831,4
BP,GO:2000107,negative regulation of leukocyte apoptotic process,3/83,46/18862,0.00108808526250857,0.0265990963569865,0.0209061404273998,3575/972/1831,3
BP,GO:0045646,regulation of erythrocyte differentiation,3/83,47/18862,0.00115860285608382,0.0277734345247213,0.0218291371455749,567/7538/2113,3
BP,GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,7/83,367/18862,0.00116507396070569,0.0277734345247213,0.0218291371455749,5551/567/7128/301/28639/3575/972,7
BP,GO:0051001,negative regulation of nitric-oxide synthase activity,2/83,12/18862,0.00122701200618752,0.0277734345247213,0.0218291371455749,51070/493,2
BP,GO:0071872,cellular response to epinephrine stimulus,2/83,12/18862,0.00122701200618752,0.0277734345247213,0.0218291371455749,5142/493,2
BP,GO:0106070,regulation of adenylate cyclase-activating G protein-coupled receptor signaling pathway,2/83,12/18862,0.00122701200618752,0.0277734345247213,0.0218291371455749,5142/493,2
BP,GO:0007229,integrin-mediated signaling pathway,4/83,106/18862,0.00123155876462887,0.0277734345247213,0.0218291371455749,2268/967/5341/3695,4
BP,GO:0001913,T cell mediated cytotoxicity,3/83,48/18862,0.00123194140326512,0.0277734345247213,0.0218291371455749,5551/567/3575,3
BP,GO:0045744,negative regulation of G protein-coupled receptor signaling pathway,3/83,50/18862,0.00138724975311301,0.0305948885768077,0.0240467205488125,5341/5142/493,3
BP,GO:0048260,positive regulation of receptor-mediated endocytosis,3/83,50/18862,0.00138724975311301,0.0305948885768077,0.0240467205488125,302/567/967,3
BP,GO:0014745,negative regulation of muscle adaptation,2/83,13/18862,0.00144596645777576,0.030882799398179,0.0242730103438257,493/4000,2
BP,GO:0031392,regulation of prostaglandin biosynthetic process,2/83,13/18862,0.00144596645777576,0.030882799398179,0.0242730103438257,301/972,2
BP,GO:0061043,regulation of vascular wound healing,2/83,13/18862,0.00144596645777576,0.030882799398179,0.0242730103438257,7128/7852,2
BP,GO:0007249,I-kappaB kinase/NF-kappaB signaling,6/83,282/18862,0.00152589127523772,0.0322503478901806,0.0253478649340477,1524/7128/6275/972/4792/9516,6
BP,GO:0002720,positive regulation of cytokine production involved in immune response,3/83,53/18862,0.00164240365817806,0.0343550208499308,0.0270020785907733,567/972/11126,3
BP,GO:0001780,neutrophil homeostasis,2/83,14/18862,0.00168214778886452,0.0344755339758192,0.0270967985128096,301/5142,2
BP,GO:0086103,G protein-coupled receptor signaling pathway involved in heart process,2/83,14/18862,0.00168214778886452,0.0344755339758192,0.0270967985128096,5142/493,2
BP,GO:0070228,regulation of lymphocyte apoptotic process,3/83,54/18862,0.00173353139915174,0.0351733520887888,0.0276452638917356,3575/972/1831,3
BP,GO:0001912,positive regulation of leukocyte mediated cytotoxicity,3/83,55/18862,0.00182776153238021,0.0356994035498519,0.0280587255210115,567/11126/259197,3
BP,GO:0071385,cellular response to glucocorticoid stimulus,3/83,55/18862,0.00182776153238021,0.0356994035498519,0.0280587255210115,7538/301/54541,3
BP,GO:0032652,regulation of interleukin-1 production,4/83,119/18862,0.00188547359680854,0.0356994035498519,0.0280587255210115,1524/7128/301/149628,4
BP,GO:0046456,icosanoid biosynthetic process,3/83,56/18862,0.00192513156398559,0.0356994035498519,0.0280587255210115,301/972/241,3
BP,GO:0002696,positive regulation of leukocyte activation,7/83,401/18862,0.00193207007224509,0.0356994035498519,0.0280587255210115,2268/301/28639/3575/972/11126/115352,7
BP,GO:0032897,negative regulation of viral transcription,2/83,15/18862,0.00193540383956812,0.0356994035498519,0.0280587255210115,7538/10410,2
BP,GO:0042994,cytoplasmic sequestering of transcription factor,2/83,15/18862,0.00193540383956812,0.0356994035498519,0.0280587255210115,7114/4792,2
BP,GO:0043517,"positive regulation of DNA damage response, signal transduction by p53 class mediator",2/83,15/18862,0.00193540383956812,0.0356994035498519,0.0280587255210115,5366/149628,2
BP,GO:0071871,response to epinephrine,2/83,15/18862,0.00193540383956812,0.0356994035498519,0.0280587255210115,5142/493,2
BP,GO:2001279,regulation of unsaturated fatty acid biosynthetic process,2/83,15/18862,0.00193540383956812,0.0356994035498519,0.0280587255210115,301/972,2
BP,GO:0070431,nucleotide-binding oligomerization domain containing 2 signaling pathway,2/83,16/18862,0.0022055834275001,0.0402068510907515,0.0316014523112181,7128/4792,2
BP,GO:1903131,mononuclear cell differentiation,7/83,411/18862,0.00221940232733571,0.0402068510907515,0.0316014523112181,567/3725/301/3575/1316/972/115352,7
BP,GO:0002703,regulation of leukocyte mediated immunity,5/83,209/18862,0.00229583159786769,0.0409642819627507,0.0321967716394217,567/2268/3575/11126/259197,5
BP,GO:0060326,cell chemotaxis,6/83,306/18862,0.00230159100234282,0.0409642819627507,0.0321967716394217,7114/1524/301/5142/7852/972,6
BP,GO:0032612,interleukin-1 production,4/83,126/18862,0.00232206623467082,0.0409693251317138,0.0322007354281583,1524/7128/301/149628,4
BP,GO:0071384,cellular response to corticosteroid stimulus,3/83,60/18862,0.00234673794710998,0.0410476835748807,0.0322623229570928,7538/301/54541,3
BP,GO:0030099,myeloid cell differentiation,7/83,419/18862,0.00247223807416651,0.041796332549565,0.0328507399613971,302/567/7538/3725/972/4792/2113,7
BP,GO:0010612,regulation of cardiac muscle adaptation,2/83,17/18862,0.00249253634228555,0.041796332549565,0.0328507399613971,493/4000,2
BP,GO:0048535,lymph node development,2/83,17/18862,0.00249253634228555,0.041796332549565,0.0328507399613971,4050/3575,2
BP,GO:0070206,protein trimerization,2/83,17/18862,0.00249253634228555,0.041796332549565,0.0328507399613971,972/241,2
BP,GO:1903242,regulation of cardiac muscle hypertrophy in response to stress,2/83,17/18862,0.00249253634228555,0.041796332549565,0.0328507399613971,493/4000,2
BP,GO:0019079,viral genome replication,4/83,129/18862,0.00252885239996653,0.0420577173732139,0.0330561810694504,10581/8519/8638/10410,4
BP,GO:0032233,positive regulation of actin filament bundle assembly,3/83,62/18862,0.00257730800518816,0.0425151052237949,0.0334156750351738,5216/5341/6281,3
BP,GO:0035690,cellular response to drug,3/83,63/18862,0.00269765310869894,0.0441414367544367,0.0346939258037258,3309/5142/7852,3
BP,GO:0097529,myeloid leukocyte migration,5/83,218/18862,0.00275449506327137,0.0447109638670208,0.0351415580703673,1524/301/5142/972/5175,5
BP,GO:0032769,negative regulation of monooxygenase activity,2/83,18/18862,0.00279611334010188,0.0450263013259263,0.0353894044298609,51070/493,2
BP,GO:0042267,natural killer cell mediated cytotoxicity,3/83,64/18862,0.00282141502796301,0.0450759928483224,0.0354284605666304,3811/11126/259197,3
BP,GO:0042542,response to hydrogen peroxide,4/83,135/18862,0.00297976965973221,0.0472340049968488,0.0371245973231439,7128/3725/301/2113,4
BP,GO:0062012,regulation of small molecule metabolic process,7/83,437/18862,0.00312230742876642,0.0491097811857912,0.0385989045661455,7114/5341/301/5366/54541/493/972,7
BP,GO:0042113,B cell activation,6/83,326/18862,0.00314935644712901,0.0491541863940366,0.0386338058089105,7128/28639/3575/1316/972/115352,6
BP,GO:0050863,regulation of T cell activation,6/83,327/18862,0.00319712840077822,0.0493956480845054,0.0388235878955284,201633/301/3575/27240/972/11126,6
BP,GO:0002228,natural killer cell mediated immunity,3/83,67/18862,0.00321351678026354,0.0493956480845054,0.0388235878955284,3811/11126/259197,3
CC,GO:0009897,external side of plasma membrane,11/86,402/19520,1.51055906689102e-06,0.000306643490578877,0.000265540383337684,567/1524/301/969/6983/28639/3575/7852/343413/972/2214,11
CC,GO:0005770,late endosome,7/86,275/19520,0.000212336773964259,0.0215521825573723,0.0186632848694901,8530/302/967/7852/972/10410/9516,7
CC,GO:0031904,endosome lumen,3/86,35/19520,0.000488041443311187,0.0228233494487521,0.0197640620064382,5551/567/967,3
CC,GO:0098802,plasma membrane signaling receptor complex,7/86,318/19520,0.000509691531670665,0.0228233494487521,0.0197640620064382,567/28660/6983/28639/28755/3695/28518,7
CC,GO:0042101,T cell receptor complex,5/86,152/19520,0.000562151464254978,0.0228233494487521,0.0197640620064382,28660/6983/28639/28755/28518,5
MF,GO:0048306,calcium-dependent protein binding,6/82,84/18337,2.04438704521865e-06,0.000323750460611252,0.000267573365883477,302/6282/6281/301/493/6275,6
MF,GO:0140375,immune receptor activity,7/82,136/18337,2.52930047352541e-06,0.000323750460611252,0.000267573365883477,1524/51348/3575/3811/7852/972/11126,7
MF,GO:0050998,nitric-oxide synthase binding,3/82,14/18337,3.02779344185589e-05,0.00258371707038369,0.00213539116425626,60/493/972,3
MF,GO:0098641,cadherin binding involved in cell-cell adhesion,3/82,18/18337,6.7004522807921e-05,0.00428828945970694,0.00354418660115582,302/6282/301,3
MF,GO:0019957,C-C chemokine binding,3/82,24/18337,0.000163010481286464,0.00820524048809028,0.00678146931787067,1524/7538/7852,3
MF,GO:0030246,carbohydrate binding,7/82,267/18337,0.000192310323939616,0.00820524048809028,0.00678146931787067,6402/10219/969/51348/6515/3823/1117,7
MF,GO:0019956,chemokine binding,3/82,33/18337,0.000426857359856699,0.0156107834461879,0.0129020044107062,1524/7538/7852,3
MF,GO:0042287,MHC protein binding,3/82,40/18337,0.000755756770071918,0.0241842166423014,0.0199877777347968,6983/343413/972,3
MF,GO:0004896,cytokine receptor activity,4/82,97/18337,0.000938558028451167,0.0266967616981665,0.0220643466337643,1524/3575/7852/972,4
MF,GO:0061629,RNA polymerase II-specific DNA-binding transcription factor binding,6/82,271/18337,0.00134992907319455,0.0293875522683013,0.024288231932272,60/4929/3725/8553/8638/4792,6
MF,GO:0098632,cell-cell adhesion mediator activity,3/82,49/18337,0.00136914271915145,0.0293875522683013,0.024288231932272,302/6282/301,3
MF,GO:0140297,DNA-binding transcription factor binding,7/82,376/18337,0.00146513315135084,0.0293875522683013,0.024288231932272,60/4929/3725/8553/8638/4792/1390,7
MF,GO:0004859,phospholipase inhibitor activity,2/82,13/18337,0.00149233663862467,0.0293875522683013,0.024288231932272,302/301,2
MF,GO:0044548,S100 protein binding,2/82,14/18337,0.00173601308932569,0.0317442393476697,0.0262359872898093,302/6282,2
MF,GO:0098631,cell adhesion mediator activity,3/82,58/18337,0.00222774165018367,0.0380201241631346,0.0314228822236433,302/6282/301,3
MF,GO:0055102,lipase inhibitor activity,2/82,18/18337,0.00288512607414566,0.0461620171863306,0.0381519961120578,302/301,2
MF,GO:0019955,cytokine binding,4/82,136/18337,0.00323835692376324,0.0487658454401994,0.0403040087725332,1524/7538/7852/972,4
