List of Genes/surface markers,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
MTRNR2L12,4.72584500084335,-0.963169472072069,0.0428833121069855,-22.4602397704065,1.01638223468744e-111,2.48072552836676e-110
HBA2,2.93647182195163,-1.05733995206064,0.0496995189316096,-21.2746516423152,1.94955874919991e-100,4.67185169353724e-99
HBB,2.24410095455673,-0.820599699605668,0.047768549870566,-17.1786604749186,3.83668462466609e-66,9.02991131305342e-65
HBA1,1.97691126742686,-0.73843613371837,0.0474038626414719,-15.577551966669,1.03440952640444e-54,2.39184518561588e-53
CD74,1.40001381039716,-0.499646576848008,0.0514958709233263,-9.70265320091286,2.93758485750527e-22,6.67540834860681e-21
MTRNR2L8,1.71160490946992,-0.434280293360996,0.0456183488725432,-9.5198599706966,1.73412572431129e-21,3.87386051634285e-20
RPS29,1.35922122321101,-0.451964716971041,0.0514578368248443,-8.78320475284396,1.58881570046199e-18,3.49009848868149e-17
BACH2,1.34494462744146,-0.410792585469035,0.0510399150444555,-8.04845746924219,8.38440351862729e-16,1.81158095697554e-14
GPM6A,1.42433281131625,-0.376815524936094,0.0490625055028285,-7.68031557039764,1.58697167896414e-14,3.37359463366893e-13
LUC7L3,1.30357691877551,-0.387836211920521,0.0514581896680973,-7.53691908755526,4.81204690219098e-14,1.0067107646171e-12
RPL10,1.26508513344142,-0.352310615292767,0.0516378208218947,-6.82272430720751,8.93299913264653e-12,1.83963950887939e-10
B2M,1.25629885707575,-0.340062608186773,0.0516182419056799,-6.58803158790562,4.45695838860557e-11,9.03734024028023e-10
RPL13A,1.25603771710363,-0.337909636862553,0.0515821133771565,-6.5509071796232,5.71885984410411e-11,1.14203898098928e-09
RPL41,1.25221998135835,-0.333364142836111,0.0515843716374793,-6.46250273588487,1.02985283276804e-10,2.02588960237057e-09
RPL34,1.24489824482348,-0.326449232197428,0.0516214265704405,-6.32390954465329,2.55027049171281e-10,4.94302427658454e-09
NCALD,1.37862452025712,-0.301688828447672,0.0486677798417004,-6.19894372475922,5.68433501297184e-10,1.08579036914448e-08
MT-ND6,1.00950610414826,0.288371654063347,0.0471659298241568,6.11398217184414,9.71751664970791e-10,
PPM1N,1.35069742208314,-0.297555704193518,0.0491095012353451,-6.05902517249271,1.36948962407648e-09,2.56098226537481e-08
RPS6KA5,1.35331230465171,-0.297113961806616,0.0490461630203225,-6.05784313206123,1.37958832201526e-09,2.56098226537481e-08
EEF1A1,1.23088231697474,-0.309535553052286,0.0516330494983671,-5.99491132248686,2.03596511180428e-09,3.72694724633061e-08
MTRNR2L1,1.67008054176082,-0.254801044767384,0.0435719763351355,-5.84781931412916,4.98059124715348e-09,8.99235515581956e-08
AL035078.1,1.27538853153286,-0.28531449536961,0.0503264267472523,-5.66927782897258,1.43400668579334e-08,2.55408217821031e-07
APOPT1,1.30200813524323,-0.267907474620332,0.0495326894819578,-5.40870034359666,6.34837451542916e-08,1.10539903199561e-06
RPS8,1.20489054002323,-0.279481929722704,0.0516795748923193,-5.40797656143725,6.37407636052097e-08,1.10539903199561e-06
RPS27A,1.19861481504243,-0.271673006589856,0.0516843301427562,-5.25639020259087,1.46910417666227e-07,2.51464844784529e-06
HLA-B,1.20326901995381,-0.270093039593769,0.0515611611475668,-5.23830405643444,1.62058911628858e-07,2.73838007085687e-06
TPT1,1.20306002438471,-0.267994556852921,0.0515290794552544,-5.20084115000805,1.98388609005211e-07,3.3098251477072e-06
SPG7,1.56820419944699,-0.230476677908535,0.0450024734848182,-5.12142244773029,3.03239449307263e-07,4.99586992733716e-06
RPS27,1.19228673734268,-0.261908160526894,0.0516587536281507,-5.06996669745767,3.9788531771612e-07,6.47423270061538e-06
IGHM,1.19077029905646,-0.261852036217345,0.0516903195183566,-5.06578482503584,4.06721137764084e-07,6.53729828747637e-06
RPS6,1.18883503663354,-0.259419215178326,0.0516933653681222,-5.01842380218298,5.20971490790767e-07,8.2727762031594e-06
AL731577.1,1.31424580407414,-0.243347130923214,0.048914655511032,-4.97493293944043,6.52702316553366e-07,1.02412101573492e-05
TMSB4X,1.18972387868608,-0.249482557469058,0.051510950599464,-4.84329166062127,1.27705616981874e-06,1.98018827273071e-05
RPL27A,1.17853244497151,-0.246396564210798,0.0516998580039727,-4.76590408027551,1.88008691954774e-06,2.88134251158596e-05
GNLY,1.18004878945048,-0.244626146877922,0.0516821655224363,-4.73327973789576,2.20920681412539e-06,3.34682135749111e-05
ACTB,1.17455765112374,-0.239492162029844,0.0516744978431846,-4.63462969212832,3.5757699782847e-06,5.3555282174764e-05
RPL32,1.17612672094874,-0.237799064741242,0.0516100723740155,-4.6076095963967,4.07324522193486e-06,6.03206427248331e-05
CACNA1A,1.30190353501176,-0.219319428403845,0.0487681843852055,-4.49718256212914,6.88598589685254e-06,0.000100841437911685
MOB3A,1.20217145302153,-0.228774446350249,0.0509237842827018,-4.49248714667815,7.039616840822e-06,0.000101958406551686
RPS12,1.1718383355934,-0.230488840114377,0.0515831138137499,-4.46830024543687,7.88435901359184e-06,0.000112952012825153
GRAMD2B,1.16723647557794,-0.224597549109479,0.0515858311601496,-4.35386120681491,1.33760411309445e-05,0.000189565830221342
LCOR,1.20117777830831,-0.218597418911764,0.0507551743779559,-4.30689918005101,1.65559022926425e-05,0.000232134885337264
SCN3A,1.17382601522918,-0.220189908255326,0.0513683817405202,-4.2864871501614,1.81520697111117e-05,0.000251836082939423
RPL37A,1.16143106867577,-0.220820305399815,0.051653183010899,-4.27505707350545,1.91088337149954e-05,0.000262348362878791
HLA-E,1.15520736524667,-0.216472131859297,0.0517216318878565,-4.18533066258726,2.84751281882268e-05,0.000386909473732814
RPL21,1.15531221063705,-0.214757721439518,0.0516886048741088,-4.15483687289637,3.25519697250549e-05,0.000437790776506351
RPL31,1.15478927053926,-0.214079635870873,0.0516888592781763,-4.14169782155088,3.44744349464009e-05,0.000458962679387438
HLA-A,1.15165115003678,-0.211854634730069,0.0517246244646697,-4.09581774488814,4.2068079734627e-05,0.000554457290902384
RPL30,1.1501347332034,-0.208030591151573,0.0516929116054988,-4.02435430101492,5.71318512493303e-05,0.000745542375709082
RBM25,1.14966429564243,-0.205569329655326,0.0516636290061553,-3.97899515790566,6.92071502701393e-05,0.000880142237328048
RPL39,1.14699694830459,-0.20578873040687,0.0517259164401222,-3.97844532431032,6.93673581807769e-05,0.000880142237328048
NFATC3,1.21691937740738,-0.199375319856593,0.0501174339969663,-3.97816296557923,6.94497668301343e-05,0.000880142237328048
FEM1A,1.23517144281319,-0.195832538602429,0.0496899274171402,-3.94109125896766,8.11117574435105e-05,0.00101814567914807
HLA-DRB1,1.14187176476512,-0.199079782505317,0.051730762435851,-3.84838291823336,0.000118900099893611,0.00147839935528094
RPS20,1.14490499700242,-0.197508824154138,0.0516360136120041,-3.82502076241266,0.000130761065998508,0.00161068303725265
RPS11,1.13977978667992,-0.194481489263638,0.0517018813395807,-3.76159405082908,0.000168833912393031,0.00205064932533063
RPL28,1.13842000880183,-0.194543866168561,0.0517338514420185,-3.76047521585744,0.000169590877436297,0.00205064932533063
RPLP2,1.1367464990426,-0.192339490050222,0.0517353756670106,-3.71775574392647,0.000201000467299092,0.00240835105363821
PRRC2C,1.13794953189661,-0.190224280412689,0.0516746654725768,-3.68119036036409,0.000232147596176223,0.00275649127711948
RPL13,1.13313792877914,-0.187574811394439,0.0517384901809865,-3.62544037791369,0.000288469447899386,0.00339466725295884
LPAR4,1.21378158639191,-0.178220986162068,0.0498427782936502,-3.57566316050991,0.000349341216924012,0.00407461702571547
RPL37,1.12942477849424,-0.182655543922706,0.0517418849462089,-3.53012929684714,0.000415356628256475,0.00480210557931609
RPS14,1.12696679909216,-0.177538108058266,0.0517133236984664,-3.43312120283482,0.000596675303966245,0.00683841783154358
RPLP1,1.12602545661121,-0.176285406117115,0.051713956627522,-3.40885551238786,0.00065236021786928,0.00741216178579061
SRRM2,1.12267847203737,-0.173674568903622,0.0517483461615727,-3.35613757319629,0.000790392407927773,0.00890373669785303
RPS28,1.12429965281856,-0.17213621300391,0.0516849197750254,-3.33049202268642,0.00086692647628412,0.00968312793002094
RPS5,1.1222077925014,-0.171193823392108,0.0517171418524724,-3.31019498100752,0.000932310023466268,0.0102420242640048
RPS4X,1.1209002082327,-0.171298150657318,0.0517495785117076,-3.31013615151599,0.000932506002792543,0.0102420242640048
NCL,1.11907008649372,-0.16884774310555,0.0517511343689227,-3.26268680222294,0.00110361412454865,0.0120211852574803
SRSF11,1.11880851660895,-0.168497344570095,0.0517524730251174,-3.25583174524466,0.00113060729494512,0.0121694795392205
RPS15,1.11875606321109,-0.168427254329096,0.0517512126106179,-3.2545566728332,0.00113569497976034,0.0121694795392205
RPL18A,1.11619353383206,-0.164988672384654,0.0517533672807242,-3.18797946981325,0.00143270708480376,0.0152282898207368
RPS16,1.11483376493417,-0.163160784993332,0.0517546405828585,-3.15258270863873,0.00161832968416249,0.0170636681898093
RPS3A,1.11373548129683,-0.161682721825574,0.051755589101797,-3.12396640887544,0.00178430825585616,0.0186644308033208
RPL23,1.11561821590515,-0.160512806330434,0.0516930626654227,-3.10511310520203,0.00190206276025628,0.0197192666032478
RPS19,1.11420613387015,-0.160463766641885,0.0517250299352794,-3.10224598888902,0.00192058292775711,0.0197192666032478
RPS23,1.11284646503758,-0.160485084566358,0.0517561497970323,-3.10079256659777,0.00193003443992334,0.0197192666032478
FAM107A,1.10332843357115,0.145877716617337,0.047171392474632,3.09250393012646,0.00198475605582133,0.0201223729351731
PTMA,1.11608893968366,-0.159297310665858,0.051662439110802,-3.08342605203382,0.00204631959606487,0.0205881620428511
ZC3HAV1,1.18229820186664,-0.15437048710901,0.0501174284579622,-3.08017573644054,0.00206878488464563,0.0206565036209314
ABCB4,1.11080706684006,-0.157733801576375,0.0517576635710933,-3.04754485989721,0.00230719085838274,0.0228637409875823
LENG8,1.10892402624207,-0.155189489070961,0.051762030724783,-2.99813370723607,0.00271638470243954,0.0267178734165322
RPL11,1.10850566981072,-0.15462347669377,0.0517606681612978,-2.98727744804082,0.00281474148028638,0.0274802168223514
RDH11,1.13261527661471,-0.152076494972885,0.051165161626399,-2.97226648248132,0.00295609986302961,0.0286480854373016
RPS13,1.1064661464445,-0.151860981595401,0.0517622526159295,-2.93381709490492,0.00334821451422901,0.0322112899982032
RPL35A,1.10437416199204,-0.149022147298912,0.0517645374519174,-2.87884630355935,0.00399132800467081,0.0381200747112762
TRIM13,1.15018735104654,-0.144683575862713,0.050654658543193,-2.85627383588702,0.00428645265211873,0.0406442057229676
PNISR,1.10521096078328,-0.146454163077057,0.0517032429956194,-2.83259143124669,0.00461723594924594,0.0434679784364725
IGKC,1.10128877179782,-0.144824644618142,0.0517670768661412,-2.79762067679866,0.00514805320964041,0.0481215186546529
MAP4K4,1.11661210337688,-0.14346509083195,0.0513885342079535,-2.79177238742384,0.005242021602763,0.0486548202284622
HLA-DRA,1.10066118701572,-0.143969418545618,0.0517673448086954,-2.78108562603803,0.00541774453942269,0.04993417694377
CD37,1.09778470559459,-0.140043132353011,0.0517704802659551,-2.70507694024823,0.00682885705477898,0.0625030110986021
RPS3,1.09741856552133,-0.139542655703131,0.0517710261297944,-2.69538129982754,0.00703081232961054,0.0639076596581151
NEAT1,1.10212517701396,-0.138563713434585,0.0516469413912238,-2.6829026018205,0.00729862431101394,0.0658875811090162
RPL3,1.09506517094276,-0.136321154497384,0.0517729884560413,-2.63305554812874,0.00846205064805099,0.0758706309804844
HMGB1,1.09595440010201,-0.135685196543662,0.0517415920774564,-2.62236222535524,0.00873225663143387,0.0777642854069584
RPS18,1.09637261744378,-0.132556984684055,0.0516801314830402,-2.5649506082924,0.0103190492961823,0.0912785702843508
RPL36,1.09093367234317,-0.130648172084963,0.0517770866119677,-2.52328164124178,0.0116265241988108,0.102158392626884
UBA52,1.09307788781853,-0.129889334631692,0.0517137500560125,-2.51169823288788,0.012015178295218,0.1048742052523
RPL9,1.08978317124463,-0.129064375109865,0.0517778087579699,-2.49265811369429,0.012679086487137,0.109941026250306
FTL,1.09161355259154,-0.126027480772618,0.0516845828461085,-2.43839601352432,0.0147526024772269,0.12708451022866
KAT6A,1.16519681058643,-0.12038308019313,0.0499378577605769,-2.41065767719347,0.0159237865412398,0.136282796502299
TRIM56,1.11085928963566,-0.122971141494398,0.0511853098340596,-2.40246941735948,0.0162847961804636,0.138473299134522
RPS24,1.08444871647133,-0.121698511814701,0.051783403325942,-2.350145104382,0.0187660937689242,0.158549433252834
TCF25,1.11357877686633,-0.115801932102086,0.0510061190001704,-2.27035372171128,0.0231861299759908,0.193480670510496
RPS2,1.08146776714671,-0.11756585499032,0.05178608953516,-2.27022074934812,0.0231941926712127,0.193480670510496
RPL6,1.08136323451055,-0.117420634443691,0.0517860627114846,-2.26741768529257,0.0233647221346951,0.193677382223448
AUTS2,1.11969765421634,-0.115054802805942,0.0508545155932785,-2.26243041475649,0.023670823560397,0.19453523673904
FYB1,1.08240910043836,-0.117017435666984,0.0517562607936749,-2.26093295521234,0.0237634090402014,0.19453523673904
SLC52A1,1.08324610680688,-0.116325189091108,0.0517228599892386,-2.24900922175052,0.0245119093684354,0.19942405276295
AC068313.1,1.08559949806533,-0.115885456672056,0.0516595748617233,-2.24325223314837,0.024880553739731,0.201181409993653
RPS15A,1.07989890944045,-0.113531084674768,0.0517567233875414,-2.19355239752478,0.0282676037803735,0.227175010869099
KLHL7,1.1450621979403799,-0.109823679026143,0.0502048709116252,-2.18751043538114,0.028705282260907,0.229294315271972
RPL29,1.07927132634168,-0.112658178841039,0.051757487665143,-2.17665470105325,0.0295063405210827,0.233272894091192
FTH1,1.07796382372013,-0.112692986354398,0.0517897178927847,-2.1759721994952,0.0295573393878825,0.233272894091192
HSP90AA1,1.08016040311184,-0.112041929510379,0.0517274125777758,-2.16600684099394,0.0303106641843401,0.237794377350954
SLIT3,1.09218905216361,-0.110268810427324,0.051411392991559,-2.14483218623211,0.0319662667860851,0.249299051029941
LTB,1.07660408300071,-0.110797580789405,0.0517909863492457,-2.13932169668012,0.0324096237007745,0.25058212867855
DHX33,1.13549168071539,-0.107720926048637,0.0503823116217782,-2.13807033820326,0.032511034904425,0.25058212867855
HLA-C,1.07749294533789,-0.110182073041019,0.0517605269031932,-2.12868916978164,0.0332799854687167,0.253950508476611
RPS21,1.07618573969809,-0.110213877835606,0.0517911582235183,-2.12804427659155,0.0333334127211333,0.253950508476611
SEZ6L2,1.10395606391673,-0.10818057632874,0.0511030130914021,-2.1169118958847,0.0342673258776635,0.259565146590578
SLC25A37,1.13700827625062,-0.106216544985232,0.0503246311872049,-2.1106273901961,0.0348043514805631,0.262126487150756
CHST12,1.10453129855282,-0.107156807745159,0.0510729808488806,-2.0981114860365,0.0358952981532045,0.268043161690272
ARGLU1,1.07503517976865,-0.108607475644668,0.0517927033244101,-2.09696479761621,0.0359966916685722,0.268043161690272
RPL15,1.07555814747779,-0.107482651020142,0.0517612819175046,-2.0765067447797,0.0378471079680974,0.280238698325575
EEF1D,1.0738323315612,-0.106926140518912,0.0517935650187344,-2.06446767045744,0.0389733961286312,0.286966123449921
RPL10A,1.07304789371457,-0.105828561074558,0.0517941398648131,-2.0432535678897,0.0410273434176908,0.300411325691758
TRBC2,1.072733969498,-0.105389295009204,0.051795516946648,-2.03471847028306,0.0418792086271307,0.30495467939535
MUC20,1.16556289089874,-0.100282865219811,0.0496124025467504,-2.02132652465909,0.043245975134831,0.313176896855534
RPL18,1.07147889152293,-0.103630893632462,0.0517959010477528,-2.00075472259707,0.0454188289753985,0.327114844751777
PFN1,1.07100813419907,-0.102970939921796,0.0517967144731972,-1.98798207510013,0.0468136724463019,0.335328371109923
DDX17,1.07058964280147,-0.102384060733358,0.0517982444637102,-1.97659325703766,0.0480876249636447,0.34259183622748
LINC02227,1.09464700838739,-0.0990806298511329,0.0511710077475059,-1.93626497136872,0.0528352566302169,0.374391764723795
USP8,1.10060897044489,-0.0982070070689555,0.0510182414960973,-1.92493908431689,0.0542369795317435,0.380236382821161
NRGN,1.0699623621154,-0.099647668447946,0.0517666771632391,-1.92493847217044,0.0542370561232004,0.380236382821161
AL049780.1,1.0978372031246,-0.0980257960993858,0.0510796304453543,-1.91907802082192,0.0549744605982444,0.383366873378233
RPS9,1.06933470769965,-0.0987663191245606,0.0517674466212313,-1.90788469532229,0.0564061207987476,0.391280353751312
TSPAN14,1.10636172975518,-0.0952697222515056,0.05083808188422,-1.87398341401777,0.0609327112067541,0.420467609269643
MACF1,1.07812078690172,-0.0962946657601946,0.051515622266786,-1.86923231289937,0.0615905005208622,0.421307020127093
EPHB4,1.08952183965413,-0.0956590998368873,0.0512351021720934,-1.86706175612919,0.0618929642766179,0.421307020127093
MGA,1.0882143742303,-0.0956728937616338,0.0512661398262339,-1.8662004606923,0.0620133246621062,0.421307020127093
HNRNPH1,1.06640586515125,-0.0965021037529517,0.0518015513136301,-1.86291918496194,0.0624736371866063,0.422257711856139
CEP104,1.15416202143207,-0.0923444157693468,0.049729263658717,-1.85694315530369,0.063319241907829,0.425789596094483
HS3ST1,1.09773260496958,-0.0942756633835542,0.051020979355577,-1.84778231571223,0.0646338401893912,0.432423357206181
LIMD2,1.06536003026658,-0.0950278600732996,0.0518022500620427,-1.83443498997604,0.0665894496613569,0.441947533784217
C20orf96,1.13198766103824,0.0869837319526078,0.0474413231321744,1.83350139097651,0.0667280418991345,0.441947533784217
GMFB,1.09935382895369,-0.0928943301274272,0.0509609154215562,-1.82285442400302,0.0683254422703058,0.449261909665726
RPL26,1.06488941671232,-0.0943639586373694,0.0518024967069525,-1.82161024344421,0.0685141455560023,0.449261909665726
RPL27,1.06441869221879,-0.0936997512752553,0.0518030347217965,-1.80876953982448,0.0704868143387666,0.45990901632918
NPRL2,1.10369455565416,-0.0898556705806912,0.0508114108327275,-1.7684151868268,0.0769915195258272,0.499875974064238
RYBP,1.09271201068072,-0.089190713214915,0.0510550469921953,-1.74695193657445,0.0806456756451647,0.521034316178074
TTC17,1.10134112294709,-0.0884360032509692,0.0508428158113602,-1.73940018544782,0.0819643956534412,0.525121282550756
JUND,1.06185612557076,-0.0900781373750466,0.0518056444325376,-1.73877071430601,0.0820751018250802,0.525121282550756
RPL38,1.06164689450064,-0.0897820935628828,0.0518059117850944,-1.73304726177438,0.0830872688491638,0.529029083783565
FAU,1.06149005033925,-0.0895600210237812,0.0518058541046238,-1.72876256113665,0.0838515993082392,0.531328884078169
RPL22,1.06101939286796,-0.0888935979238203,0.051806349264242,-1.71588230373872,0.086183586238872,0.54195043011395
ITSN2,1.06091485272089,-0.0887454622036862,0.0518070156167147,-1.71300085803541,0.086712381738843,0.54195043011395
SLC35E3,1.10416523197362,-0.0869271432677056,0.0507534284402581,-1.71273440906613,0.0867614118012469,0.54195043011395
TMSB10,1.06332043834039,-0.0884387303601037,0.0517429220611781,-1.70919474272323,0.0874148823805389,0.543456674422407
RPL7,1.06065328476742,-0.0883750558361411,0.0518066957281709,-1.7058616573395,0.0880338400919799,0.544735217094974
RBM39,1.06164692643602,-0.0879258678817798,0.0517753866732672,-1.69821750316696,0.08946671821461,0.551014647695589
KCNQ1OT1,1.11227140156559,-0.0854924015198687,0.0505451093000204,-1.69140798593217,0.0907589081099679,0.55637321343692
SFPQ,1.05955499716302,-0.0868183104500701,0.0518083297124204,-1.67575968829693,0.0937852731094176,0.572263842399131
GNAQ,1.10620485204759,-0.0843620990337652,0.0506656445455887,-1.66507501859286,0.0958977899922869,0.582457544745779
RIPOR2,1.06028707180886,-0.0860000024106775,0.0517770809972114,-1.66096660441923,0.0967201540310554,0.58251038464874
RPL8,1.05897970287753,-0.0860022015013675,0.0518085953422508,-1.65999871128008,0.0969147117890362,0.58251038464874
VAMP2,1.06018261023501,-0.0858517527232859,0.0517768823446872,-1.65810973615129,0.0972953190949152,0.58251038464874
YTHDC1,1.06138555489733,-0.0857016594257257,0.0517448842753884,-1.65623443990362,0.097674351295426,0.58251038464874
RPL19,1.05871825884508,-0.0856310903464138,0.0518087507796649,-1.6528306330062,0.0983653377970124,0.583988807281362
PLAG1,1.10311929108491,-0.0837213487855984,0.0507256311209832,-1.65047426587791,0.0988459724863019,0.584210725277785
SCYL3,1.08633166143891,-0.0840029683830188,0.0511201627275971,-1.64324532436729,0.100332185682748,0.590347413972598
CXCR4,1.05793369002913,-0.0845171831789117,0.0518101149560248,-1.63128731234524,0.102829709275011,0.601143348748036
EPS15,1.09720961501593,-0.0827880410977906,0.0508467559668086,-1.62818727613286,0.103485181911717,0.601143348748036
GLIDR,1.11117315552107,-0.0822407968324712,0.0505179856100509,-1.62795083452632,0.10353531120319,0.601143348748036
SEMA3E,1.09454245429351,-0.0827128156770565,0.0509072626597895,-1.62477437118986,0.104210643849947,0.602410651729081
PPIA,1.05714925611913,-0.0834024156370076,0.0518105874110737,-1.60975622560075,0.107451085015511,0.618058736107147
RPL12,1.0583521898344,-0.083254908392783,0.0517784236290549,-1.60790735904261,0.107855469882127,0.618058736107147
RPL35,1.0568878240657,-0.0830306350665507,0.0518107713352855,-1.6025747721305,0.109028567217517,0.622076413821159
ADAM10,1.08952181565683,-0.0811932113153322,0.0509997348055804,-1.59203202967338,0.111377507914409,0.632739463065476
RPL14,1.06269292408127,-0.0820028527773936,0.0516522550980097,-1.58759482275835,0.1123779896711,0.635683220542963
