Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,"Each gene is indicated In Column A and in column C the av_logFC is indicated. In this column, all positive resuts indicate that the gene was transcriptionaly upregulated in severe over mild cases (the genes used in our analysis). Negatively marked genes means that the upregulation accurred in mild over severe cases. Moreover, the analysis considered only genes that had statistical significance indicated in the column F (p_val_adj) equal or superior than 0.05."
CALM1,5.13529800875006e-10,0.496021282460201,0.776,0.421,2.74101666515043e-05,
UQCRQ,5.05447518588423e-10,-0.654990555475421,0.654,0.553,2.69787667521757e-05,
UQCR11,4.71233095326007e-10,-0.709881677752606,0.579,0.465,2.51525376961209e-05,
ADM,4.48210179864029e-10,0.662354252520607,0.338,0.061,2.39236665604224e-05,
RNF39,4.46353238977342e-10,0.433287485813879,0.268,0.035,2.38245504836546e-05,
IFIT3,4.38771336086384e-10,1.02351925245206,0.68,0.316,2.34198588349469e-05,
PDIA6,4.37573642916273e-10,0.473077536588265,0.425,0.132,2.3355930764299e-05,
DDX21,4.27336599002562e-10,0.843251008174543,0.408,0.088,2.28095183083608e-05,
NDUFA4,4.26350604882885e-10,-0.530108463835234,0.719,0.561,2.27568898862289e-05,
ATP5MC2,4.26267239726043e-10,-0.516254167167248,0.741,0.614,2.27524401876173e-05,
CTGF,3.88514675344967e-10,1.14787519696386,0.25,0.009,2.07373593112129e-05,
LAMTOR5,3.58966434793458e-10,0.567306387695679,0.588,0.228,1.91601924235356e-05,
PDLIM1,3.52371579837968e-10,-0.332967147600993,0.579,0.36,1.88081854454314e-05,
GRAMD2B,3.46954147127651e-10,1.18323404171182,0.526,0.175,1.85190245570855e-05,
PLEKHB2,3.45036818018476e-10,0.660198588714863,0.434,0.105,1.84166851985542e-05,
MYC,3.2105465979801e-10,0.81001831302499,0.202,0,1.71366135213786e-05,
ARL5B,3.17349248794602e-10,0.773926630693467,0.298,0.026,1.69388335036607e-05,
ATP5ME,3.11705251215539e-10,-0.780848455595206,0.596,0.509,1.66375794888806e-05,
PTGES3,2.92072619107856e-10,0.54351544334074,0.548,0.193,1.55896681175009e-05,
RALA,2.87094811542697e-10,0.32338452583408,0.399,0.114,1.5323972660903e-05,
MED10,2.76371557567253e-10,0.832630982964721,0.311,0.044,1.47516082567097e-05,
ARF4,2.68888639302973e-10,0.275799090525741,0.662,0.316,1.43522000114355e-05,
MYO6,2.65196623801135e-10,0.326633284548029,0.487,0.167,1.41551349920094e-05,
BRK1,2.58517279066683e-10,-0.451744360040234,0.557,0.386,1.37986182874632e-05,
YWHAQ,2.56485968559821e-10,0.347043778549558,0.478,0.167,1.3690195057849e-05,
CTTN,2.48462813326914e-10,0.679624615939221,0.535,0.175,1.32619511241373e-05,
MRPS21,2.47760631757822e-10,-0.3948684228672,0.447,0.263,1.32244714807055e-05,
HECTD1,2.46241045467621e-10,0.613512762991769,0.474,0.14,1.31433620428797e-05,
ICAM1,2.45988238794864e-10,1.27192677086581,0.32,0.035,1.31298682339146e-05,
RAB32,2.41957887550179e-10,0.795651340441327,0.254,0.009,1.29147442058783e-05,
SRP9,2.41725107256267e-10,-0.442890319335357,0.522,0.342,1.29023193249105e-05,
SELENBP1,2.39715646016516e-10,-1.19698657185722,0.18,0.316,1.27950623217776e-05,
UQCR10,2.39293741405358e-10,-0.474145139334402,0.689,0.5,1.27725427412524e-05,
LAP3,2.30705039377793e-10,0.584213901667826,0.474,0.132,1.23141121818291e-05,
SNHG6,2.30075050635218e-10,-1.10878826275158,0,0.158,1.22804859027054e-05,
FAAP20,2.19357322085232e-10,-0.503497606073234,0.272,0.14,1.17084164236214e-05,
MT-ND1,2.17776612964679e-10,0.543569244421557,0.965,0.754,1.16240444936027e-05,
CNBP,2.08784058984778e-10,0.430888848749768,0.614,0.263,1.11440579323715e-05,
MYL12B,2.06894020577731e-10,0.638048673517748,0.912,0.605,1.1043175242357e-05,
KRT15,2.02746031729858e-10,1.28303095876105,0.404,0.079,1.08217721896129e-05,
YBX3,1.98965581177091e-10,0.701581134737002,0.531,0.175,1.06199868609084e-05,
MT3,1.9726273719891e-10,-1.29102903428878,0.044,0.246,1.0529095860729e-05,
SEMA3B,1.9559483680828e-10,0.802044349842766,0.206,0,1.04400700094787e-05,
MSN,1.90139438767389e-10,0.758148622051352,0.298,0.026,1.01488826836482e-05,
SLC20A2,1.81054753434651e-10,0.8449835554969,0.333,0.044,9.66397851932793e-06,
SRP14,1.80990957319141e-10,-0.637028452263118,0.82,0.675,9.66057333786646e-06,
NDUFA1,1.57059397271041e-10,-0.516704265447572,0.61,0.456,8.38320238873907e-06,
KLF4,1.54817572777896e-10,0.78462628006667,0.404,0.079,8.26354276459296e-06,
MCUB,1.5074010811265e-10,0.54387424313394,0.329,0.053,8.0459040106208e-06,
IRS2,1.45257079214289e-10,0.760643913871047,0.316,0.035,7.75324186014188e-06,
LITAF,1.43556053961973e-10,0.735714060069022,0.614,0.237,7.66244793627429e-06,
NFIC,1.40508277750075e-10,-0.533224976607702,0.333,0.211,7.49976983318799e-06,
MTCH1,1.35313652401912e-10,0.782140693199087,0.522,0.158,7.22250151060445e-06,
PRR13,1.35234667781909e-10,0.378575744912659,0.636,0.281,7.21828562752718e-06,
NAMPT,1.34451925443899e-10,0.840473526078948,0.531,0.167,7.17650597249354e-06,
TSPAN8,1.33995649129862e-10,-1.38783211428285,0.149,0.333,7.15215176795549e-06,
PNPLA2,1.33946573113885e-10,0.78310514864341,0.566,0.193,7.14953228652674e-06,
PARP14,1.33732022557124e-10,0.330803940298326,0.557,0.219,7.13808043600903e-06,
INSIG1,1.29692531200532e-10,1.11964879831864,0.408,0.079,6.9224685453596e-06,
CANX,1.22824036729273e-10,0.299883721960172,0.465,0.158,6.55585578446166e-06,
TM2D2,1.22303930689008e-10,0.647475792433007,0.307,0.035,6.52809460445647e-06,
RPL7,1.20121544211412e-10,0.304589824614814,0.846,0.509,6.41160754382833e-06,
SPTBN1,1.16273491394514e-10,0.745767091299469,0.404,0.079,6.20621387667356e-06,
ATP5MD,1.14104003779456e-10,0.253503843090668,0.803,0.456,6.09041530573224e-06,
DRAP1,1.12010868738851e-10,0.656450532233718,0.575,0.202,5.97869212980494e-06,
LMTK3,1.10870475835169e-10,0.574922074524571,0.346,0.07,5.91782251817799e-06,
LSM5,1.07872320431922e-10,-0.396257206243265,0.285,0.149,5.75779297537428e-06,
KIF5B,1.06600503566297e-10,0.310838694843198,0.522,0.193,5.68990847835467e-06,
MGLL,1.0566500816004e-10,1.08108832149592,0.36,0.053,5.63997547555031e-06,
CKB,1.03269131541503e-10,1.10350512860628,0.377,0.061,5.51209316515925e-06,
NME2,1.02946397867209e-10,-0.855282108869562,0.592,0.518,5.49486693256013e-06,
SEC61B,1.01493694043344e-10,0.447561469768935,0.737,0.377,5.41732741325754e-06,
SELENOK,1.01468113160894e-10,0.315519113335327,0.605,0.254,5.41596200807589e-06,
CCL4L2,1.00660178262693e-10,2.92222302166255,0.259,0.009,5.37283767494949e-06,
SFT2D1,9.92348652620602e-11,0.619668431269641,0.373,0.061,5.29676016822773e-06,
HEBP2,9.66200870278778e-11,0.888663116250115,0.513,0.149,5.1571937652e-06,
SRGN,9.44209062095674e-11,1.80672008688734,0.285,0.018,5.03981028984187e-06,
WDR1,9.39459677813795e-11,0.750290380809623,0.513,0.149,5.01445997629891e-06,
BPIFB1,9.11348140223532e-11,-1.4055205203427,0.465,0.746,4.86441183325712e-06,
ATP5MPL,8.76916778005891e-11,0.266790639964643,0.61,0.272,4.68063099428424e-06,
MACF1,8.36092991491044e-11,0.883855589924381,0.382,0.061,4.4627299513826e-06,
CLEC2B,8.22259468866033e-11,1.42418158299155,0.456,0.123,4.38889214101934e-06,
TRAM1,8.15905319400478e-11,0.493904292554346,0.482,0.14,4.35497623283199e-06,
RPL23,8.13642711564277e-11,0.505760190155985,0.697,0.316,4.34289933724549e-06,
ARL8B,8.12327143306192e-11,0.69845186931011,0.36,0.053,4.33587736011113e-06,
BRD2,7.86483314966806e-11,0.763619503913158,0.487,0.14,4.19793334196682e-06,
AGPAT2,7.70135504905724e-11,0.751733393276256,0.39,0.07,4.11067527098479e-06,
TXNDC17,7.5330878585671e-11,0.282915400473712,0.601,0.263,4.02086097538877e-06,
UBR4,7.42893530535708e-11,0.598798219405492,0.316,0.035,3.96526850858739e-06,
YBX1,7.34581919264632e-11,0.360804945360617,0.763,0.412,3.9209044522669e-06,
ITGA3,7.28996797573694e-11,1.01602436349208,0.311,0.026,3.89109330672935e-06,
CAV1,7.21660105170975e-11,1.08777244133152,0.215,0,3.8519329773606e-06,
UCP2,7.15986362268855e-11,-1.5862623656724,0.259,0.36,3.82164880724624e-06,
SPART,7.15230124458427e-11,0.332489710019817,0.215,0.018,3.8176123123093e-06,
RPL28,6.8786220830641e-11,0.565300808273194,0.991,0.939,3.6715333230563e-06,
KLF5,6.42877459900497e-11,1.06343063881077,0.632,0.246,3.43142272996489e-06,
C3,6.27654224191503e-11,-1.19126585187956,0.469,0.526,3.35016718704457e-06,
PGK1,6.26668590336128e-11,0.258464034306069,0.469,0.167,3.34490626777812e-06,
RAB10,6.19758632599742e-11,0.49610392573169,0.465,0.132,3.30802367736438e-06,
EIF3A,6.07841518062678e-11,0.825411158223558,0.456,0.105,3.24441488681135e-06,
SERPINB3,6.06250597615555e-11,-1.39723294457921,0.412,0.737,3.23592318983279e-06,
SPHK1,5.76780344691836e-11,0.965526702870607,0.342,0.044,3.07862276782714e-06,
GLS,5.72432814909975e-11,0.966813611720539,0.303,0.026,3.05541739286348e-06,
UBA1,5.69697600402671e-11,0.444809338581025,0.408,0.105,3.0408179119093e-06,
KRAS,5.56613172252419e-11,0.843315412823001,0.443,0.096,2.97097846821451e-06,
C19orf66,5.38357389281867e-11,0.919579147174534,0.368,0.053,2.87353640103089e-06,
IGFBP3,5.12003611630692e-11,1.27048484735953,0.469,0.114,2.73287047743998e-06,
FLNB,5.00117575594825e-11,0.937026503780017,0.456,0.105,2.66942757149494e-06,
UBXN4,4.72026932927054e-11,0.481866097165073,0.544,0.184,2.51949095719144e-06,
SPCS3,4.71973143574929e-11,0.626496965563032,0.377,0.07,2.51920385114554e-06,
MT-ATP6,4.70936886822643e-11,0.489301550087102,0.934,0.632,2.51367272710454e-06,
PERP,4.7062838011779e-11,0.763641260664979,0.789,0.412,2.51202604171672e-06,
VDAC2,4.5664935080369e-11,0.528043870384078,0.684,0.307,2.43741157484978e-06,
EZR,4.54155885363017e-11,0.675545553994279,0.803,0.43,2.42410245371364e-06,
ANXA5,4.47662623445853e-11,1.04865033876633,0.662,0.272,2.38944401890458e-06,
BHLHE40,4.40211528197266e-11,0.566005766947983,0.412,0.096,2.34967305290573e-06,
CHMP1B,3.71262044475404e-11,0.26746831075756,0.456,0.132,1.98164828859192e-06,
CLIC1,3.60828042381004e-11,0.598033989108736,0.868,0.518,1.92595575901285e-06,
HLA-DRB1,3.50186747753009e-11,-0.754803164174546,0.482,0.377,1.86915678480646e-06,
SPATS2L,3.33113384154906e-11,0.565677667131693,0.645,0.263,1.77802599926523e-06,
ATP5PD,3.19962565743073e-11,-0.29024281295354,0.57,0.333,1.70783219091023e-06,
PPP2CB,3.15205767473931e-11,0.773359188872148,0.368,0.053,1.68244230446885e-06,
NDUFB1,3.03677291918591e-11,-0.870913547915909,0.43,0.404,1.62090791334467e-06,
LMNA,2.90425871987866e-11,0.607275112826356,0.57,0.193,1.55017713432243e-06,
TJP1,2.84348607627388e-11,0.567509005835803,0.447,0.096,1.51773912807195e-06,
ZNF706,2.80592120141404e-11,0.465636908140193,0.487,0.14,1.49768850046676e-06,
CCL3,2.64114348644432e-11,1.68805697520098,0.224,0,1.40973674732452e-06,
ITGB6,2.64114348644432e-11,0.926905435170651,0.224,0,1.40973674732452e-06,
NAPSA,2.6411434864442e-11,1.99556189622152,0.224,0,1.40973674732446e-06,
UFC1,2.61222981924333e-11,-0.700176374371261,0.417,0.368,1.39430378831932e-06,
TXNRD1,2.50717029384388e-11,0.734847618989053,0.526,0.158,1.33822721604211e-06,
ATP6V0E1,2.44405977486349e-11,0.389080261238188,0.662,0.298,1.30454134543114e-06,
BTG1,2.40759852242132e-11,0.462713240485159,0.57,0.219,1.2850797873276e-06,
PPA1,2.4004201594753e-11,0.483341094712763,0.684,0.316,1.28124826432154e-06,
JUP,2.35948712463925e-11,0.954395565041711,0.601,0.211,1.25939984764745e-06,
EIF2S2,2.35767109572177e-11,0.402294825869258,0.654,0.289,1.25843052405245e-06,
ETS2,2.30504487319236e-11,0.877827288748955,0.456,0.105,1.23034075151515e-06,
ZFP36L2,2.29576142096582e-11,1.22076246414173,0.469,0.114,1.22538561605471e-06,
KTN1,2.25797891350824e-11,0.738578771229525,0.557,0.175,1.20521882487416e-06,
BTG3,2.25725888492441e-11,0.937946180763781,0.465,0.105,1.20483450241725e-06,
WSB1,2.18102145375907e-11,0.965041880781347,0.452,0.096,1.16414201115844e-06,
PLSCR1,2.17596754263999e-11,0.731567490807953,0.684,0.289,1.16144443555952e-06,
CYTOR,2.13528522334245e-11,0.904074962858491,0.311,0.035,1.13972984081126e-06,
SEPTIN2,1.91469926112553e-11,-1.07536042015646,0,0.175,1.02198987761836e-06,
FTL,1.89700324694754e-11,1.65569417584125,0.982,0.921,1.01254445309072e-06,
SKP1,1.81691717404244e-11,-0.316545138235327,0.658,0.465,9.69797710816894e-07,
UQCRB,1.70092263686553e-11,-0.568140084081646,0.645,0.474,9.07884466653345e-07,
MRPL33,1.56306539678186e-11,0.773196936588324,0.632,0.237,8.34301786186287e-07,
CYCS,1.52388736179108e-11,0.524543059698219,0.553,0.184,8.13390118229605e-07,
RNASEK,1.41522211133742e-11,-1.21017868146111,0.171,0.263,7.55388954147461e-07,
VDAC1,1.37644142442088e-11,0.312921382339043,0.447,0.149,7.3468937469889e-07,
TMEM165,1.35102040066726e-11,0.918899596294564,0.531,0.149,7.21120649060157e-07,
ZC3HAV1,1.33221626785703e-11,1.10627554317407,0.412,0.079,7.11083755131369e-07,
CFB,1.3051862144316e-11,-1.36884066621644,0.193,0.316,6.96656193815009e-07,
NGRN,1.26736633877e-11,-1.18407887845082,0.228,0.307,6.76469456981872e-07,
IRF1,1.26196685359514e-11,0.888850027915255,0.605,0.211,6.73587427774941e-07,
RBMS1,1.22083075730861e-11,0.709103631619392,0.531,0.158,6.51630625021045e-07,
PKM,1.12468333126352e-11,0.463330288319918,0.719,0.342,6.00310974895219e-07,
ITGB8,1.09792569048304e-11,1.47948785634661,0.478,0.114,5.8602881655223e-07,
F2RL1,1.02511510562022e-11,0.921001712492084,0.32,0.026,5.47165438775847e-07,
CTSD,1.01432868506638e-11,1.23095400554193,0.68,0.281,5.41408078941033e-07,
HSBP1,1.00288672830134e-11,0.355212375115737,0.754,0.386,5.35300820098125e-07,
PFN1,9.60020874642717e-12,0.950382874623353,0.886,0.544,5.12420742049296e-07,
CCL3L1,9.58621045727241e-12,2.06207790312338,0.232,0,5.11673569367372e-07,
MX2,8.78088813809695e-12,0.963645072536306,0.618,0.219,4.68688685259063e-07,
RPL4,8.45296507924144e-12,0.465594834000281,0.781,0.395,4.51185464069591e-07,
SNRPD2,8.18850482916055e-12,0.255564353744302,0.702,0.351,4.37069633761274e-07,
COMMD6,8.11311460423604e-12,-0.284509808931434,0.636,0.386,4.33045605115703e-07,
MT-ND5,8.06003991870106e-12,-0.771001141940522,0.82,0.693,4.30212690700588e-07,
ENSA,7.76213190266258e-12,-0.315662165436609,0.425,0.254,4.14311552436518e-07,
HBB,7.72608479708451e-12,-1.65849032601927,0.022,0.254,4.12387502129183e-07,
RBCK1,7.68118118920064e-12,0.863597114323284,0.535,0.149,4.09990727154774e-07,
SAMD9,7.61833675427615e-12,0.259842079488118,0.623,0.263,4.06636342596244e-07,
EPS8,7.1067020317805e-12,0.749321521305197,0.408,0.07,3.79327327648316e-07,
MMADHC,7.05778567000699e-12,0.660013291468691,0.531,0.158,3.76716367922293e-07,
SLC6A14,6.65948599974935e-12,0.813676052928997,0.535,0.158,3.55456724722621e-07,
LAPTM4A,6.64778498458507e-12,0.63939608164764,0.57,0.184,3.54832171337213e-07,
ARPC3,6.31407619755581e-12,-0.29182404222823,0.728,0.447,3.37020131120739e-07,
APOBEC3A,5.9297468085241e-12,0.9829019544304,0.346,0.044,3.16506165651782e-07,
SFTPB,5.75698730023845e-12,3.71264649109182,0.237,0,3.07284954137527e-07,
ZFAS1,5.33403180224099e-12,0.70124324113174,0.75,0.351,2.84709281476415e-07,
EPCAM,5.14220825846373e-12,0.696277627457771,0.461,0.105,2.7447050800376e-07,
COX14,5.04597152846849e-12,-0.660372671412146,0.469,0.351,2.69333776303534e-07,
CLDN3,4.92088921766392e-12,1.17351020036902,0.368,0.044,2.6265738288203e-07,
FOSL1,4.8795822351113e-12,1.37463107166479,0.373,0.044,2.60452581381301e-07,
STOM,4.70185618420403e-12,1.07418619903921,0.478,0.105,2.50966275688074e-07,
TOMM7,4.53023087135001e-12,-0.477240584403085,0.592,0.439,2.41805602989178e-07,
ZFAND5,4.52866387941774e-12,0.645250849143891,0.544,0.167,2.41721963227801e-07,
RPS16,4.50383896339964e-12,0.622410557167549,0.961,0.702,2.40396908510419e-07,
RHOD,4.05947173215471e-12,0.997714931295548,0.434,0.079,2.1667836317549e-07,
HNRNPC,3.90167687507024e-12,0.453988318203912,0.645,0.263,2.08255904883749e-07,
SLC38A2,3.77735375608901e-12,0.753139709680037,0.465,0.105,2.01620034085007e-07,
MTRNR2L12,3.6925302221727e-12,-1.76209633511926,0.386,0.456,1.9709249313869e-07,
SLC9A3R1,3.58269498003972e-12,-1.3009311875583,0.276,0.439,1.912299272546e-07,
DYNLRB1,3.48470666135557e-12,0.85625255190451,0.504,0.123,1.85999702756515e-07,
LRRFIP1,3.25960042896592e-12,0.494744584015554,0.632,0.237,1.73984432496485e-07,
MGST1,3.10716501667912e-12,1.11932209514818,0.741,0.342,1.65848039930265e-07,
KRT8,3.05407822107009e-12,0.788817996019023,0.882,0.518,1.63014479127837e-07,
CAPZA2,3.01838899940063e-12,0.450634271399596,0.482,0.132,1.61109531232008e-07,
RPL18A,2.87292462348091e-12,0.706791419158055,0.969,0.816,1.53345224702917e-07,
ISG20,2.86028823045427e-12,0.929310228998309,0.741,0.333,1.52670744588727e-07,
SEPT2,2.79303817772345e-12,0.5615075080642,0.364,0.053,1.49081205774167e-07,
STK17A,2.67471043821708e-12,0.785281379210256,0.434,0.079,1.42765344350275e-07,
CLTA,2.6497366752143998e-12,0.402559636223857,0.675,0.298,1.41432344776244e-07,
ALDH1A3,2.52789928903787e-12,1.19658609001801,0.482,0.105,1.34929152451685e-07,
IL18,2.5088737263943e-12,0.573136856615146,0.412,0.07,1.33913644020022e-07,
SOCS3,2.19907634388352e-12,1.0033282262992,0.342,0.026,1.17377898931127e-07,
OPTN,2.00925860095861e-12,0.852622404968405,0.531,0.14,1.07246187084767e-07,
PRELID3B,1.99919341475292e-12,0.798131482342109,0.36,0.035,1.06708947705852e-07,
SDCBP2,1.97045985706821e-12,0.739992870493319,0.421,0.079,1.05175265330873e-07,
OCLN,1.88349528919492e-12,0.933205938603072,0.43,0.07,1.00533444556068e-07,
CALR,1.80819532322647e-12,0.674567140630669,0.618,0.228,9.65142335725362e-08,
MAP3K13,1.55983400251099e-12,0.99014189455341,0.548,0.149,8.32576997180265e-08,
PPP1CB,1.53467591233662e-12,0.416104257178866,0.443,0.114,8.19148614968795e-08,
UBC,1.52131312205575e-12,0.975695751932179,0.908,0.579,8.12016092028479e-08,
C4orf3,1.28307220107932e-12,-0.513440384251298,0.623,0.456,6.84852618048098e-08,
WARS,1.21501856541856e-12,0.908369268709299,0.632,0.219,6.48528309477811e-08,
MAP1LC3B,1.20721445870675e-12,0.817090092082704,0.566,0.167,6.44362789479314e-08,
RGCC,9.88056291552619e-13,1.18009053288336,0.382,0.044,5.27384926179126e-08,
