Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,unknown,52805,628.6,1454.6,0,0,17,866.5,11368,84,1147.9,46,54.8,0.2,15629,186.1,563,0,0,4.5,117.5,4177,84,339.8,46,54.8,0.1,38486,458.2,677.7,0,0,81,758.2,3251,84,740.1,52,61.9,0.3
Isle of Man,large,1741,1741,,1741,1741,1741,1741,1741,1,1741,1,100,2.2,444,444,,444,444,444,444,444,1,444,1,100,2.1,0,0,,0,0,0,0,0,1,,0,0,-2.2
,medium,98,24.5,49,0,0,0,24.5,98,4,98,1,25,-1.2,20,5,10,0,0,0,5,20,4,20,1,25,-1.2,61,15.2,30.5,0,0,0,15.2,61,4,61,1,25,-1.2
,small,5,1.7,2.9,0,0,0,2.5,5,3,5,1,33.3,-0.8,1,0.3,0.6,0,0,0,0.5,1,3,1,1,33.3,-0.8,125,41.7,72.2,0,0,0,62.5,125,3,125,1,33.3,-0.9
,unknown,54004,7714.9,19654.6,0,0,0,870.5,52263,7,27002,2,28.6,-1,25062,3580.3,9278.2,0,0,0,222,24618,7,12531,2,28.6,-1,1807,258.1,425,0,0,0,437.5,932,7,602.3,3,42.9,-0.5
Northern Ireland,large,6052,864.6,778.4,0,298,675,1378,2025,7,1210.4,5,71.4,0.9,2424,346.3,464.8,0,37.5,135,516,1182,7,484.8,5,71.4,0.9,4314,616.3,439.5,0,346,719,925,1053,7,862.8,5,71.4,0.7
,medium,27833,1391.6,5094.7,0,0,0,527.8,22972,20,3092.6,9,45,-0.3,18577,928.8,3948.6,0,0,0,67,17700,20,2064.1,9,45,-0.3,6546,327.3,389.4,0,0,142.5,727,1112,20,595.1,11,55,0
,small,19135,335.7,955.3,0,0,0,190,6087,57,797.3,24,42.1,-0.4,3409,59.8,140.8,0,0,0,50,689,57,148.2,23,40.4,-0.5,17467,306.4,417.8,0,0,32,500,1516,57,563.5,31,54.4,0
,unknown,13161,1316.1,2083.5,0,0,221.5,2106.8,6402,10,2193.5,6,60,0.4,2392,239.2,335.3,0,0,52,501,772,10,478.4,5,50,-0.1,6023,602.3,655.9,0,0,414.5,1160.2,1627,10,1003.8,6,60,0.2
Scotland,huge,1277,638.5,903,0,319.2,638.5,957.8,1277,2,1277,1,50,-0.1,978,489,691.6,0,244.5,489,733.5,978,2,978,1,50,-0.1,1691,845.5,502.8,490,667.8,845.5,1023.2,1201,2,845.5,2,100,1.8
,large,98937,1978.7,2801.7,0,49.2,649.5,2489.8,10192,50,2536.8,39,78,1.2,46673,933.5,2288.9,0,13.8,172,651,11140,50,1228.2,38,76,1.1,46700,934,1102.6,0,67.8,829.5,1381,6193,50,1228.9,38,76,0.9
,medium,68512,692,1121,0,0,72,1031,5795,99,1268.7,54,54.5,0.1,11927,120.5,201.8,0,0,10,184,964,99,213,56,56.6,0.2,54725,552.8,1013.6,0,0,267,727.5,8295,99,841.9,65,65.7,0.4
,small,178991,568.2,3052.9,0,0,0,301,50844,315,1297,138,43.8,-0.3,52823,167.7,835.5,0,0,0,43,10903,315,369.4,143,45.4,-0.3,84111,267,506.9,0,0,17,364,4716,315,486.2,173,54.9,0
,unknown,18258,652.1,1083.4,0,0,2,1093.8,4576,28,1217.2,15,53.6,0.1,5574,199.1,501.2,0,0,5.5,108,2528,28,371.6,15,53.6,0.1,10147,362.4,556.9,0,0,5,543.8,2010,28,724.8,14,50,-0.2
Wales,large,30306,1212.2,1713.4,0,94,600,1266,6588,25,1515.3,20,80,1.3,4913,196.5,256.4,0,12,103,276,1056,25,245.6,20,80,1.3,17457,698.3,561.2,0,355,464,1080,1979,25,793.5,22,88,1.3
,medium,39030,722.8,1106,0,0,107,1031.5,3771,54,1084.2,36,66.7,0.7,5279,97.8,219.6,0,0,15,90.5,1378,54,146.6,36,66.7,0.7,30514,565.1,804.4,0,0,248,723.8,3597,54,847.6,36,66.7,0.5
,small,40896,329.8,805.5,0,0,0,291,6478,124,705.1,58,46.8,-0.2,11967,96.5,407.2,0,0,0,31,4083,124,206.3,58,46.8,-0.2,40085,323.3,559.3,0,0,19,370,2486,124,598.3,67,54,0
,unknown,4815,1203.8,2405.5,0,0,1.5,1205.2,4812,4,2407.5,2,50,-0.1,252,63,125.3,0,0,0.5,63.5,251,4,126,2,50,-0.1,3739,934.8,1680,0,37.5,144.5,1041.8,3450,4,1246.3,3,75,0.8
