ts,indicator_code_merged,count
2019-12-31,reopen_intent,2230
2019-12-31,staff_working,119
2020-01-31,closed_cur,393
2020-01-31,funding,111
2020-01-31,online_engag,760
2020-01-31,open_cur,195
2020-01-31,reopen_intent,1653
2020-01-31,staff_working,182
2020-02-29,closed_cur,354
2020-02-29,funding,116
2020-02-29,online_engag,997
2020-02-29,open_cur,240
2020-02-29,reopen_intent,1479
2020-02-29,staff_working,208
2020-03-31,closed_cur,2332
2020-03-31,funding,224
2020-03-31,online_engag,2229
2020-03-31,open_cur,203
2020-03-31,reopen_intent,2194
2020-03-31,staff_working,378
2020-04-30,closed_cur,863
2020-04-30,funding,379
2020-04-30,online_engag,3849
2020-04-30,open_cur,171
2020-04-30,reopen_intent,2266
2020-04-30,staff_working,373
2020-05-31,closed_cur,656
2020-05-31,funding,425
2020-05-31,online_engag,3804
2020-05-31,open_cur,129
2020-05-31,reopen_intent,2249
2020-05-31,staff_working,372
2020-06-30,closed_cur,679
2020-06-30,funding,488
2020-06-30,online_engag,3151
2020-06-30,open_cur,160
2020-06-30,reopen_intent,3655
2020-06-30,staff_working,349
2020-07-31,closed_cur,632
2020-07-31,funding,328
2020-07-31,online_engag,2505
2020-07-31,open_cur,505
2020-07-31,reopen_intent,6393
2020-07-31,staff_working,279
2020-08-31,closed_cur,506
2020-08-31,funding,364
2020-08-31,online_engag,2357
2020-08-31,open_cur,565
2020-08-31,reopen_intent,4155
2020-08-31,staff_working,262
2020-09-30,closed_cur,427
2020-09-30,funding,287
2020-09-30,online_engag,2556
2020-09-30,open_cur,482
2020-09-30,reopen_intent,3142
2020-09-30,staff_working,213
2020-10-31,closed_cur,514
2020-10-31,funding,247
2020-10-31,online_engag,2774
2020-10-31,open_cur,535
2020-10-31,reopen_intent,2206
2020-10-31,staff_working,261
2020-11-30,closed_cur,1909
2020-11-30,funding,377
2020-11-30,online_engag,2985
2020-11-30,open_cur,278
2020-11-30,reopen_intent,3681
2020-11-30,staff_working,363
2020-12-31,closed_cur,1395
2020-12-31,funding,387
2020-12-31,online_engag,2609
2020-12-31,open_cur,317
2020-12-31,reopen_intent,3677
2020-12-31,staff_working,271
2021-01-31,closed_cur,1261
2021-01-31,funding,215
2021-01-31,online_engag,2725
2021-01-31,open_cur,164
2021-01-31,reopen_intent,2026
2021-01-31,staff_working,248
2021-02-28,closed_cur,675
2021-02-28,funding,309
2021-02-28,online_engag,3001
2021-02-28,open_cur,166
2021-02-28,reopen_intent,1589
2021-02-28,staff_working,279
2021-03-31,closed_cur,689
2021-03-31,funding,243
2021-03-31,online_engag,3316
2021-03-31,open_cur,157
2021-03-31,reopen_intent,2386
2021-03-31,staff_working,381
2021-04-30,closed_cur,562
2021-04-30,funding,234
2021-04-30,online_engag,2273
2021-04-30,open_cur,222
2021-04-30,reopen_intent,4014
2021-04-30,staff_working,295
2021-05-31,closed_cur,506
2021-05-31,funding,190
2021-05-31,online_engag,2330
2021-05-31,open_cur,591
2021-05-31,reopen_intent,7312
2021-05-31,staff_working,217
2021-06-30,closed_cur,352
2021-06-30,funding,167
2021-06-30,online_engag,1943
2021-06-30,open_cur,426
2021-06-30,reopen_intent,3326
2021-06-30,staff_working,264
2021-07-31,closed_cur,381
2021-07-31,funding,126
2021-07-31,online_engag,1914
2021-07-31,open_cur,490
2021-07-31,reopen_intent,2609
2021-07-31,staff_working,301
2021-08-31,closed_cur,337
2021-08-31,funding,127
2021-08-31,online_engag,1645
2021-08-31,open_cur,374
2021-08-31,reopen_intent,1601
2021-08-31,staff_working,149
2021-09-30,closed_cur,344
2021-09-30,funding,136
2021-09-30,online_engag,1699
2021-09-30,open_cur,280
2021-09-30,reopen_intent,1588
2021-09-30,staff_working,149
2021-10-31,closed_cur,330
2021-10-31,funding,151
2021-10-31,online_engag,1546
2021-10-31,open_cur,311
2021-10-31,reopen_intent,1739
2021-10-31,staff_working,218
2021-11-30,closed_cur,364
2021-11-30,funding,184
2021-11-30,online_engag,1442
2021-11-30,open_cur,334
2021-11-30,reopen_intent,1621
2021-11-30,staff_working,261
2021-12-31,closed_cur,510
2021-12-31,funding,187
2021-12-31,online_engag,1311
2021-12-31,open_cur,274
2021-12-31,reopen_intent,2033
2021-12-31,staff_working,209
2022-01-31,closed_cur,395
2022-01-31,funding,123
2022-01-31,online_engag,1258
2022-01-31,open_cur,255
2022-01-31,reopen_intent,1616
2022-01-31,staff_working,223
2022-02-28,closed_cur,445
2022-02-28,funding,137
2022-02-28,online_engag,1551
2022-02-28,open_cur,273
2022-02-28,reopen_intent,1654
2022-02-28,staff_working,185
2022-03-31,closed_cur,354
2022-03-31,funding,131
2022-03-31,online_engag,1353
2022-03-31,open_cur,252
2022-03-31,reopen_intent,1675
2022-03-31,staff_working,180
2022-04-30,closed_cur,401
2022-04-30,funding,129
2022-04-30,online_engag,1043
2022-04-30,open_cur,315
2022-04-30,reopen_intent,1966
2022-04-30,staff_working,166
2022-05-31,closed_cur,275
2022-05-31,funding,126
2022-05-31,online_engag,1159
2022-05-31,open_cur,245
2022-05-31,reopen_intent,1563
2022-05-31,staff_working,163
