ts,indicator_code_merged,count
2019-05-08,reopen_intent,8
2019-05-09,closed_cur,1
2019-05-09,reopen_intent,2
2019-05-10,closed_cur,1
2019-05-10,reopen_intent,3
2019-05-11,online_engag,1
2019-05-13,closed_cur,1
2019-05-13,online_engag,1
2019-05-13,reopen_intent,33
2019-05-14,closed_cur,3
2019-05-14,reopen_intent,10
2019-05-15,online_engag,4
2019-05-16,online_engag,1
2019-05-16,open_cur,1
2019-05-16,reopen_intent,27
2019-05-17,closed_cur,1
2019-05-17,reopen_intent,2
2019-05-18,reopen_intent,9
2019-05-19,closed_cur,1
2019-05-19,reopen_intent,12
2019-05-20,funding,1
2019-05-20,online_engag,1
2019-05-20,staff_working,1
2019-05-21,closed_cur,2
2019-05-21,reopen_intent,5
2019-05-22,reopen_intent,8
2019-05-23,closed_cur,1
2019-05-23,open_cur,1
2019-05-23,reopen_intent,3
2019-05-23,staff_working,1
2019-05-24,reopen_intent,1
2019-05-25,reopen_intent,14
2019-05-26,reopen_intent,4
2019-05-27,open_cur,1
2019-05-27,reopen_intent,3
2019-05-29,online_engag,1
2019-05-30,closed_cur,1
2019-05-30,reopen_intent,7
2019-05-31,open_cur,1
2019-05-31,reopen_intent,1
2019-06-01,reopen_intent,4
2019-06-02,open_cur,1
2019-06-02,reopen_intent,3
2019-06-04,open_cur,2
2019-06-04,reopen_intent,8
2019-06-05,reopen_intent,3
2019-06-06,open_cur,1
2019-06-06,reopen_intent,9
2019-06-06,staff_working,5
2019-06-07,open_cur,1
2019-06-07,reopen_intent,11
2019-06-08,reopen_intent,4
2019-06-09,closed_cur,1
2019-06-09,open_cur,1
2019-06-09,reopen_intent,2
2019-06-09,staff_working,3
2019-06-11,reopen_intent,1
2019-06-13,reopen_intent,4
2019-06-16,open_cur,1
2019-06-16,reopen_intent,1
2019-06-16,staff_working,1
2019-06-18,funding,1
2019-06-19,closed_cur,1
2019-06-21,closed_cur,1
2019-06-21,online_engag,1
2019-06-21,open_cur,1
2019-06-21,reopen_intent,5
2019-06-22,online_engag,4
2019-06-23,online_engag,1
2019-06-23,reopen_intent,4
2019-06-25,reopen_intent,8
2019-06-27,online_engag,2
2019-06-30,reopen_intent,4
2019-07-01,online_engag,7
2019-07-02,online_engag,1
2019-07-03,online_engag,4
2019-07-03,reopen_intent,5
2019-07-04,online_engag,1
2019-07-04,reopen_intent,3
2019-07-05,funding,1
2019-07-07,closed_cur,3
2019-07-07,reopen_intent,1
2019-07-08,reopen_intent,1
2019-07-09,online_engag,2
2019-07-10,online_engag,11
2019-07-11,online_engag,9
2019-07-11,reopen_intent,1
2019-07-13,reopen_intent,16
2019-07-14,reopen_intent,7
2019-07-15,online_engag,6
2019-07-16,open_cur,1
2019-07-16,staff_working,1
2019-07-17,closed_cur,1
2019-07-17,online_engag,1
2019-07-17,reopen_intent,9
2019-07-18,online_engag,1
2019-07-18,open_cur,1
2019-07-18,reopen_intent,2
2019-07-19,closed_cur,1
2019-07-19,online_engag,4
2019-07-19,reopen_intent,5
2019-07-20,funding,1
2019-07-20,online_engag,1
2019-07-22,reopen_intent,1
2019-07-23,closed_cur,1
2019-07-24,online_engag,4
2019-07-24,reopen_intent,1
2019-07-25,online_engag,4
2019-07-26,online_engag,8
2019-07-26,reopen_intent,2
2019-07-26,staff_working,1
2019-07-28,closed_cur,1
2019-07-28,reopen_intent,1
2019-07-29,closed_cur,1
2019-07-29,reopen_intent,2
2019-07-30,closed_cur,2
2019-07-30,reopen_intent,1
2019-08-05,reopen_intent,6
2019-08-07,closed_cur,1
2019-08-07,online_engag,4
2019-08-07,open_cur,1
2019-08-07,reopen_intent,1
2019-08-11,reopen_intent,3
2019-08-13,online_engag,2
2019-08-17,reopen_intent,2
2019-08-18,reopen_intent,2
2019-08-21,online_engag,1
2019-08-22,closed_cur,1
2019-08-22,reopen_intent,3
2019-08-23,closed_cur,1
2019-08-24,closed_cur,1
2019-08-24,online_engag,1
2019-08-24,open_cur,1
2019-08-25,closed_cur,1
2019-08-25,funding,1
2019-08-25,reopen_intent,2
2019-08-29,reopen_intent,1
2019-08-29,staff_working,1
2019-08-30,closed_cur,3
2019-08-30,open_cur,1
2019-08-30,reopen_intent,1
2019-08-31,closed_cur,3
2019-08-31,open_cur,1
2019-09-01,closed_cur,3
2019-09-01,open_cur,1
2019-09-01,reopen_intent,1
2019-09-02,funding,1
2019-09-02,reopen_intent,2
2019-09-03,closed_cur,1
2019-09-03,online_engag,2
2019-09-03,open_cur,1
2019-09-03,reopen_intent,1
2019-09-04,open_cur,1
2019-09-04,reopen_intent,2
2019-09-05,reopen_intent,1
2019-09-06,online_engag,4
2019-09-07,closed_cur,1
2019-09-07,reopen_intent,9
2019-09-08,online_engag,1
2019-09-08,reopen_intent,1
2019-09-10,open_cur,1
2019-09-12,closed_cur,1
2019-09-12,reopen_intent,2
2019-09-13,online_engag,1
2019-09-13,staff_working,2
2019-09-14,online_engag,1
2019-09-15,reopen_intent,3
2019-09-16,online_engag,1
2019-09-16,reopen_intent,2
2019-09-19,online_engag,1
2019-09-19,reopen_intent,2
2019-09-21,reopen_intent,2
2019-09-23,online_engag,1
2019-09-26,online_engag,4
2019-09-26,reopen_intent,4
2019-09-27,online_engag,6
2019-09-29,funding,1
2019-09-29,open_cur,2
2019-09-29,reopen_intent,4
2019-09-30,online_engag,2
2019-09-30,reopen_intent,2
2019-10-01,funding,1
2019-10-01,reopen_intent,2
2019-10-02,open_cur,1
2019-10-04,reopen_intent,1
2019-10-05,reopen_intent,6
2019-10-06,reopen_intent,3
2019-10-08,closed_cur,2
2019-10-08,online_engag,1
2019-10-08,reopen_intent,1
2019-10-10,open_cur,1
2019-10-12,online_engag,1
2019-10-15,reopen_intent,2
2019-10-15,staff_working,2
2019-10-16,staff_working,2
2019-10-18,funding,1
2019-10-19,reopen_intent,2
2019-10-22,closed_cur,1
2019-10-22,online_engag,1
2019-10-23,open_cur,1
2019-10-23,reopen_intent,2
2019-10-24,closed_cur,2
2019-10-24,online_engag,4
2019-10-24,reopen_intent,4
2019-10-25,staff_working,1
2019-10-27,closed_cur,2
2019-10-27,online_engag,1
2019-10-27,reopen_intent,1
2019-10-28,online_engag,1
2019-10-30,funding,1
2019-10-30,online_engag,1
2019-10-30,reopen_intent,4
2019-11-01,closed_cur,4
2019-11-01,reopen_intent,1
2019-11-02,reopen_intent,2
2019-11-04,online_engag,1
2019-11-04,staff_working,1
2019-11-07,reopen_intent,4
2019-11-07,staff_working,1
2019-11-08,closed_cur,1
2019-11-08,online_engag,4
2019-11-08,open_cur,2
2019-11-08,reopen_intent,1
2019-11-08,staff_working,1
2019-11-09,reopen_intent,1
2019-11-13,reopen_intent,11
2019-11-14,online_engag,1
2019-11-16,staff_working,1
2019-11-17,reopen_intent,4
2019-11-19,open_cur,1
2019-11-19,reopen_intent,1
2019-11-20,reopen_intent,1
2019-11-22,reopen_intent,2
2019-11-23,online_engag,1
2019-11-25,reopen_intent,9
2019-11-26,open_cur,1
2019-11-27,closed_cur,2
2019-11-27,reopen_intent,1
2019-12-02,reopen_intent,9
2019-12-03,closed_cur,3
2019-12-03,reopen_intent,1
2019-12-04,online_engag,1
2019-12-04,reopen_intent,5
2019-12-05,online_engag,4
2019-12-05,open_cur,1
2019-12-05,reopen_intent,1
2019-12-06,online_engag,1
2019-12-06,staff_working,1
2019-12-07,reopen_intent,11
2019-12-07,staff_working,1
2019-12-08,closed_cur,4
2019-12-08,reopen_intent,5
2019-12-13,staff_working,1
2019-12-14,funding,1
2019-12-14,open_cur,1
2019-12-14,reopen_intent,2
2019-12-15,funding,1
2019-12-16,open_cur,1
2019-12-16,reopen_intent,1
2019-12-18,funding,1
2019-12-18,open_cur,1
2019-12-18,reopen_intent,7
2019-12-20,reopen_intent,5
2019-12-21,reopen_intent,7
2019-12-22,reopen_intent,5
2019-12-24,funding,1
2020-01-01,reopen_intent,8
2020-01-02,reopen_intent,4
2020-01-05,reopen_intent,3
2020-01-06,reopen_intent,6
2020-01-07,closed_cur,1
2020-01-09,online_engag,1
2020-01-09,reopen_intent,2
2020-01-11,reopen_intent,3
2020-01-12,online_engag,1
2020-01-14,online_engag,4
2020-01-14,reopen_intent,3
2020-01-17,reopen_intent,1
2020-01-17,staff_working,1
2020-01-18,online_engag,4
2020-01-18,reopen_intent,2
2020-01-20,open_cur,1
2020-01-20,reopen_intent,1
2020-01-23,online_engag,1
2020-01-24,reopen_intent,2
2020-01-25,closed_cur,1
2020-01-25,reopen_intent,1
2020-01-26,reopen_intent,1
2020-01-27,online_engag,4
2020-01-28,closed_cur,8
2020-01-28,reopen_intent,2
2020-01-29,online_engag,3
2020-01-29,reopen_intent,3
2020-01-29,staff_working,1
2020-01-30,online_engag,2
2020-02-01,reopen_intent,3
2020-02-03,online_engag,1
2020-02-04,online_engag,6
2020-02-04,reopen_intent,6
2020-02-05,open_cur,1
2020-02-06,closed_cur,1
2020-02-06,online_engag,4
2020-02-06,reopen_intent,3
2020-02-07,reopen_intent,6
2020-02-08,open_cur,1
2020-02-09,online_engag,1
2020-02-09,reopen_intent,2
2020-02-10,reopen_intent,6
2020-02-11,online_engag,9
2020-02-11,reopen_intent,1
2020-02-15,closed_cur,1
2020-02-15,funding,1
2020-02-15,reopen_intent,2
2020-02-18,reopen_intent,4
2020-02-19,reopen_intent,2
2020-02-20,online_engag,1
2020-02-20,reopen_intent,4
2020-02-22,online_engag,5
2020-02-22,reopen_intent,1
2020-02-23,reopen_intent,1
2020-02-24,online_engag,1
2020-02-24,staff_working,1
2020-02-26,closed_cur,1
2020-02-27,reopen_intent,1
2020-02-28,closed_cur,3
2020-02-28,funding,1
2020-02-28,reopen_intent,1
2020-02-29,online_engag,1
2020-03-02,reopen_intent,2
2020-03-03,online_engag,1
2020-03-04,reopen_intent,2
2020-03-05,online_engag,1
2020-03-08,online_engag,3
2020-03-08,reopen_intent,1
2020-03-09,reopen_intent,1
2020-03-10,closed_cur,3
2020-03-10,open_cur,1
2020-03-10,reopen_intent,1
2020-03-12,online_engag,2
2020-03-14,reopen_intent,2
2020-03-15,reopen_intent,1
2020-03-16,closed_cur,3
2020-03-16,online_engag,1
2020-03-17,closed_cur,1
2020-03-17,online_engag,1
2020-03-17,reopen_intent,1
2020-03-18,closed_cur,31
2020-03-18,funding,1
2020-03-18,online_engag,2
2020-03-18,reopen_intent,13
2020-03-20,closed_cur,9
2020-03-21,closed_cur,7
2020-03-21,reopen_intent,15
2020-03-25,closed_cur,4
2020-03-25,online_engag,2
2020-03-25,reopen_intent,1
2020-03-26,closed_cur,2
2020-03-26,reopen_intent,16
2020-03-27,closed_cur,1
2020-03-28,closed_cur,3
2020-03-28,reopen_intent,3
2020-03-29,reopen_intent,1
2020-03-30,staff_working,2
2020-03-31,online_engag,8
2020-03-31,staff_working,2
2020-04-01,reopen_intent,1
2020-04-03,closed_cur,7
2020-04-03,online_engag,1
2020-04-03,open_cur,1
2020-04-05,funding,1
2020-04-05,online_engag,4
2020-04-05,reopen_intent,1
2020-04-06,online_engag,1
2020-04-07,reopen_intent,7
2020-04-09,funding,1
2020-04-09,reopen_intent,6
2020-04-10,closed_cur,5
2020-04-10,online_engag,1
2020-04-10,reopen_intent,4
2020-04-10,staff_working,1
2020-04-12,reopen_intent,17
2020-04-13,funding,1
2020-04-14,online_engag,4
2020-04-14,reopen_intent,26
2020-04-15,open_cur,1
2020-04-17,online_engag,2
2020-04-18,funding,2
2020-04-23,online_engag,5
2020-04-23,reopen_intent,5
2020-04-25,online_engag,1
2020-04-25,open_cur,1
2020-04-25,reopen_intent,2
2020-04-26,closed_cur,1
2020-04-26,open_cur,1
2020-04-26,reopen_intent,4
2020-04-28,funding,1
2020-04-28,online_engag,1
2020-04-29,closed_cur,1
2020-04-30,funding,9
2020-04-30,online_engag,5
2020-04-30,open_cur,1
2020-04-30,reopen_intent,6
2020-04-30,staff_working,2
2020-05-01,online_engag,4
2020-05-03,reopen_intent,14
2020-05-04,reopen_intent,1
2020-05-07,funding,1
2020-05-07,online_engag,4
2020-05-08,closed_cur,1
2020-05-08,reopen_intent,10
2020-05-10,funding,1
2020-05-10,reopen_intent,2
2020-05-11,online_engag,1
2020-05-12,funding,1
2020-05-12,reopen_intent,6
2020-05-12,staff_working,1
2020-05-13,online_engag,2
2020-05-13,staff_working,1
2020-05-14,closed_cur,3
2020-05-14,funding,1
2020-05-14,online_engag,5
2020-05-14,staff_working,1
2020-05-15,closed_cur,4
2020-05-16,staff_working,1
2020-05-17,reopen_intent,7
2020-05-18,online_engag,8
2020-05-18,reopen_intent,13
2020-05-19,reopen_intent,2
2020-05-21,open_cur,1
2020-05-25,reopen_intent,2
2020-05-26,open_cur,1
2020-05-26,reopen_intent,3
2020-05-27,closed_cur,1
2020-05-29,reopen_intent,6
2020-05-29,staff_working,1
2020-05-30,closed_cur,2
2020-05-30,reopen_intent,1
2020-05-31,reopen_intent,45
2020-06-01,closed_cur,1
2020-06-01,online_engag,1
2020-06-01,reopen_intent,6
2020-06-01,staff_working,2
2020-06-03,closed_cur,1
2020-06-03,reopen_intent,18
2020-06-04,reopen_intent,4
2020-06-05,online_engag,4
2020-06-05,reopen_intent,1
2020-06-05,staff_working,1
2020-06-06,funding,1
2020-06-08,online_engag,2
2020-06-08,open_cur,1
2020-06-09,funding,3
2020-06-09,reopen_intent,2
2020-06-10,reopen_intent,23
2020-06-11,reopen_intent,2
2020-06-14,closed_cur,1
2020-06-14,online_engag,1
2020-06-15,online_engag,1
2020-06-16,funding,1
2020-06-16,staff_working,1
2020-06-17,online_engag,4
2020-06-18,online_engag,1
2020-06-19,reopen_intent,7
2020-06-20,staff_working,1
2020-06-22,online_engag,1
2020-06-22,reopen_intent,2
2020-06-23,closed_cur,4
2020-06-23,funding,1
2020-06-23,reopen_intent,19
2020-06-23,staff_working,1
2020-06-24,online_engag,2
2020-06-24,reopen_intent,33
2020-06-24,staff_working,1
2020-06-25,online_engag,2
2020-06-25,open_cur,1
2020-06-25,reopen_intent,4
2020-06-26,funding,1
2020-06-26,online_engag,1
2020-06-30,funding,1
2020-06-30,online_engag,1
2020-07-01,funding,1
2020-07-02,closed_cur,3
2020-07-02,funding,1
2020-07-02,online_engag,3
2020-07-02,open_cur,1
2020-07-02,reopen_intent,4
2020-07-03,online_engag,2
2020-07-03,open_cur,1
2020-07-04,online_engag,1
2020-07-04,reopen_intent,14
2020-07-04,staff_working,2
2020-07-06,online_engag,3
2020-07-06,reopen_intent,2
2020-07-07,closed_cur,1
2020-07-07,funding,1
2020-07-07,online_engag,4
2020-07-07,open_cur,1
2020-07-07,reopen_intent,30
2020-07-08,closed_cur,1
2020-07-08,online_engag,2
2020-07-08,reopen_intent,9
2020-07-09,funding,1
2020-07-11,reopen_intent,2
2020-07-12,open_cur,1
2020-07-12,reopen_intent,6
2020-07-13,reopen_intent,4
2020-07-14,funding,1
2020-07-14,online_engag,6
2020-07-14,reopen_intent,2
2020-07-15,online_engag,9
2020-07-15,reopen_intent,2
2020-07-16,closed_cur,5
2020-07-16,open_cur,1
2020-07-16,reopen_intent,13
2020-07-17,closed_cur,9
2020-07-17,online_engag,9
2020-07-17,open_cur,1
2020-07-17,reopen_intent,6
2020-07-21,online_engag,2
2020-07-21,reopen_intent,8
2020-07-22,closed_cur,1
2020-07-23,online_engag,4
2020-07-23,reopen_intent,3
2020-07-23,staff_working,1
2020-07-24,reopen_intent,4
2020-07-26,reopen_intent,1
2020-07-27,online_engag,6
2020-07-27,reopen_intent,4
2020-07-28,open_cur,1
2020-07-28,reopen_intent,1
2020-07-30,reopen_intent,2
2020-08-01,online_engag,1
2020-08-02,reopen_intent,2
2020-08-03,online_engag,2
2020-08-04,online_engag,3
2020-08-05,reopen_intent,1
2020-08-06,reopen_intent,4
2020-08-07,online_engag,3
2020-08-07,open_cur,1
2020-08-07,reopen_intent,2
2020-08-07,staff_working,1
2020-08-08,funding,1
2020-08-08,online_engag,9
2020-08-08,reopen_intent,1
2020-08-10,closed_cur,4
2020-08-10,online_engag,4
2020-08-10,reopen_intent,8
2020-08-11,online_engag,1
2020-08-11,reopen_intent,4
2020-08-12,reopen_intent,2
2020-08-20,reopen_intent,10
2020-08-22,funding,7
2020-08-22,reopen_intent,31
2020-08-24,reopen_intent,2
2020-08-25,reopen_intent,1
2020-08-27,reopen_intent,7
2020-08-27,staff_working,1
2020-08-29,online_engag,1
2020-08-29,reopen_intent,3
2020-08-30,funding,1
2020-08-30,reopen_intent,21
2020-08-31,reopen_intent,4
2020-09-01,online_engag,4
2020-09-04,online_engag,2
2020-09-04,reopen_intent,18
2020-09-05,open_cur,1
2020-09-05,reopen_intent,2
2020-09-07,online_engag,1
2020-09-08,online_engag,4
2020-09-09,online_engag,1
2020-09-09,open_cur,1
2020-09-09,reopen_intent,1
2020-09-11,funding,1
2020-09-11,reopen_intent,2
2020-09-12,closed_cur,1
2020-09-12,online_engag,9
2020-09-12,reopen_intent,15
2020-09-13,open_cur,1
2020-09-13,reopen_intent,1
2020-09-14,online_engag,2
2020-09-14,reopen_intent,6
2020-09-15,funding,1
2020-09-15,online_engag,2
2020-09-15,staff_working,1
2020-09-16,funding,1
2020-09-16,open_cur,1
2020-09-17,online_engag,4
2020-09-18,open_cur,1
2020-09-18,reopen_intent,7
2020-09-19,reopen_intent,1
2020-09-21,funding,2
2020-09-21,staff_working,1
2020-09-22,closed_cur,1
2020-09-23,reopen_intent,2
2020-09-23,staff_working,2
2020-09-24,funding,1
2020-09-24,reopen_intent,5
2020-09-24,staff_working,1
2020-09-25,reopen_intent,2
2020-09-26,reopen_intent,2
2020-09-27,reopen_intent,1
2020-09-28,closed_cur,4
2020-09-28,open_cur,1
2020-09-28,reopen_intent,7
2020-09-29,closed_cur,6
2020-09-29,online_engag,5
2020-09-29,open_cur,1
2020-09-29,reopen_intent,3
2020-09-30,closed_cur,1
2020-09-30,reopen_intent,5
2020-10-01,online_engag,4
2020-10-02,reopen_intent,17
2020-10-03,funding,1
2020-10-03,reopen_intent,1
2020-10-04,closed_cur,4
2020-10-04,funding,1
2020-10-04,open_cur,1
2020-10-04,reopen_intent,4
2020-10-05,staff_working,1
2020-10-06,online_engag,5
2020-10-06,reopen_intent,9
2020-10-07,closed_cur,5
2020-10-07,funding,1
2020-10-07,open_cur,2
2020-10-07,reopen_intent,3
2020-10-09,online_engag,3
2020-10-09,reopen_intent,1
2020-10-09,staff_working,4
2020-10-12,open_cur,1
2020-10-12,reopen_intent,2
2020-10-13,reopen_intent,1
2020-10-14,closed_cur,2
2020-10-14,reopen_intent,9
2020-10-15,closed_cur,1
2020-10-15,funding,2
2020-10-15,online_engag,2
2020-10-15,open_cur,1
2020-10-15,reopen_intent,39
2020-10-15,staff_working,3
2020-10-16,reopen_intent,2
2020-10-18,online_engag,4
2020-10-18,reopen_intent,4
2020-10-19,online_engag,2
2020-10-19,reopen_intent,4
2020-10-20,funding,1
2020-10-20,online_engag,1
2020-10-21,funding,1
2020-10-21,online_engag,4
2020-10-21,reopen_intent,1
2020-10-22,reopen_intent,7
2020-10-23,open_cur,1
2020-10-23,reopen_intent,2
2020-10-24,open_cur,1
2020-10-25,closed_cur,1
2020-10-25,reopen_intent,2
2020-10-26,open_cur,2
2020-10-27,online_engag,4
2020-10-27,open_cur,1
2020-10-27,staff_working,1
2020-10-29,funding,1
2020-10-30,online_engag,4
2020-10-30,open_cur,1
2020-10-30,reopen_intent,3
2020-10-31,reopen_intent,2
2020-11-01,closed_cur,4
2020-11-01,open_cur,1
2020-11-01,reopen_intent,6
2020-11-02,closed_cur,8
2020-11-02,funding,1
2020-11-02,online_engag,2
2020-11-02,reopen_intent,10
2020-11-04,closed_cur,3
2020-11-04,online_engag,1
2020-11-04,reopen_intent,8
2020-11-05,closed_cur,9
2020-11-05,reopen_intent,12
2020-11-06,funding,2
2020-11-06,online_engag,4
2020-11-09,online_engag,2
2020-11-12,staff_working,1
2020-11-17,online_engag,1
2020-11-17,reopen_intent,6
2020-11-17,staff_working,1
2020-11-18,online_engag,4
2020-11-19,closed_cur,1
2020-11-19,funding,2
2020-11-19,reopen_intent,1
2020-11-19,staff_working,1
2020-11-21,online_engag,4
2020-11-27,online_engag,1
2020-11-28,online_engag,4
2020-11-28,open_cur,1
2020-11-28,reopen_intent,4
2020-11-30,closed_cur,1
2020-11-30,funding,1
2020-11-30,reopen_intent,6
2020-12-01,online_engag,2
2020-12-02,reopen_intent,16
2020-12-03,closed_cur,1
2020-12-03,online_engag,4
2020-12-03,open_cur,1
2020-12-03,reopen_intent,7
2020-12-05,closed_cur,2
2020-12-05,online_engag,5
2020-12-05,open_cur,1
2020-12-05,reopen_intent,3
2020-12-06,closed_cur,2
2020-12-06,reopen_intent,18
2020-12-09,reopen_intent,3
2020-12-10,online_engag,3
2020-12-11,reopen_intent,2
2020-12-12,online_engag,4
2020-12-13,closed_cur,2
2020-12-13,reopen_intent,8
2020-12-13,staff_working,1
2020-12-14,closed_cur,1
2020-12-14,reopen_intent,13
2020-12-15,funding,1
2020-12-15,reopen_intent,3
2020-12-16,closed_cur,2
2020-12-16,reopen_intent,1
2020-12-17,closed_cur,1
2020-12-18,online_engag,5
2020-12-18,open_cur,1
2020-12-18,reopen_intent,2
2020-12-18,staff_working,1
2020-12-19,online_engag,4
2020-12-22,online_engag,4
2020-12-23,reopen_intent,2
2021-01-01,online_engag,1
2021-01-06,closed_cur,2
2021-01-06,online_engag,4
2021-01-06,reopen_intent,6
2021-01-06,staff_working,1
2021-01-07,reopen_intent,1
2021-01-11,closed_cur,4
2021-01-11,funding,1
2021-01-11,online_engag,2
2021-01-11,reopen_intent,6
2021-01-11,staff_working,2
2021-01-18,reopen_intent,7
2021-01-20,funding,1
2021-01-23,closed_cur,4
2021-01-23,open_cur,1
2021-01-23,reopen_intent,1
2021-01-24,reopen_intent,3
2021-01-28,closed_cur,2
2021-01-28,online_engag,2
2021-01-28,reopen_intent,2
2021-01-30,online_engag,4
2021-02-01,online_engag,2
2021-02-04,funding,1
2021-02-06,online_engag,1
2021-02-07,reopen_intent,1
2021-02-08,closed_cur,3
2021-02-08,reopen_intent,1
2021-02-08,staff_working,2
2021-02-10,funding,1
2021-02-11,online_engag,1
2021-02-12,reopen_intent,2
2021-02-13,online_engag,1
2021-02-15,online_engag,1
2021-02-16,reopen_intent,3
2021-02-17,reopen_intent,6
2021-02-19,online_engag,5
2021-02-20,reopen_intent,7
2021-02-25,closed_cur,3
2021-02-25,open_cur,1
2021-02-25,reopen_intent,7
2021-02-27,reopen_intent,7
2021-02-27,staff_working,2
2021-03-01,online_engag,1
2021-03-02,online_engag,2
2021-03-04,online_engag,1
2021-03-08,online_engag,1
2021-03-13,funding,1
2021-03-13,online_engag,4
2021-03-16,online_engag,2
2021-03-17,reopen_intent,13
2021-03-18,closed_cur,2
2021-03-18,online_engag,2
2021-03-18,reopen_intent,10
