ts,indicator_code_merged,count
2020-09-30,reopen_intent,948
2020-09-30,staff_working,150
2020-10-31,closed_cur,158
2020-10-31,funding,121
2020-10-31,online_engag,779
2020-10-31,open_cur,188
2020-10-31,reopen_intent,800
2020-10-31,staff_working,118
2020-11-30,closed_cur,671
2020-11-30,funding,200
2020-11-30,online_engag,1139
2020-11-30,open_cur,183
2020-11-30,reopen_intent,1757
2020-11-30,staff_working,218
2020-12-31,closed_cur,559
2020-12-31,funding,138
2020-12-31,online_engag,765
2020-12-31,open_cur,147
2020-12-31,reopen_intent,1498
2020-12-31,staff_working,196
2021-01-31,closed_cur,327
2021-01-31,funding,80
2021-01-31,online_engag,705
2021-01-31,open_cur,74
2021-01-31,reopen_intent,892
2021-01-31,staff_working,113
2021-02-28,closed_cur,146
2021-02-28,funding,79
2021-02-28,online_engag,674
2021-02-28,open_cur,41
2021-02-28,reopen_intent,777
2021-02-28,staff_working,128
2021-03-31,closed_cur,171
2021-03-31,funding,99
2021-03-31,online_engag,714
2021-03-31,open_cur,84
2021-03-31,reopen_intent,1200
2021-03-31,staff_working,101
2021-04-30,closed_cur,240
2021-04-30,funding,86
2021-04-30,online_engag,720
2021-04-30,open_cur,173
2021-04-30,reopen_intent,1732
2021-04-30,staff_working,102
2021-05-31,closed_cur,230
2021-05-31,funding,119
2021-05-31,online_engag,951
2021-05-31,open_cur,284
2021-05-31,reopen_intent,2039
2021-05-31,staff_working,133
2021-06-30,closed_cur,143
2021-06-30,funding,85
2021-06-30,online_engag,727
2021-06-30,open_cur,240
2021-06-30,reopen_intent,934
2021-06-30,staff_working,117
2021-07-31,closed_cur,109
2021-07-31,funding,66
2021-07-31,online_engag,475
2021-07-31,open_cur,188
2021-07-31,reopen_intent,695
2021-07-31,staff_working,118
2021-08-31,closed_cur,103
2021-08-31,funding,58
2021-08-31,online_engag,583
2021-08-31,open_cur,159
2021-08-31,reopen_intent,563
2021-08-31,staff_working,88
2021-09-30,closed_cur,117
2021-09-30,funding,75
2021-09-30,online_engag,525
2021-09-30,open_cur,122
2021-09-30,reopen_intent,637
2021-09-30,staff_working,50
2021-10-31,closed_cur,144
2021-10-31,funding,68
2021-10-31,online_engag,620
2021-10-31,open_cur,167
2021-10-31,reopen_intent,634
2021-10-31,staff_working,80
2021-11-30,closed_cur,166
2021-11-30,funding,123
2021-11-30,online_engag,851
2021-11-30,open_cur,146
2021-11-30,reopen_intent,810
2021-11-30,staff_working,151
2021-12-31,closed_cur,242
2021-12-31,funding,57
2021-12-31,online_engag,494
2021-12-31,open_cur,146
2021-12-31,reopen_intent,1182
2021-12-31,staff_working,118
2022-01-31,closed_cur,150
2022-01-31,funding,45
2022-01-31,online_engag,472
2022-01-31,open_cur,127
2022-01-31,reopen_intent,726
2022-01-31,staff_working,102
2022-02-28,closed_cur,232
2022-02-28,funding,60
2022-02-28,online_engag,657
2022-02-28,open_cur,121
2022-02-28,reopen_intent,830
2022-02-28,staff_working,114
2022-03-31,closed_cur,139
2022-03-31,funding,81
2022-03-31,online_engag,594
2022-03-31,open_cur,126
2022-03-31,reopen_intent,755
2022-03-31,staff_working,98
2022-04-30,closed_cur,150
2022-04-30,funding,58
2022-04-30,online_engag,777
2022-04-30,open_cur,164
2022-04-30,reopen_intent,1086
2022-04-30,staff_working,125
2022-05-31,closed_cur,154
2022-05-31,funding,56
2022-05-31,online_engag,759
2022-05-31,open_cur,137
2022-05-31,reopen_intent,574
2022-05-31,staff_working,91
