ts,indicator_code_merged,count
2019-05-26,staff_working,19
2019-06-02,closed_cur,24
2019-06-02,funding,80
2019-06-02,online_engag,151
2019-06-02,open_cur,28
2019-06-02,reopen_intent,166
2019-06-02,staff_working,15
2019-06-09,closed_cur,40
2019-06-09,funding,57
2019-06-09,online_engag,196
2019-06-09,open_cur,31
2019-06-09,reopen_intent,156
2019-06-09,staff_working,29
2019-06-16,closed_cur,27
2019-06-16,funding,60
2019-06-16,online_engag,167
2019-06-16,open_cur,22
2019-06-16,reopen_intent,98
2019-06-16,staff_working,14
2019-06-23,closed_cur,22
2019-06-23,funding,22
2019-06-23,online_engag,154
2019-06-23,open_cur,15
2019-06-23,reopen_intent,115
2019-06-23,staff_working,12
2019-06-30,closed_cur,14
2019-06-30,funding,12
2019-06-30,online_engag,148
2019-06-30,open_cur,21
2019-06-30,reopen_intent,141
2019-06-30,staff_working,25
2019-07-07,closed_cur,32
2019-07-07,funding,20
2019-07-07,online_engag,125
2019-07-07,open_cur,24
2019-07-07,reopen_intent,136
2019-07-07,staff_working,10
2019-07-14,closed_cur,22
2019-07-14,funding,12
2019-07-14,online_engag,133
2019-07-14,open_cur,18
2019-07-14,reopen_intent,136
2019-07-14,staff_working,13
2019-07-21,closed_cur,21
2019-07-21,funding,29
2019-07-21,online_engag,105
2019-07-21,open_cur,18
2019-07-21,reopen_intent,147
2019-07-21,staff_working,25
2019-07-28,closed_cur,38
2019-07-28,funding,6
2019-07-28,online_engag,110
2019-07-28,open_cur,21
2019-07-28,reopen_intent,122
2019-07-28,staff_working,11
2019-08-04,closed_cur,22
2019-08-04,funding,14
2019-08-04,online_engag,68
2019-08-04,open_cur,25
2019-08-04,reopen_intent,90
2019-08-04,staff_working,19
2019-08-11,closed_cur,23
2019-08-11,funding,13
2019-08-11,online_engag,92
2019-08-11,open_cur,18
2019-08-11,reopen_intent,142
2019-08-11,staff_working,39
2019-08-18,closed_cur,22
2019-08-18,funding,7
2019-08-18,online_engag,112
2019-08-18,open_cur,31
2019-08-18,reopen_intent,101
2019-08-18,staff_working,23
2019-08-25,closed_cur,46
2019-08-25,funding,8
2019-08-25,online_engag,130
2019-08-25,open_cur,31
2019-08-25,reopen_intent,146
2019-08-25,staff_working,20
2019-09-01,closed_cur,33
2019-09-01,funding,16
2019-09-01,online_engag,144
2019-09-01,open_cur,27
2019-09-01,reopen_intent,105
2019-09-01,staff_working,16
2019-09-08,closed_cur,29
2019-09-08,funding,11
2019-09-08,online_engag,139
2019-09-08,open_cur,46
2019-09-08,reopen_intent,163
2019-09-08,staff_working,16
2019-09-15,closed_cur,28
2019-09-15,funding,6
2019-09-15,online_engag,143
2019-09-15,open_cur,50
2019-09-15,reopen_intent,136
2019-09-15,staff_working,30
2019-09-22,closed_cur,27
2019-09-22,funding,10
2019-09-22,online_engag,172
2019-09-22,open_cur,50
2019-09-22,reopen_intent,140
2019-09-22,staff_working,24
2019-09-29,closed_cur,34
2019-09-29,funding,54
2019-09-29,online_engag,111
2019-09-29,open_cur,43
2019-09-29,reopen_intent,120
2019-09-29,staff_working,24
2019-10-06,closed_cur,37
2019-10-06,funding,60
2019-10-06,online_engag,193
2019-10-06,open_cur,15
2019-10-06,reopen_intent,120
2019-10-06,staff_working,12
2019-10-13,closed_cur,48
2019-10-13,funding,77
2019-10-13,online_engag,203
2019-10-13,open_cur,22
2019-10-13,reopen_intent,155
2019-10-13,staff_working,17
2019-10-20,closed_cur,26
2019-10-20,funding,71
2019-10-20,online_engag,197
2019-10-20,open_cur,32
2019-10-20,reopen_intent,97
2019-10-20,staff_working,23
2019-10-27,closed_cur,38
2019-10-27,funding,44
2019-10-27,online_engag,202
2019-10-27,open_cur,24
2019-10-27,reopen_intent,126
2019-10-27,staff_working,8
2019-11-03,closed_cur,51
2019-11-03,funding,22
2019-11-03,online_engag,192
2019-11-03,open_cur,38
2019-11-03,reopen_intent,221
2019-11-03,staff_working,18
2019-11-10,closed_cur,42
2019-11-10,funding,40
2019-11-10,online_engag,146
2019-11-10,open_cur,37
2019-11-10,reopen_intent,158
2019-11-10,staff_working,16
2019-11-17,closed_cur,40
2019-11-17,funding,20
2019-11-17,online_engag,122
2019-11-17,open_cur,45
2019-11-17,reopen_intent,131
2019-11-17,staff_working,21
2019-11-24,closed_cur,41
2019-11-24,funding,33
2019-11-24,online_engag,145
2019-11-24,open_cur,51
2019-11-24,reopen_intent,132
2019-11-24,staff_working,29
2019-12-01,closed_cur,28
2019-12-01,funding,16
2019-12-01,online_engag,180
2019-12-01,open_cur,41
2019-12-01,reopen_intent,213
2019-12-01,staff_working,14
2019-12-08,closed_cur,37
2019-12-08,funding,43
2019-12-08,online_engag,111
2019-12-08,open_cur,25
2019-12-08,reopen_intent,203
2019-12-08,staff_working,19
2019-12-15,closed_cur,73
2019-12-15,funding,64
2019-12-15,online_engag,108
2019-12-15,open_cur,24
2019-12-15,reopen_intent,237
2019-12-15,staff_working,18
2019-12-22,closed_cur,76
2019-12-22,funding,57
2019-12-22,online_engag,156
2019-12-22,open_cur,25
2019-12-22,reopen_intent,295
2019-12-22,staff_working,12
2019-12-29,closed_cur,89
2019-12-29,funding,50
2019-12-29,online_engag,100
2019-12-29,open_cur,20
2019-12-29,reopen_intent,268
2019-12-29,staff_working,7
2020-01-05,closed_cur,36
2020-01-05,funding,27
2020-01-05,online_engag,85
2020-01-05,open_cur,26
2020-01-05,reopen_intent,311
2020-01-05,staff_working,13
2020-01-12,closed_cur,51
2020-01-12,funding,21
2020-01-12,online_engag,125
2020-01-12,open_cur,21
2020-01-12,reopen_intent,169
2020-01-12,staff_working,14
2020-01-19,closed_cur,37
2020-01-19,funding,17
2020-01-19,online_engag,109
2020-01-19,open_cur,23
2020-01-19,reopen_intent,123
2020-01-19,staff_working,21
2020-01-26,closed_cur,32
2020-01-26,funding,9
2020-01-26,online_engag,116
2020-01-26,open_cur,20
2020-01-26,reopen_intent,165
2020-01-26,staff_working,22
2020-02-02,closed_cur,22
2020-02-02,funding,21
2020-02-02,online_engag,155
2020-02-02,open_cur,16
2020-02-02,reopen_intent,135
2020-02-02,staff_working,25
2020-02-09,closed_cur,83
2020-02-09,funding,17
2020-02-09,online_engag,109
2020-02-09,open_cur,27
2020-02-09,reopen_intent,183
2020-02-09,staff_working,30
2020-02-16,closed_cur,51
2020-02-16,funding,11
2020-02-16,online_engag,148
2020-02-16,open_cur,24
2020-02-16,reopen_intent,221
2020-02-16,staff_working,30
2020-02-23,closed_cur,36
2020-02-23,funding,18
2020-02-23,online_engag,115
2020-02-23,open_cur,37
2020-02-23,reopen_intent,157
2020-02-23,staff_working,28
2020-03-01,closed_cur,39
2020-03-01,funding,10
2020-03-01,online_engag,124
2020-03-01,open_cur,24
2020-03-01,reopen_intent,114
2020-03-01,staff_working,20
2020-03-08,closed_cur,48
2020-03-08,funding,10
2020-03-08,online_engag,160
2020-03-08,open_cur,26
2020-03-08,reopen_intent,208
2020-03-08,staff_working,32
2020-03-15,closed_cur,37
2020-03-15,funding,10
2020-03-15,online_engag,122
2020-03-15,open_cur,15
2020-03-15,reopen_intent,114
2020-03-15,staff_working,19
2020-03-22,closed_cur,539
2020-03-22,funding,57
2020-03-22,online_engag,303
2020-03-22,open_cur,17
2020-03-22,reopen_intent,413
2020-03-22,staff_working,72
2020-03-29,closed_cur,254
2020-03-29,funding,33
2020-03-29,online_engag,339
2020-03-29,open_cur,17
2020-03-29,reopen_intent,296
2020-03-29,staff_working,75
2020-04-05,closed_cur,134
2020-04-05,funding,28
2020-04-05,online_engag,354
2020-04-05,open_cur,12
2020-04-05,reopen_intent,193
2020-04-05,staff_working,41
2020-04-12,closed_cur,126
2020-04-12,funding,41
2020-04-12,online_engag,306
2020-04-12,open_cur,12
2020-04-12,reopen_intent,227
2020-04-12,staff_working,50
2020-04-19,closed_cur,102
2020-04-19,funding,93
2020-04-19,online_engag,396
2020-04-19,open_cur,16
2020-04-19,reopen_intent,237
2020-04-19,staff_working,47
2020-04-26,closed_cur,86
2020-04-26,funding,42
2020-04-26,online_engag,356
2020-04-26,open_cur,8
2020-04-26,reopen_intent,154
2020-04-26,staff_working,32
2020-05-03,closed_cur,93
2020-05-03,funding,67
2020-05-03,online_engag,415
2020-05-03,open_cur,16
2020-05-03,reopen_intent,213
2020-05-03,staff_working,50
2020-05-10,closed_cur,56
2020-05-10,funding,78
2020-05-10,online_engag,390
2020-05-10,open_cur,12
2020-05-10,reopen_intent,197
2020-05-10,staff_working,38
2020-05-17,closed_cur,78
2020-05-17,funding,62
2020-05-17,online_engag,451
2020-05-17,open_cur,16
2020-05-17,reopen_intent,263
2020-05-17,staff_working,74
2020-05-24,closed_cur,72
2020-05-24,funding,48
2020-05-24,online_engag,325
2020-05-24,open_cur,12
2020-05-24,reopen_intent,297
2020-05-24,staff_working,29
2020-05-31,closed_cur,90
2020-05-31,funding,36
2020-05-31,online_engag,335
2020-05-31,open_cur,11
2020-05-31,reopen_intent,318
2020-05-31,staff_working,24
2020-06-07,closed_cur,50
2020-06-07,funding,56
2020-06-07,online_engag,330
2020-06-07,open_cur,11
2020-06-07,reopen_intent,204
2020-06-07,staff_working,39
2020-06-14,closed_cur,43
2020-06-14,funding,89
2020-06-14,online_engag,290
2020-06-14,open_cur,12
2020-06-14,reopen_intent,273
2020-06-14,staff_working,45
2020-06-21,closed_cur,38
2020-06-21,funding,99
2020-06-21,online_engag,520
2020-06-21,open_cur,17
2020-06-21,reopen_intent,221
2020-06-21,staff_working,42
2020-06-28,closed_cur,40
2020-06-28,funding,54
2020-06-28,online_engag,386
2020-06-28,open_cur,17
2020-06-28,reopen_intent,429
2020-06-28,staff_working,41
2020-07-05,closed_cur,75
2020-07-05,funding,44
2020-07-05,online_engag,288
2020-07-05,open_cur,41
2020-07-05,reopen_intent,612
2020-07-05,staff_working,25
2020-07-12,closed_cur,37
2020-07-12,funding,38
2020-07-12,online_engag,242
2020-07-12,open_cur,49
2020-07-12,reopen_intent,595
2020-07-12,staff_working,21
2020-07-19,closed_cur,57
2020-07-19,funding,51
2020-07-19,online_engag,303
2020-07-19,open_cur,59
2020-07-19,reopen_intent,687
2020-07-19,staff_working,20
2020-07-26,closed_cur,41
2020-07-26,funding,28
2020-07-26,online_engag,225
2020-07-26,open_cur,51
2020-07-26,reopen_intent,400
2020-07-26,staff_working,11
2020-08-02,closed_cur,21
2020-08-02,funding,45
2020-08-02,online_engag,215
2020-08-02,open_cur,68
2020-08-02,reopen_intent,592
2020-08-02,staff_working,10
2020-08-09,closed_cur,45
2020-08-09,funding,23
2020-08-09,online_engag,298
2020-08-09,open_cur,68
2020-08-09,reopen_intent,430
2020-08-09,staff_working,23
2020-08-16,closed_cur,50
2020-08-16,funding,32
2020-08-16,online_engag,345
2020-08-16,open_cur,46
2020-08-16,reopen_intent,392
2020-08-16,staff_working,37
2020-08-23,closed_cur,53
2020-08-23,funding,82
2020-08-23,online_engag,283
2020-08-23,open_cur,53
2020-08-23,reopen_intent,380
2020-08-23,staff_working,30
2020-08-30,closed_cur,49
2020-08-30,funding,78
2020-08-30,online_engag,236
2020-08-30,open_cur,55
2020-08-30,reopen_intent,377
2020-08-30,staff_working,20
2020-09-06,closed_cur,45
2020-09-06,funding,40
2020-09-06,online_engag,279
2020-09-06,open_cur,55
2020-09-06,reopen_intent,357
2020-09-06,staff_working,17
2020-09-13,closed_cur,45
2020-09-13,funding,37
2020-09-13,online_engag,299
2020-09-13,open_cur,60
2020-09-13,reopen_intent,352
2020-09-13,staff_working,20
2020-09-20,closed_cur,44
2020-09-20,funding,51
2020-09-20,online_engag,415
2020-09-20,open_cur,51
2020-09-20,reopen_intent,394
2020-09-20,staff_working,24
2020-09-27,closed_cur,37
2020-09-27,funding,45
2020-09-27,online_engag,370
2020-09-27,open_cur,53
2020-09-27,reopen_intent,306
2020-09-27,staff_working,34
2020-10-04,closed_cur,42
2020-10-04,funding,41
2020-10-04,online_engag,326
2020-10-04,open_cur,30
2020-10-04,reopen_intent,219
2020-10-04,staff_working,32
2020-10-11,closed_cur,59
2020-10-11,funding,44
2020-10-11,online_engag,389
2020-10-11,open_cur,45
2020-10-11,reopen_intent,150
2020-10-11,staff_working,40
2020-10-18,closed_cur,56
2020-10-18,funding,33
2020-10-18,online_engag,400
2020-10-18,open_cur,42
2020-10-18,reopen_intent,348
2020-10-18,staff_working,38
2020-10-25,closed_cur,40
2020-10-25,funding,35
2020-10-25,online_engag,304
2020-10-25,open_cur,59
2020-10-25,reopen_intent,177
2020-10-25,staff_working,28
2020-11-01,closed_cur,65
2020-11-01,funding,15
2020-11-01,online_engag,317
2020-11-01,open_cur,67
2020-11-01,reopen_intent,131
2020-11-01,staff_working,14
2020-11-08,closed_cur,338
2020-11-08,funding,40
2020-11-08,online_engag,393
2020-11-08,open_cur,41
2020-11-08,reopen_intent,598
2020-11-08,staff_working,35
2020-11-15,closed_cur,146
2020-11-15,funding,37
2020-11-15,online_engag,403
2020-11-15,open_cur,25
2020-11-15,reopen_intent,314
2020-11-15,staff_working,25
2020-11-22,closed_cur,85
2020-11-22,funding,40
2020-11-22,online_engag,314
2020-11-22,open_cur,20
2020-11-22,reopen_intent,251
2020-11-22,staff_working,35
2020-11-29,closed_cur,106
2020-11-29,funding,65
2020-11-29,online_engag,450
2020-11-29,open_cur,47
2020-11-29,reopen_intent,523
2020-11-29,staff_working,24
2020-12-06,closed_cur,113
2020-12-06,funding,76
2020-12-06,online_engag,489
2020-12-06,open_cur,70
2020-12-06,reopen_intent,878
2020-12-06,staff_working,30
2020-12-13,closed_cur,31
2020-12-13,funding,39
2020-12-13,online_engag,433
2020-12-13,open_cur,63
2020-12-13,reopen_intent,527
2020-12-13,staff_working,32
2020-12-20,closed_cur,320
2020-12-20,funding,65
2020-12-20,online_engag,424
2020-12-20,open_cur,30
2020-12-20,reopen_intent,454
2020-12-20,staff_working,35
2020-12-27,closed_cur,138
2020-12-27,funding,24
2020-12-27,online_engag,218
2020-12-27,open_cur,20
2020-12-27,reopen_intent,372
2020-12-27,staff_working,21
2021-01-03,closed_cur,119
2021-01-03,funding,35
2021-01-03,online_engag,198
2021-01-03,open_cur,3
2021-01-03,reopen_intent,285
2021-01-03,staff_working,22
2021-01-10,closed_cur,189
2021-01-10,funding,42
2021-01-10,online_engag,306
2021-01-10,open_cur,16
2021-01-10,reopen_intent,367
2021-01-10,staff_working,38
2021-01-17,closed_cur,176
2021-01-17,funding,43
2021-01-17,online_engag,364
2021-01-17,open_cur,24
2021-01-17,reopen_intent,353
2021-01-17,staff_working,20
2021-01-24,closed_cur,194
2021-01-24,funding,43
2021-01-24,online_engag,430
2021-01-24,open_cur,35
2021-01-24,reopen_intent,399
2021-01-24,staff_working,27
2021-01-31,closed_cur,151
2021-01-31,funding,48
2021-01-31,online_engag,381
2021-01-31,open_cur,28
2021-01-31,reopen_intent,230
2021-01-31,staff_working,40
2021-02-07,closed_cur,84
2021-02-07,funding,30
2021-02-07,online_engag,343
2021-02-07,open_cur,24
2021-02-07,reopen_intent,123
2021-02-07,staff_working,19
2021-02-14,closed_cur,97
2021-02-14,funding,23
2021-02-14,online_engag,402
2021-02-14,open_cur,22
2021-02-14,reopen_intent,153
2021-02-14,staff_working,38
2021-02-21,closed_cur,120
2021-02-21,funding,59
2021-02-21,online_engag,414
2021-02-21,open_cur,34
2021-02-21,reopen_intent,166
2021-02-21,staff_working,52
2021-02-28,closed_cur,157
2021-02-28,funding,76
2021-02-28,online_engag,433
2021-02-28,open_cur,40
2021-02-28,reopen_intent,197
2021-02-28,staff_working,54
2021-03-07,closed_cur,131
2021-03-07,funding,33
2021-03-07,online_engag,426
2021-03-07,open_cur,37
2021-03-07,reopen_intent,151
2021-03-07,staff_working,46
2021-03-14,closed_cur,112
2021-03-14,funding,21
2021-03-14,online_engag,406
2021-03-14,open_cur,22
2021-03-14,reopen_intent,247
2021-03-14,staff_working,71
2021-03-21,closed_cur,127
2021-03-21,funding,40
2021-03-21,online_engag,380
2021-03-21,open_cur,22
2021-03-21,reopen_intent,204
2021-03-21,staff_working,62
2021-03-28,closed_cur,119
2021-03-28,funding,53
2021-03-28,online_engag,345
2021-03-28,open_cur,15
2021-03-28,reopen_intent,243
2021-03-28,staff_working,58
2021-04-04,closed_cur,155
2021-04-04,funding,56
2021-04-04,online_engag,444
2021-04-04,open_cur,25
2021-04-04,reopen_intent,288
2021-04-04,staff_working,69
2021-04-11,closed_cur,95
2021-04-11,funding,9
2021-04-11,online_engag,346
2021-04-11,open_cur,15
2021-04-11,reopen_intent,242
2021-04-11,staff_working,14
2021-04-18,closed_cur,27
2021-04-18,funding,32
2021-04-18,online_engag,170
2021-04-18,open_cur,24
2021-04-18,reopen_intent,222
2021-04-18,staff_working,16
2021-04-25,closed_cur,69
2021-04-25,funding,22
2021-04-25,online_engag,247
2021-04-25,open_cur,29
2021-04-25,reopen_intent,391
2021-04-25,staff_working,32
2021-05-02,closed_cur,43
2021-05-02,funding,20
2021-05-02,online_engag,203
2021-05-02,open_cur,43
2021-05-02,reopen_intent,582
2021-05-02,staff_working,17
2021-05-09,closed_cur,89
2021-05-09,funding,29
2021-05-09,online_engag,359
2021-05-09,open_cur,54
2021-05-09,reopen_intent,646
2021-05-09,staff_working,29
2021-05-16,closed_cur,53
2021-05-16,funding,31
2021-05-16,online_engag,317
2021-05-16,open_cur,70
2021-05-16,reopen_intent,1031
2021-05-16,staff_working,39
2021-05-23,closed_cur,62
2021-05-23,funding,24
2021-05-23,online_engag,308
2021-05-23,open_cur,96
2021-05-23,reopen_intent,1015
2021-05-23,staff_working,30
2021-05-30,closed_cur,15
2021-05-30,funding,19
2021-05-30,online_engag,173
2021-05-30,open_cur,53
2021-05-30,reopen_intent,450
2021-05-30,staff_working,16
2021-06-06,closed_cur,20
2021-06-06,funding,31
2021-06-06,online_engag,251
2021-06-06,open_cur,56
2021-06-06,reopen_intent,426
2021-06-06,staff_working,34
2021-06-13,closed_cur,19
2021-06-13,funding,26
2021-06-13,online_engag,226
2021-06-13,open_cur,57
2021-06-13,reopen_intent,549
2021-06-13,staff_working,33
2021-06-20,closed_cur,36
2021-06-20,funding,14
2021-06-20,online_engag,171
2021-06-20,open_cur,33
2021-06-20,reopen_intent,390
2021-06-20,staff_working,33
2021-06-27,closed_cur,24
2021-06-27,funding,19
2021-06-27,online_engag,218
2021-06-27,open_cur,47
2021-06-27,reopen_intent,426
2021-06-27,staff_working,19
2021-07-04,closed_cur,38
2021-07-04,funding,32
2021-07-04,online_engag,181
2021-07-04,open_cur,52
2021-07-04,reopen_intent,367
2021-07-04,staff_working,25
2021-07-11,closed_cur,28
2021-07-11,funding,25
2021-07-11,online_engag,256
2021-07-11,open_cur,46
2021-07-11,reopen_intent,202
2021-07-11,staff_working,22
2021-07-18,closed_cur,26
2021-07-18,funding,13
2021-07-18,online_engag,218
2021-07-18,open_cur,41
2021-07-18,reopen_intent,178
2021-07-18,staff_working,22
2021-07-25,closed_cur,33
2021-07-25,funding,26
2021-07-25,online_engag,289
2021-07-25,open_cur,54
2021-07-25,reopen_intent,209
2021-07-25,staff_working,22
2021-08-01,closed_cur,36
2021-08-01,funding,10
2021-08-01,online_engag,208
2021-08-01,open_cur,52
2021-08-01,reopen_intent,165
2021-08-01,staff_working,15
2021-08-08,closed_cur,40
2021-08-08,funding,13
2021-08-08,online_engag,209
2021-08-08,open_cur,60
2021-08-08,reopen_intent,186
2021-08-08,staff_working,16
2021-08-15,closed_cur,17
2021-08-15,funding,6
2021-08-15,online_engag,162
2021-08-15,open_cur,62
2021-08-15,reopen_intent,126
2021-08-15,staff_working,9
2021-08-22,closed_cur,25
2021-08-22,funding,21
2021-08-22,online_engag,165
2021-08-22,open_cur,22
2021-08-22,reopen_intent,72
2021-08-22,staff_working,12
2021-08-29,closed_cur,35
2021-08-29,funding,22
2021-08-29,online_engag,158
2021-08-29,open_cur,32
2021-08-29,reopen_intent,200
2021-08-29,staff_working,9
2021-09-05,closed_cur,39
2021-09-05,funding,11
2021-09-05,online_engag,255
2021-09-05,open_cur,43
2021-09-05,reopen_intent,224
2021-09-05,staff_working,12
2021-09-12,closed_cur,33
2021-09-12,funding,35
2021-09-12,online_engag,211
2021-09-12,open_cur,45
2021-09-12,reopen_intent,217
2021-09-12,staff_working,16
2021-09-19,closed_cur,44
2021-09-19,funding,23
2021-09-19,online_engag,246
2021-09-19,open_cur,43
2021-09-19,reopen_intent,137
2021-09-19,staff_working,16
2021-09-26,closed_cur,35
2021-09-26,funding,20
2021-09-26,online_engag,257
2021-09-26,open_cur,48
2021-09-26,reopen_intent,161
2021-09-26,staff_working,17
2021-10-03,closed_cur,38
2021-10-03,funding,20
2021-10-03,online_engag,257
2021-10-03,open_cur,41
2021-10-03,reopen_intent,153
2021-10-03,staff_working,22
2021-10-10,closed_cur,54
2021-10-10,funding,20
2021-10-10,online_engag,254
2021-10-10,open_cur,36
2021-10-10,reopen_intent,185
2021-10-10,staff_working,20
2021-10-17,closed_cur,23
2021-10-17,funding,19
2021-10-17,online_engag,249
2021-10-17,open_cur,36
2021-10-17,reopen_intent,163
2021-10-17,staff_working,14
2021-10-24,closed_cur,21
2021-10-24,funding,20
2021-10-24,online_engag,251
2021-10-24,open_cur,52
2021-10-24,reopen_intent,134
2021-10-24,staff_working,22
2021-10-31,closed_cur,32
2021-10-31,funding,17
2021-10-31,online_engag,224
2021-10-31,open_cur,28
2021-10-31,reopen_intent,105
2021-10-31,staff_working,10
2021-11-07,closed_cur,38
2021-11-07,funding,22
2021-11-07,online_engag,236
2021-11-07,open_cur,28
2021-11-07,reopen_intent,126
2021-11-07,staff_working,25
2021-11-14,closed_cur,25
2021-11-14,funding,42
2021-11-14,online_engag,307
2021-11-14,open_cur,33
2021-11-14,reopen_intent,143
2021-11-14,staff_working,25
2021-11-21,closed_cur,29
2021-11-21,funding,26
2021-11-21,online_engag,258
2021-11-21,open_cur,43
2021-11-21,reopen_intent,156
2021-11-21,staff_working,27
2021-11-28,closed_cur,27
2021-11-28,funding,64
2021-11-28,online_engag,320
2021-11-28,open_cur,38
2021-11-28,reopen_intent,206
2021-11-28,staff_working,32
2021-12-05,closed_cur,53
2021-12-05,funding,96
2021-12-05,online_engag,237
2021-12-05,open_cur,17
2021-12-05,reopen_intent,128
2021-12-05,staff_working,18
2021-12-12,closed_cur,88
2021-12-12,funding,35
2021-12-12,online_engag,211
2021-12-12,open_cur,29
2021-12-12,reopen_intent,216
2021-12-12,staff_working,22
2021-12-19,closed_cur,58
2021-12-19,funding,17
2021-12-19,online_engag,167
2021-12-19,open_cur,37
2021-12-19,reopen_intent,152
2021-12-19,staff_working,32
2021-12-26,closed_cur,104
2021-12-26,funding,15
2021-12-26,online_engag,131
2021-12-26,open_cur,26
2021-12-26,reopen_intent,409
2021-12-26,staff_working,31
2022-01-02,closed_cur,23
2022-01-02,funding,10
2022-01-02,online_engag,77
2022-01-02,open_cur,21
2022-01-02,reopen_intent,235
2022-01-02,staff_working,16
2022-01-09,closed_cur,26
2022-01-09,funding,12
2022-01-09,online_engag,139
2022-01-09,open_cur,15
2022-01-09,reopen_intent,151
2022-01-09,staff_working,20
2022-01-16,closed_cur,23
2022-01-16,funding,23
2022-01-16,online_engag,179
2022-01-16,open_cur,34
2022-01-16,reopen_intent,132
2022-01-16,staff_working,16
2022-01-23,closed_cur,30
2022-01-23,funding,10
2022-01-23,online_engag,202
2022-01-23,open_cur,35
2022-01-23,reopen_intent,94
2022-01-23,staff_working,9
2022-01-30,closed_cur,42
2022-01-30,funding,13
2022-01-30,online_engag,219
2022-01-30,open_cur,51
2022-01-30,reopen_intent,159
2022-01-30,staff_working,19
2022-02-06,closed_cur,37
2022-02-06,funding,22
2022-02-06,online_engag,193
2022-02-06,open_cur,31
2022-02-06,reopen_intent,147
2022-02-06,staff_working,11
2022-02-13,closed_cur,29
2022-02-13,funding,23
2022-02-13,online_engag,250
2022-02-13,open_cur,34
2022-02-13,reopen_intent,93
2022-02-13,staff_working,14
2022-02-20,closed_cur,123
2022-02-20,funding,32
2022-02-20,online_engag,164
2022-02-20,open_cur,43
2022-02-20,reopen_intent,294
2022-02-20,staff_working,22
2022-02-27,closed_cur,34
2022-02-27,funding,21
