"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
2.48996220159052e-36,50,224,"Human cytomegalovirus infection","CDKN1A CCR1 CCR5 CREB1 ATF2 MAPK14 E2F1 EGFR AKT1 ARHGEF12 TBK1 GSK3B HLA-C IFNA1 IFNB1 FAS IL1B IL1R1 FASLG IL6 IL6R CXCL8 IRF3 JAK1 NFATC1 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD CYCS PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX RAF1 RELA CCL2 CCL3 CCL5 BID CXCL12 SRC STAT3 VEGFA CALR CASP3"
1.9113083495521e-35,37,102,"Chagas disease (American trypanosomiasis)","MAPK14 AKT1 FOS IFNB1 IFNG FAS IL1B IL2 FASLG IL6 CXCL8 IL10 IL12B JUN SMAD3 MYD88 NFKB1 NFKBIA NOS2 SERPINE1 PIK3CA PIK3CB PIK3CD TLR9 MAPK1 MAPK3 RELA CCL2 CCL3 CCL5 TGFBR2 TLR2 TLR4 C1QB C1QC TRAF6 CALR"
1.12749452494735e-31,42,177,"Tuberculosis","CEBPB CREB1 MAPK14 AKT1 FCGR1A FCGR2A FCGR2B FCGR3A FCGR3B ARHGEF12 HLA-DRB1 IFNA1 IFNB1 IFNG IL1A IL1B IL6 IL10 IL12B IL18 JAK1 LBP MYD88 NFKB1 NOS2 TLR9 CYCS MAPK1 MAPK3 BAX RAF1 BCL2 RELA BID SRC STAT1 TLR2 TLR4 TRAF6 CASP3 CD14 CD74"
1.27049245115359e-31,37,126,"Osteoclast differentiation","CREB1 MAPK14 AKT1 FCGR1A FCGR2A FCGR2B FCGR3A FCGR3B FOS IFNAR1 IFNAR2 IFNB1 IFNG IL1A IL1B IL1R1 JAK1 JUN LCK NFATC1 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD PPARG MAPK1 MAPK3 MAP2K1 RELA NCF1 STAT1 STAT2 TGFBR2 TRAF6 SQSTM1 SOCS3"
1.55406814722362e-31,34,100,"AGE-RAGE signaling pathway in diabetic complications","MAPK14 AGT AKT1 F3 ICAM1 IL1A IL1B IL6 CXCL8 JUN SMAD3 MMP2 NFATC1 NFKB1 NOS3 SERPINE1 PIK3CA PIK3CB PIK3CD PRKCA MAPK1 MAPK3 BAX BCL2 RELA CCL2 STAT1 STAT3 STAT5B TGFBR2 THBD VCAM1 VEGFA CASP3"
1.5660234283975e-31,33,92,"IL-17 signaling pathway","CEBPB MAPK14 CSF2 FOS TBK1 CXCL1 CXCL2 GSK3B HSP90AA1 IFNG IL1B IL4 IL6 CXCL8 IL13 IL17A CXCL10 JUN MMP3 MMP9 MMP13 NFKB1 NFKBIA MAPK1 MAPK3 PTGS2 RELA S100A8 S100A9 CCL2 TRAF3 TRAF6 CASP3"
2.26660007469819e-31,35,110,"TNF signaling pathway","CEBPB CREB1 ATF2 MAPK14 CSF2 AKT1 FOS CXCL1 CXCL2 ICAM1 IFNB1 FAS IL1B IL6 CXCL10 JUN MMP3 MMP9 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD MAPK1 MAPK3 MAP2K1 PTGS2 RELA CCL2 CCL5 TRAF3 VCAM1 CASP3 CASP7 SOCS3"
5.19456892036586e-29,43,218,"Human T-cell leukemia virus 1 infection","CDKN1A CHEK1 CREB1 ATF2 CSF2 E2F1 AKT1 FOS HLA-C HLA-DRB1 ICAM1 IL1R1 IL2 IL2RA IL6 JAK1 JUN LCK SMAD3 NFATC1 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD MAPK1 MAPK3 MAP2K1 BAX RELA STAT5B BUB1B TGFBR2 CALR CANX CCNA2 CCND2 CCNE1 CCNB2 CCNE2 PTTG1 ESPL1 CDC20"
1.48824512018456e-28,39,174,"NOD-like receptor signaling pathway","NLRP3 MAPK14 CTSB TBK1 CXCL1 CXCL2 HSP90AA1 IFNA1 IFNAR1 IFNAR2 IFNB1 IL1B IL6 CXCL8 IL18 IRF3 IRF7 JAK1 JUN MYD88 NFKB1 NFKBIA OAS1 OAS2 OAS3 MAPK1 MAPK3 MAVS BCL2 RELA CCL2 CCL5 STAT1 STAT2 TLR4 TRAF3 TRAF6 TXN IKBKE"
6.32796877924969e-28,32,106,"Th17 cell differentiation","MAPK14 AHR FOS HLA-DRB1 HSP90AA1 IFNG IL1B IL1R1 IL2 IL2RA IL4 IL4R IL6 IL6R IL6ST IL17A IRF4 JAK1 JUN LCK SMAD3 NFATC1 NFKB1 NFKBIA IL22 MAPK1 MAPK3 RELA STAT1 STAT3 STAT5B TGFBR2"
1.87933918497977e-27,41,211,"Human immunodeficiency virus 1 infection","CHEK1 CCR5 MAPK14 AKT1 FOS TBK1 HLA-C IFNA1 IFNB1 FAS FASLG IRF3 JUN MYD88 NFATC1 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD CYCS PRKCA MAPK1 MAPK3 MAP2K1 BAK1 BAX RAF1 BCL2 RELA BID BST2 TLR2 TLR4 TRAF6 WEE1 CALR CASP3 CCNB1 CCNB2 CDK1"
8.26505739299929e-27,50,353,"PI3K-Akt signaling pathway","CDKN1A CREB1 ATF2 EGFR EIF4E ERBB2 AKT1 ANGPT1 GSK3B HGF HSP90AA1 IFNA1 IFNAR1 IFNAR2 IFNB1 IGF1 IGF1R IL2 IL2RA FASLG IL4 IL4R IL6 IL6R IL7 JAK1 KDR NFKB1 NOS3 PIK3CA PIK3CB PIK3CD PIK3CG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 RAF1 BCL2 RELA SPP1 TLR2 TLR4 VEGFA VWF CCND2 CCNE1 CCNE2 CD19"
1.4074153902544e-26,27,72,"Leishmaniasis","MAPK14 FCGR1A FCGR2A FCGR3A FCGR3B FOS HLA-DRB1 IFNG IL1A IL1B IL4 IL10 IL12B JAK1 JUN MYD88 NFKB1 NFKBIA NOS2 MAPK1 MAPK3 PTGS2 RELA NCF1 STAT1 TLR2 TLR4"
3.07058119334769e-25,33,138,"Fluid shear stress and atherosclerosis","MAPK14 AKT1 FOS HSP90AA1 ICAM1 IFNG IL1A IL1B IL1R1 JUN KDR MMP2 MMP9 NFE2L2 NFKB1 NOS3 PIK3CA PIK3CB PIK3CD PLAT PRKAA2 BCL2 RELA CCL2 SDC1 NCF1 SRC THBD TXN SUMO1 VCAM1 VEGFA SQSTM1"
1.09069507324923e-24,44,293,"Cytokine-cytokine receptor interaction","CCR1 CCR5 CSF2 CXCR3 CXCL1 CXCL2 IFNA1 IFNAR1 IFNAR2 IFNB1 IFNG FAS IL1A IL1B IL1R1 IL1RN IL2 IL2RA FASLG IL4 IL4R IL6 IL6R IL6ST IL7 CXCL8 IL10 IL12B IL13 IL17A IL18 CXCL10 LEP IL22 PF4 CCL2 CCL3 CCL5 CXCL12 TGFBR2 TNFSF10 TNFRSF10B IL33 CD40LG"
5.05689160975207e-24,34,162,"JAK-STAT signaling pathway","CDKN1A CSF2 EGFR AKT1 IFNA1 IFNAR1 IFNAR2 IFNB1 IFNG IL2 IL2RA IL4 IL4R IL6 IL6R IL6ST IL7 IL10 IL12B IL13 JAK1 LEP IL22 PIK3CA PIK3CB PIK3CD RAF1 BCL2 STAT1 STAT2 STAT3 STAT5B CCND2 SOCS3"
5.63153200406599e-24,28,97,"Prostate cancer","CDKN1A CREB1 E2F1 EGFR ERBB2 AKT1 GSK3B HSP90AA1 IGF1 IGF1R KLK3 INSRR MMP3 MMP9 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD PLAT MAPK1 MAPK3 MAP2K1 RAF1 BCL2 RELA CCNE1 CCNE2"
5.72963946918346e-24,26,79,"EGFR tyrosine kinase inhibitor resistance","EGFR EIF4E ERBB2 AKT1 GAS6 GSK3B HGF IGF1 IGF1R IL6 IL6R JAK1 KDR PIK3CA PIK3CB PIK3CD PRKCA MAPK1 MAPK3 MAP2K1 BAX RAF1 BCL2 SRC STAT3 VEGFA"
3.02960102895843e-23,31,135,"Apoptosis","CTSB EIF2S1 AKT1 ERN1 FOS GZMB BIRC5 FAS FASLG JUN LMNA NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD CYCS MAPK1 MAPK3 MAP2K1 BAK1 BAX RAF1 BCL2 RELA BID CASP3 CASP7 TNFSF10 TNFRSF10B AIFM1"
3.02960102895843e-23,25,75,"Pancreatic cancer","CDKN1A E2F1 EGFR ERBB2 AKT1 JAK1 SMAD3 NFKB1 PIK3CA PIK3CB PIK3CD MAPK1 MAPK3 MAP2K1 BAK1 BAX RAD51 RAF1 RALA RELA BRCA2 STAT1 STAT3 TGFBR2 VEGFA"
6.37095690654453e-23,53,489,"Herpes simplex virus 1 infection","EIF2S1 AKT1 DDX58 TBK1 HLA-C HLA-DRB1 IFNA1 IFNAR1 IFNAR2 IFNB1 IFNG FAS IL1B FASLG IL6 IL12B IRF3 IRF7 JAK1 MYD88 NFKB1 NFKBIA OAS1 OAS2 OAS3 PIK3CA PIK3CB PIK3CD TLR9 CYCS MAVS BAK1 BAX BCL2 RELA CCL2 CCL5 BID IFIH1 SRC STAT1 STAT2 BST2 TLR2 TLR3 TRAF3 TRAF6 CALR CASP3 SOCS3 EIF2AK3 IKBKE CD74"
2.40287759520473e-22,27,100,"HIF-1 signaling pathway","CDKN1A EGFR EIF4E ERBB2 AKT1 ANGPT1 IFNG IGF1 IGF1R IL6 IL6R NFKB1 NOS2 NOS3 SERPINE1 PIK3CA PIK3CB PIK3CD PRKCA MAPK1 MAPK3 MAP2K1 BCL2 RELA STAT3 TLR4 VEGFA"
