ts,indicator_code_merged,count
2019-04-07,reopen_intent,390
2019-04-07,staff_working,27
2019-04-14,closed_cur,51
2019-04-14,funding,30
2019-04-14,online_engag,180
2019-04-14,open_cur,57
2019-04-14,reopen_intent,356
2019-04-14,staff_working,25
2019-04-21,closed_cur,97
2019-04-21,funding,20
2019-04-21,online_engag,140
2019-04-21,open_cur,57
2019-04-21,reopen_intent,577
2019-04-21,staff_working,27
2019-04-28,closed_cur,65
2019-04-28,funding,29
2019-04-28,online_engag,149
2019-04-28,open_cur,50
2019-04-28,reopen_intent,336
2019-04-28,staff_working,21
2019-05-05,closed_cur,67
2019-05-05,funding,39
2019-05-05,online_engag,236
2019-05-05,open_cur,53
2019-05-05,reopen_intent,402
2019-05-05,staff_working,26
2019-05-12,closed_cur,61
2019-05-12,funding,34
2019-05-12,online_engag,227
2019-05-12,open_cur,45
2019-05-12,reopen_intent,405
2019-05-12,staff_working,43
2019-05-19,closed_cur,59
2019-05-19,funding,18
2019-05-19,online_engag,245
2019-05-19,open_cur,62
2019-05-19,reopen_intent,479
2019-05-19,staff_working,66
2019-05-26,closed_cur,92
2019-05-26,funding,38
2019-05-26,online_engag,255
2019-05-26,open_cur,60
2019-05-26,reopen_intent,590
2019-05-26,staff_working,42
2019-06-02,closed_cur,71
2019-06-02,funding,32
2019-06-02,online_engag,170
2019-06-02,open_cur,52
2019-06-02,reopen_intent,389
2019-06-02,staff_working,34
2019-06-09,closed_cur,84
2019-06-09,funding,30
2019-06-09,online_engag,225
2019-06-09,open_cur,50
2019-06-09,reopen_intent,401
2019-06-09,staff_working,67
2019-06-16,closed_cur,75
2019-06-16,funding,28
2019-06-16,online_engag,242
2019-06-16,open_cur,42
2019-06-16,reopen_intent,374
2019-06-16,staff_working,38
2019-06-23,closed_cur,78
2019-06-23,funding,31
2019-06-23,online_engag,188
2019-06-23,open_cur,42
2019-06-23,reopen_intent,494
2019-06-23,staff_working,50
2019-06-30,closed_cur,56
2019-06-30,funding,36
2019-06-30,online_engag,218
2019-06-30,open_cur,43
2019-06-30,reopen_intent,362
2019-06-30,staff_working,49
2019-07-07,closed_cur,57
2019-07-07,funding,23
2019-07-07,online_engag,251
2019-07-07,open_cur,42
2019-07-07,reopen_intent,441
2019-07-07,staff_working,40
2019-07-14,closed_cur,63
2019-07-14,funding,23
2019-07-14,online_engag,216
2019-07-14,open_cur,61
2019-07-14,reopen_intent,325
2019-07-14,staff_working,36
2019-07-21,closed_cur,53
2019-07-21,funding,23
2019-07-21,online_engag,201
2019-07-21,open_cur,53
2019-07-21,reopen_intent,333
2019-07-21,staff_working,50
2019-07-28,closed_cur,81
2019-07-28,funding,25
2019-07-28,online_engag,247
2019-07-28,open_cur,61
2019-07-28,reopen_intent,311
2019-07-28,staff_working,39
2019-08-04,closed_cur,53
2019-08-04,funding,41
2019-08-04,online_engag,163
2019-08-04,open_cur,54
2019-08-04,reopen_intent,272
2019-08-04,staff_working,25
2019-08-11,closed_cur,80
2019-08-11,funding,29
2019-08-11,online_engag,235
2019-08-11,open_cur,49
2019-08-11,reopen_intent,284
2019-08-11,staff_working,31
2019-08-18,closed_cur,47
2019-08-18,funding,20
2019-08-18,online_engag,281
2019-08-18,open_cur,53
2019-08-18,reopen_intent,306
2019-08-18,staff_working,30
2019-08-25,closed_cur,67
2019-08-25,funding,42
2019-08-25,online_engag,186
2019-08-25,open_cur,43
2019-08-25,reopen_intent,370
2019-08-25,staff_working,37
2019-09-01,closed_cur,72
2019-09-01,funding,14
2019-09-01,online_engag,180
2019-09-01,open_cur,37
2019-09-01,reopen_intent,342
2019-09-01,staff_working,38
2019-09-08,closed_cur,45
2019-09-08,funding,21
2019-09-08,online_engag,195
2019-09-08,open_cur,46
2019-09-08,reopen_intent,282
2019-09-08,staff_working,33
2019-09-15,closed_cur,78
2019-09-15,funding,15
2019-09-15,online_engag,188
2019-09-15,open_cur,52
2019-09-15,reopen_intent,330
2019-09-15,staff_working,19
2019-09-22,closed_cur,64
2019-09-22,funding,33
2019-09-22,online_engag,173
2019-09-22,open_cur,56
2019-09-22,reopen_intent,434
2019-09-22,staff_working,43
2019-09-29,closed_cur,79
2019-09-29,funding,25
2019-09-29,online_engag,213
2019-09-29,open_cur,67
2019-09-29,reopen_intent,383
2019-09-29,staff_working,46
2019-10-06,closed_cur,90
2019-10-06,funding,26
2019-10-06,online_engag,236
2019-10-06,open_cur,33
2019-10-06,reopen_intent,304
2019-10-06,staff_working,42
2019-10-13,closed_cur,74
2019-10-13,funding,21
2019-10-13,online_engag,217
2019-10-13,open_cur,40
2019-10-13,reopen_intent,306
2019-10-13,staff_working,30
2019-10-20,closed_cur,80
2019-10-20,funding,12
2019-10-20,online_engag,230
2019-10-20,open_cur,49
2019-10-20,reopen_intent,258
2019-10-20,staff_working,19
2019-10-27,closed_cur,48
2019-10-27,funding,21
2019-10-27,online_engag,237
2019-10-27,open_cur,45
2019-10-27,reopen_intent,349
2019-10-27,staff_working,31
2019-11-03,closed_cur,97
2019-11-03,funding,29
2019-11-03,online_engag,209
2019-11-03,open_cur,46
2019-11-03,reopen_intent,399
2019-11-03,staff_working,48
2019-11-10,closed_cur,88
2019-11-10,funding,52
2019-11-10,online_engag,236
2019-11-10,open_cur,58
2019-11-10,reopen_intent,367
2019-11-10,staff_working,47
2019-11-17,closed_cur,30
2019-11-17,funding,45
2019-11-17,online_engag,235
2019-11-17,open_cur,49
2019-11-17,reopen_intent,307
2019-11-17,staff_working,45
2019-11-24,closed_cur,53
2019-11-24,funding,49
2019-11-24,online_engag,236
2019-11-24,open_cur,69
2019-11-24,reopen_intent,341
2019-11-24,staff_working,48
2019-12-01,closed_cur,71
2019-12-01,funding,27
2019-12-01,online_engag,234
2019-12-01,open_cur,54
2019-12-01,reopen_intent,365
2019-12-01,staff_working,46
2019-12-08,closed_cur,70
2019-12-08,funding,58
2019-12-08,online_engag,204
2019-12-08,open_cur,47
2019-12-08,reopen_intent,348
2019-12-08,staff_working,43
2019-12-15,closed_cur,75
2019-12-15,funding,40
2019-12-15,online_engag,165
2019-12-15,open_cur,44
2019-12-15,reopen_intent,360
2019-12-15,staff_working,29
2019-12-22,closed_cur,157
2019-12-22,funding,25
2019-12-22,online_engag,167
2019-12-22,open_cur,35
2019-12-22,reopen_intent,469
2019-12-22,staff_working,28
2019-12-29,closed_cur,106
2019-12-29,funding,13
2019-12-29,online_engag,66
2019-12-29,open_cur,33
2019-12-29,reopen_intent,449
2019-12-29,staff_working,11
2020-01-05,closed_cur,85
2020-01-05,funding,20
2020-01-05,online_engag,82
2020-01-05,open_cur,31
2020-01-05,reopen_intent,537
2020-01-05,staff_working,14
2020-01-12,closed_cur,74
2020-01-12,funding,15
2020-01-12,online_engag,144
2020-01-12,open_cur,40
2020-01-12,reopen_intent,359
2020-01-12,staff_working,44
2020-01-19,closed_cur,75
2020-01-19,funding,15
2020-01-19,online_engag,134
2020-01-19,open_cur,43
2020-01-19,reopen_intent,359
2020-01-19,staff_working,48
2020-01-26,closed_cur,61
2020-01-26,funding,11
2020-01-26,online_engag,140
2020-01-26,open_cur,43
2020-01-26,reopen_intent,353
2020-01-26,staff_working,54
2020-02-02,closed_cur,38
2020-02-02,funding,25
2020-02-02,online_engag,195
2020-02-02,open_cur,52
2020-02-02,reopen_intent,282
2020-02-02,staff_working,42
2020-02-09,closed_cur,123
2020-02-09,funding,30
2020-02-09,online_engag,160
2020-02-09,open_cur,44
2020-02-09,reopen_intent,388
2020-02-09,staff_working,61
2020-02-16,closed_cur,90
2020-02-16,funding,47
2020-02-16,online_engag,223
2020-02-16,open_cur,62
2020-02-16,reopen_intent,510
2020-02-16,staff_working,64
2020-02-23,closed_cur,88
2020-02-23,funding,44
2020-02-23,online_engag,220
2020-02-23,open_cur,52
2020-02-23,reopen_intent,335
2020-02-23,staff_working,54
2020-03-01,closed_cur,68
2020-03-01,funding,34
2020-03-01,online_engag,250
2020-03-01,open_cur,83
2020-03-01,reopen_intent,454
2020-03-01,staff_working,46
2020-03-08,closed_cur,46
2020-03-08,funding,27
2020-03-08,online_engag,262
2020-03-08,open_cur,51
2020-03-08,reopen_intent,402
2020-03-08,staff_working,65
2020-03-15,closed_cur,55
2020-03-15,funding,15
2020-03-15,online_engag,201
2020-03-15,open_cur,41
2020-03-15,reopen_intent,350
2020-03-15,staff_working,59
2020-03-22,closed_cur,1483
2020-03-22,funding,155
2020-03-22,online_engag,635
2020-03-22,open_cur,56
2020-03-22,reopen_intent,1064
2020-03-22,staff_working,141
2020-03-29,closed_cur,405
2020-03-29,funding,104
2020-03-29,online_engag,731
2020-03-29,open_cur,33
2020-03-29,reopen_intent,484
2020-03-29,staff_working,118
2020-04-05,closed_cur,260
2020-04-05,funding,125
2020-04-05,online_engag,733
2020-04-05,open_cur,33
2020-04-05,reopen_intent,547
2020-04-05,staff_working,77
2020-04-12,closed_cur,205
2020-04-12,funding,130
2020-04-12,online_engag,749
2020-04-12,open_cur,35
2020-04-12,reopen_intent,568
2020-04-12,staff_working,74
2020-04-19,closed_cur,127
2020-04-19,funding,187
2020-04-19,online_engag,835
2020-04-19,open_cur,33
2020-04-19,reopen_intent,444
2020-04-19,staff_working,74
2020-04-26,closed_cur,144
2020-04-26,funding,171
2020-04-26,online_engag,855
2020-04-26,open_cur,46
2020-04-26,reopen_intent,534
2020-04-26,staff_working,66
2020-05-03,closed_cur,184
2020-05-03,funding,129
2020-05-03,online_engag,1027
2020-05-03,open_cur,49
2020-05-03,reopen_intent,578
2020-05-03,staff_working,112
2020-05-10,closed_cur,93
2020-05-10,funding,127
2020-05-10,online_engag,880
2020-05-10,open_cur,26
2020-05-10,reopen_intent,428
2020-05-10,staff_working,72
2020-05-17,closed_cur,151
2020-05-17,funding,162
2020-05-17,online_engag,851
2020-05-17,open_cur,31
2020-05-17,reopen_intent,724
2020-05-17,staff_working,105
2020-05-24,closed_cur,150
2020-05-24,funding,141
2020-05-24,online_engag,757
2020-05-24,open_cur,35
2020-05-24,reopen_intent,778
2020-05-24,staff_working,73
2020-05-31,closed_cur,124
2020-05-31,funding,90
2020-05-31,online_engag,663
2020-05-31,open_cur,39
2020-05-31,reopen_intent,741
2020-05-31,staff_working,58
2020-06-07,closed_cur,145
2020-06-07,funding,113
2020-06-07,online_engag,623
2020-06-07,open_cur,30
2020-06-07,reopen_intent,814
2020-06-07,staff_working,95
2020-06-14,closed_cur,100
2020-06-14,funding,138
2020-06-14,online_engag,576
2020-06-14,open_cur,35
2020-06-14,reopen_intent,586
2020-06-14,staff_working,58
2020-06-21,closed_cur,100
2020-06-21,funding,132
2020-06-21,online_engag,852
2020-06-21,open_cur,54
2020-06-21,reopen_intent,627
2020-06-21,staff_working,70
2020-06-28,closed_cur,148
2020-06-28,funding,98
2020-06-28,online_engag,681
2020-06-28,open_cur,56
2020-06-28,reopen_intent,1354
2020-06-28,staff_working,79
2020-07-05,closed_cur,96
2020-07-05,funding,112
2020-07-05,online_engag,577
2020-07-05,open_cur,100
2020-07-05,reopen_intent,1727
2020-07-05,staff_working,63
2020-07-12,closed_cur,151
2020-07-12,funding,78
2020-07-12,online_engag,599
2020-07-12,open_cur,114
2020-07-12,reopen_intent,1506
2020-07-12,staff_working,76
2020-07-19,closed_cur,118
2020-07-19,funding,104
2020-07-19,online_engag,552
2020-07-19,open_cur,108
2020-07-19,reopen_intent,1235
2020-07-19,staff_working,60
2020-07-26,closed_cur,92
2020-07-26,funding,44
2020-07-26,online_engag,461
2020-07-26,open_cur,95
2020-07-26,reopen_intent,1153
2020-07-26,staff_working,51
2020-08-02,closed_cur,96
2020-08-02,funding,60
2020-08-02,online_engag,516
2020-08-02,open_cur,124
2020-08-02,reopen_intent,1413
2020-08-02,staff_working,46
2020-08-09,closed_cur,94
2020-08-09,funding,54
2020-08-09,online_engag,423
2020-08-09,open_cur,129
2020-08-09,reopen_intent,969
2020-08-09,staff_working,54
2020-08-16,closed_cur,86
2020-08-16,funding,62
2020-08-16,online_engag,517
2020-08-16,open_cur,79
2020-08-16,reopen_intent,653
2020-08-16,staff_working,41
2020-08-23,closed_cur,79
2020-08-23,funding,66
2020-08-23,online_engag,442
2020-08-23,open_cur,112
2020-08-23,reopen_intent,785
2020-08-23,staff_working,51
2020-08-30,closed_cur,82
2020-08-30,funding,45
2020-08-30,online_engag,410
2020-08-30,open_cur,150
2020-08-30,reopen_intent,954
2020-08-30,staff_working,50
2020-09-06,closed_cur,80
2020-09-06,funding,44
2020-09-06,online_engag,418
2020-09-06,open_cur,106
2020-09-06,reopen_intent,854
2020-09-06,staff_working,32
2020-09-13,closed_cur,80
2020-09-13,funding,68
2020-09-13,online_engag,553
2020-09-13,open_cur,111
2020-09-13,reopen_intent,798
2020-09-13,staff_working,37
2020-09-20,closed_cur,75
2020-09-20,funding,64
2020-09-20,online_engag,522
2020-09-20,open_cur,124
2020-09-20,reopen_intent,875
2020-09-20,staff_working,68
2020-09-27,closed_cur,90
2020-09-27,funding,61
2020-09-27,online_engag,515
2020-09-27,open_cur,95
2020-09-27,reopen_intent,600
2020-09-27,staff_working,45
2020-10-04,closed_cur,103
2020-10-04,funding,46
2020-10-04,online_engag,514
2020-10-04,open_cur,96
2020-10-04,reopen_intent,542
2020-10-04,staff_working,56
2020-10-11,closed_cur,73
2020-10-11,funding,67
2020-10-11,online_engag,606
2020-10-11,open_cur,85
2020-10-11,reopen_intent,427
2020-10-11,staff_working,65
2020-10-18,closed_cur,81
2020-10-18,funding,117
2020-10-18,online_engag,647
2020-10-18,open_cur,102
2020-10-18,reopen_intent,470
2020-10-18,staff_working,102
2020-10-25,closed_cur,131
2020-10-25,funding,72
2020-10-25,online_engag,611
2020-10-25,open_cur,115
2020-10-25,reopen_intent,468
2020-10-25,staff_working,62
2020-11-01,closed_cur,147
2020-11-01,funding,71
2020-11-01,online_engag,552
2020-11-01,open_cur,99
2020-11-01,reopen_intent,505
2020-11-01,staff_working,49
2020-11-08,closed_cur,854
2020-11-08,funding,98
2020-11-08,online_engag,615
2020-11-08,open_cur,61
2020-11-08,reopen_intent,1185
2020-11-08,staff_working,79
2020-11-15,closed_cur,182
2020-11-15,funding,73
2020-11-15,online_engag,630
2020-11-15,open_cur,37
2020-11-15,reopen_intent,367
2020-11-15,staff_working,61
2020-11-22,closed_cur,150
2020-11-22,funding,96
2020-11-22,online_engag,727
2020-11-22,open_cur,32
2020-11-22,reopen_intent,454
2020-11-22,staff_working,46
2020-11-29,closed_cur,179
2020-11-29,funding,114
2020-11-29,online_engag,717
2020-11-29,open_cur,50
2020-11-29,reopen_intent,850
2020-11-29,staff_working,55
2020-12-06,closed_cur,151
2020-12-06,funding,147
2020-12-06,online_engag,660
2020-12-06,open_cur,101
2020-12-06,reopen_intent,1196
2020-12-06,staff_working,77
2020-12-13,closed_cur,108
2020-12-13,funding,77
2020-12-13,online_engag,603
2020-12-13,open_cur,88
2020-12-13,reopen_intent,684
2020-12-13,staff_working,63
2020-12-20,closed_cur,248
2020-12-20,funding,113
2020-12-20,online_engag,712
2020-12-20,open_cur,49
2020-12-20,reopen_intent,703
2020-12-20,staff_working,44
2020-12-27,closed_cur,359
2020-12-27,funding,60
2020-12-27,online_engag,281
2020-12-27,open_cur,26
2020-12-27,reopen_intent,584
2020-12-27,staff_working,41
2021-01-03,closed_cur,124
2021-01-03,funding,50
2021-01-03,online_engag,242
2021-01-03,open_cur,17
2021-01-03,reopen_intent,629
2021-01-03,staff_working,29
2021-01-10,closed_cur,294
2021-01-10,funding,71
2021-01-10,online_engag,586
2021-01-10,open_cur,20
2021-01-10,reopen_intent,509
2021-01-10,staff_working,65
2021-01-17,closed_cur,116
2021-01-17,funding,55
2021-01-17,online_engag,592
2021-01-17,open_cur,30
2021-01-17,reopen_intent,397
2021-01-17,staff_working,48
2021-01-24,closed_cur,93
2021-01-24,funding,56
2021-01-24,online_engag,627
2021-01-24,open_cur,21
2021-01-24,reopen_intent,457
2021-01-24,staff_working,43
2021-01-31,closed_cur,84
2021-01-31,funding,76
2021-01-31,online_engag,571
2021-01-31,open_cur,30
2021-01-31,reopen_intent,435
2021-01-31,staff_working,36
2021-02-07,closed_cur,85
2021-02-07,funding,58
2021-02-07,online_engag,719
2021-02-07,open_cur,27
2021-02-07,reopen_intent,444
2021-02-07,staff_working,35
2021-02-14,closed_cur,87
2021-02-14,funding,43
2021-02-14,online_engag,561
2021-02-14,open_cur,20
2021-02-14,reopen_intent,333
2021-02-14,staff_working,40
2021-02-21,closed_cur,76
2021-02-21,funding,69
2021-02-21,online_engag,678
2021-02-21,open_cur,22
2021-02-21,reopen_intent,374
2021-02-21,staff_working,28
2021-02-28,closed_cur,68
2021-02-28,funding,77
2021-02-28,online_engag,671
2021-02-28,open_cur,30
2021-02-28,reopen_intent,632
2021-02-28,staff_working,59
2021-03-07,closed_cur,47
2021-03-07,funding,35
2021-03-07,online_engag,722
2021-03-07,open_cur,25
2021-03-07,reopen_intent,468
2021-03-07,staff_working,54
2021-03-14,closed_cur,105
2021-03-14,funding,62
2021-03-14,online_engag,628
2021-03-14,open_cur,33
2021-03-14,reopen_intent,599
2021-03-14,staff_working,56
2021-03-21,closed_cur,83
2021-03-21,funding,57
2021-03-21,online_engag,593
2021-03-21,open_cur,30
2021-03-21,reopen_intent,633
2021-03-21,staff_working,28
2021-03-28,closed_cur,99
2021-03-28,funding,54
2021-03-28,online_engag,615
2021-03-28,open_cur,36
2021-03-28,reopen_intent,689
2021-03-28,staff_working,46
2021-04-04,closed_cur,95
2021-04-04,funding,83
2021-04-04,online_engag,519
2021-04-04,open_cur,45
2021-04-04,reopen_intent,770
2021-04-04,staff_working,115
2021-04-11,closed_cur,89
2021-04-11,funding,34
2021-04-11,online_engag,514
2021-04-11,open_cur,42
2021-04-11,reopen_intent,783
2021-04-11,staff_working,50
2021-04-18,closed_cur,98
2021-04-18,funding,51
2021-04-18,online_engag,432
2021-04-18,open_cur,87
2021-04-18,reopen_intent,1187
2021-04-18,staff_working,47
2021-04-25,closed_cur,100
2021-04-25,funding,46
2021-04-25,online_engag,561
2021-04-25,open_cur,90
2021-04-25,reopen_intent,885
2021-04-25,staff_working,46
2021-05-02,closed_cur,86
2021-05-02,funding,49
2021-05-02,online_engag,480
2021-05-02,open_cur,90
2021-05-02,reopen_intent,1236
2021-05-02,staff_working,46
2021-05-09,closed_cur,104
2021-05-09,funding,50
2021-05-09,online_engag,433
2021-05-09,open_cur,83
2021-05-09,reopen_intent,1041
2021-05-09,staff_working,46
2021-05-16,closed_cur,126
2021-05-16,funding,42
2021-05-16,online_engag,544
2021-05-16,open_cur,113
2021-05-16,reopen_intent,2124
2021-05-16,staff_working,57
2021-05-23,closed_cur,142
2021-05-23,funding,74
2021-05-23,online_engag,539
2021-05-23,open_cur,203
2021-05-23,reopen_intent,2550
2021-05-23,staff_working,74
2021-05-30,closed_cur,68
2021-05-30,funding,38
2021-05-30,online_engag,434
2021-05-30,open_cur,134
2021-05-30,reopen_intent,978
2021-05-30,staff_working,54
2021-06-06,closed_cur,37
2021-06-06,funding,42
2021-06-06,online_engag,539
2021-06-06,open_cur,118
2021-06-06,reopen_intent,578
2021-06-06,staff_working,57
2021-06-13,closed_cur,58
2021-06-13,funding,61
2021-06-13,online_engag,522
2021-06-13,open_cur,90
2021-06-13,reopen_intent,470
2021-06-13,staff_working,50
2021-06-20,closed_cur,61
2021-06-20,funding,29
2021-06-20,online_engag,511
2021-06-20,open_cur,108
2021-06-20,reopen_intent,496
2021-06-20,staff_working,46
2021-06-27,closed_cur,60
2021-06-27,funding,39
2021-06-27,online_engag,378
2021-06-27,open_cur,72
2021-06-27,reopen_intent,434
2021-06-27,staff_working,55
2021-07-04,closed_cur,75
2021-07-04,funding,48
2021-07-04,online_engag,292
2021-07-04,open_cur,65
2021-07-04,reopen_intent,423
2021-07-04,staff_working,53
2021-07-11,closed_cur,70
2021-07-11,funding,27
2021-07-11,online_engag,384
2021-07-11,open_cur,83
2021-07-11,reopen_intent,481
2021-07-11,staff_working,48
2021-07-18,closed_cur,92
2021-07-18,funding,30
2021-07-18,online_engag,409
2021-07-18,open_cur,74
2021-07-18,reopen_intent,373
2021-07-18,staff_working,47
2021-07-25,closed_cur,72
2021-07-25,funding,17
2021-07-25,online_engag,423
2021-07-25,open_cur,102
2021-07-25,reopen_intent,557
2021-07-25,staff_working,86
2021-08-01,closed_cur,28
2021-08-01,funding,23
2021-08-01,online_engag,328
2021-08-01,open_cur,89
2021-08-01,reopen_intent,325
2021-08-01,staff_working,41
2021-08-08,closed_cur,70
2021-08-08,funding,44
2021-08-08,online_engag,341
2021-08-08,open_cur,76
2021-08-08,reopen_intent,380
2021-08-08,staff_working,29
2021-08-15,closed_cur,67
2021-08-15,funding,23
2021-08-15,online_engag,305
2021-08-15,open_cur,55
2021-08-15,reopen_intent,229
2021-08-15,staff_working,29
2021-08-22,closed_cur,65
2021-08-22,funding,28
2021-08-22,online_engag,294
2021-08-22,open_cur,67
2021-08-22,reopen_intent,338
2021-08-22,staff_working,40
2021-08-29,closed_cur,68
2021-08-29,funding,18
2021-08-29,online_engag,330
2021-08-29,open_cur,53
2021-08-29,reopen_intent,492
2021-08-29,staff_working,27
2021-09-05,closed_cur,66
2021-09-05,funding,19
2021-09-05,online_engag,330
2021-09-05,open_cur,44
2021-09-05,reopen_intent,386
2021-09-05,staff_working,19
2021-09-12,closed_cur,55
2021-09-12,funding,18
2021-09-12,online_engag,364
2021-09-12,open_cur,63
2021-09-12,reopen_intent,474
2021-09-12,staff_working,39
2021-09-19,closed_cur,79
2021-09-19,funding,25
2021-09-19,online_engag,448
2021-09-19,open_cur,72
2021-09-19,reopen_intent,352
2021-09-19,staff_working,38
2021-09-26,closed_cur,67
2021-09-26,funding,31
2021-09-26,online_engag,386
2021-09-26,open_cur,51
2021-09-26,reopen_intent,348
2021-09-26,staff_working,51
2021-10-03,closed_cur,63
2021-10-03,funding,31
2021-10-03,online_engag,379
2021-10-03,open_cur,59
2021-10-03,reopen_intent,256
2021-10-03,staff_working,44
2021-10-10,closed_cur,85
2021-10-10,funding,34
2021-10-10,online_engag,362
2021-10-10,open_cur,84
2021-10-10,reopen_intent,393
2021-10-10,staff_working,40
2021-10-17,closed_cur,58
2021-10-17,funding,51
2021-10-17,online_engag,390
2021-10-17,open_cur,86
2021-10-17,reopen_intent,401
2021-10-17,staff_working,30
2021-10-24,closed_cur,42
2021-10-24,funding,36
2021-10-24,online_engag,366
2021-10-24,open_cur,83
2021-10-24,reopen_intent,345
2021-10-24,staff_working,36
2021-10-31,closed_cur,67
2021-10-31,funding,25
2021-10-31,online_engag,291
2021-10-31,open_cur,66
2021-10-31,reopen_intent,350
2021-10-31,staff_working,28
2021-11-07,closed_cur,62
2021-11-07,funding,37
2021-11-07,online_engag,349
2021-11-07,open_cur,84
2021-11-07,reopen_intent,421
2021-11-07,staff_working,47
2021-11-14,closed_cur,67
2021-11-14,funding,36
2021-11-14,online_engag,377
2021-11-14,open_cur,69
2021-11-14,reopen_intent,291
2021-11-14,staff_working,44
2021-11-21,closed_cur,70
2021-11-21,funding,40
2021-11-21,online_engag,356
2021-11-21,open_cur,60
2021-11-21,reopen_intent,321
2021-11-21,staff_working,73
2021-11-28,closed_cur,73
2021-11-28,funding,44
2021-11-28,online_engag,555
2021-11-28,open_cur,66
2021-11-28,reopen_intent,390
2021-11-28,staff_working,41
2021-12-05,closed_cur,130
2021-12-05,funding,95
2021-12-05,online_engag,401
2021-12-05,open_cur,82
2021-12-05,reopen_intent,494
2021-12-05,staff_working,61
2021-12-12,closed_cur,99
2021-12-12,funding,52
2021-12-12,online_engag,301
2021-12-12,open_cur,62
2021-12-12,reopen_intent,385
2021-12-12,staff_working,42
2021-12-19,closed_cur,153
2021-12-19,funding,17
2021-12-19,online_engag,299
2021-12-19,open_cur,55
2021-12-19,reopen_intent,429
2021-12-19,staff_working,45
2021-12-26,closed_cur,178
2021-12-26,funding,20
2021-12-26,online_engag,178
2021-12-26,open_cur,43
2021-12-26,reopen_intent,782
2021-12-26,staff_working,34
2022-01-02,closed_cur,65
2022-01-02,funding,20
2022-01-02,online_engag,165
2022-01-02,open_cur,27
2022-01-02,reopen_intent,632
2022-01-02,staff_working,18
2022-01-09,closed_cur,83
2022-01-09,funding,19
2022-01-09,online_engag,196
2022-01-09,open_cur,49
2022-01-09,reopen_intent,498
2022-01-09,staff_working,41
2022-01-16,closed_cur,105
2022-01-16,funding,27
2022-01-16,online_engag,319
2022-01-16,open_cur,37
2022-01-16,reopen_intent,307
2022-01-16,staff_working,33
2022-01-23,closed_cur,71
2022-01-23,funding,21
2022-01-23,online_engag,250
2022-01-23,open_cur,50
2022-01-23,reopen_intent,281
2022-01-23,staff_working,45
2022-01-30,closed_cur,92
2022-01-30,funding,17
2022-01-30,online_engag,268
2022-01-30,open_cur,72
2022-01-30,reopen_intent,355
2022-01-30,staff_working,65
2022-02-06,closed_cur,54
2022-02-06,funding,13
2022-02-06,online_engag,316
2022-02-06,open_cur,55
2022-02-06,reopen_intent,512
2022-02-06,staff_working,25
2022-02-13,closed_cur,41
2022-02-13,funding,25
2022-02-13,online_engag,325
2022-02-13,open_cur,51
2022-02-13,reopen_intent,332
2022-02-13,staff_working,38
2022-02-20,closed_cur,314
2022-02-20,funding,28
2022-02-20,online_engag,325
2022-02-20,open_cur,76
2022-02-20,reopen_intent,712
2022-02-20,staff_working,67
2022-02-27,closed_cur,81
