Correlation of XY: Correlation p values,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37
Monocyte n,0.01157118550695,2.74096019e-06,0.01760707104447,0.865,0.11409811199972,0.037,0.00020053696815,9.252e-82,3.02265284124596e-12,0,0.74201939680983,2.01e-71,0,6.631e-35,8.574e-44,0.15543305646262,4.15494473378686e-40,4.101e-187,,1.6784934491441e-187,0.00850208366041,0.00070689491036,0.060798726,2.84483e-06,0.568,0.43824305196025,0.011,5.264e-13,0.01426949033743,6.093641926e-05,0.02460693,0.00155739332,7.20864075902613e-07,0.00050786212337,0.00015049164812,0.01410698514368,0.412633613
Mono + Lymph,3.03189279548508e-13,1.18394611112074e-31,0.00072668120354,0.007,0.0003365692298,4.085e-09,0.00017044565842,5.294e-34,4.79415708360108e-145,0.0182992,2.02654471093346e-119,5.669e-62,1.829933969e-32,1.358e-56,1.136e-62,2.57557538454611e-112,0,4.133e-73,1.678e-187,,7.55971305479261e-25,2.83785703367033e-29,8.232389744e-15,2.40541e-14,4.555e-07,1.60370032150428e-09,1.21e-06,3.209e-10,0.99982022672036,3.76328786904691e-12,5.2052e-05,0.00073835642,6.92501468e-06,0.00031947163857,0.02342115203903,7.42454192396263e-07,9.729844724e-09
CRP,7.552750507007e-15,6.14732090046892e-59,1.82847484682696e-08,0.078,9.35442517976856e-11,7.655e-13,1.135138838e-05,8.204e-64,1.72151422698595e-142,1.3924122e-102,1.0750113047839e-127,0.011,9.605989334e-07,5.935e-16,2.337e-10,8.2611751889561e-122,4.74890223000965e-34,1.244e-62,0.009,7.5597130547926e-25,,9.19795511178047e-175,8.796706306e-61,5.76083e-80,6.61e-153,2.51989091445955e-47,1.416e-33,5.739e-21,0.00088610531163,5.14233737797968e-09,1.968851353e-25,2.73023227586e-16,1.46978990810125e-14,1.80197630285357e-15,0.00044269316188,5.4599242839428e-14,4.15284026e-28
IL-6,4.89943731878434e-27,5.91904024473154e-76,1.01828009573608e-12,0.5,1.05124921702978e-17,2.545e-25,0.00613768173107,1.322e-40,1.50508286078038e-123,0,1.64779454615055e-115,0.362,0.254613683,6.953e-18,5.866e-13,1.16269390261319e-110,1.83319805326743e-41,3.718e-49,0.001,2.8378570336703e-29,9.19795511178047e-175,,3.944922188e-40,7.68867e-74,5.34e-54,1.98106187159598e-38,3.909e-23,3.698e-25,0.00133957576923,3.81873433369705e-11,2.141663427e-24,2.08502798417e-17,1.40545828568726e-16,1.49548269220446e-21,0.00097515728718,1.27173140472404e-20,4.512974642e-29
Ferritin,5.55540942714347e-09,8.70527316792099e-17,0.16526201762444,0.0002537,4.26050221695164e-09,8.153e-09,6.36442626840644e-18,4.495e-08,6.25945032592103e-33,2.234933e-15,6.38058022399686e-32,0.501,0.255054475,1.673e-09,5.777e-08,3.11900601760111e-31,7.36322469868845e-19,1.111e-10,0.061,8.2323897441341e-15,8.79670630612481e-61,3.9449221879535e-40,,1.16777e-85,3.624e-44,1.04355766708347e-23,1.161e-08,8.786e-73,1.75280520688332e-45,0.02238293959129,5.449141604e-34,3.27424967497e-35,2.36368100667323e-24,2.82794386420112e-28,4.26112131e-05,7.69521628880199e-07,1.188718089e-11
LDH,8.239985668e-05,3.65681999000086e-46,0.09395929472861,0.008,4.31840659784899e-09,1.655e-11,0.49532953424097,2.46e-18,1.13670372065499e-47,0,2.23385130017592e-40,0.068,0.010793463,2.508e-10,9.55e-08,7.89915957603532e-38,3.99085139205402e-14,4.093e-34,2.845e-06,2.4054131196786e-14,5.76083360098787e-80,7.68867247808395e-74,1.167769655e-85,,2.322e-36,2.30373357818573e-46,4.784e-07,8.573e-124,4.89218907328416e-32,5.01192296460592e-09,1.154905039e-21,2.39131760307e-12,1.15512605e-06,1.757284559e-05,0.00076947805354,0.00018353877621,3.248774473e-23
Fibrinogen,0.11455100636956,0.00110147595199,0.00134981920632,2.793e-16,3.5171413785819e-08,0.007,0.30777314164907,4.196e-57,3.45386764161161e-72,0,1.02477760780089e-66,1.186e-05,2.873330076e-43,0.051,0.632,6.73242895326133e-64,8.47621559637541e-11,7.586e-35,0.568,4.5550162659618e-07,6.60974571478805e-153,5.33965423453718e-54,3.624178915e-44,2.32207e-36,,3.41799513572394e-22,9.934e-11,4.937e-11,1.24023446040547e-10,0.00149059840449,5.539868259e-09,1.10094209191e-07,0.48581733050743,0.08526137363201,0.54470406047445,0.16514371735328,6.61532268e-10
D Dímer,7.09544267506883e-42,1.83705729093082e-26,1.76904203964302e-14,0.014,7.67708214073603e-11,9.934e-10,4.51819116202397e-12,8.192e-18,3.78633969140335e-36,0,1.39535144281479e-41,4.016e-07,0.001306235,0.336,0.936,1.12121686260126e-42,1.26488504937078e-18,8.139e-10,0.438,1.6037003215043e-09,2.51989091445955e-47,1.98106187159598e-38,1.043557667e-23,2.30373e-46,3.418e-22,,0.001,1.936e-10,0.7425818198325,8.45201835187129e-17,2.508173082e-12,2.51782403776e-10,2.81862422780435e-26,4.52713101868504e-13,2.37848954630339e-14,7.83735733105861e-29,6.826010185e-19
Prothrom INR,0.00417366376063,3.43689184506293e-09,4.248619039e-05,0.091,0.42539722124138,0.02,0.02557942380108,1.102e-13,1.06308354680345e-27,0,1.95233421944368e-33,0.143,0.822031611,8.136e-05,0.001,1.37888817493072e-34,5.83519097933594e-17,0.001,0.011,1.209665e-06,1.41635250620337e-33,3.90949509220261e-23,1.16079288e-08,4.78397e-07,9.934e-11,0.00099378528056,,0.754,0.13215373683113,0.00187013094907,7.193653118e-22,1.40257938901e-24,3.35675549e-06,6.11713370964125e-10,0.0230808218676,0.00312734301692,0.000206021
AST,0.33250624682549,4.01069494474718e-13,7.457304583e-05,9.213e-05,0.00026801212941,0.001,8.61045025364193e-12,0.201,2.92004101628679e-13,0.0022302,3.51190342323305e-09,0.027,0.066313576,3.452e-15,2.629e-14,5.21982127169085e-08,1.05502347e-06,1.248e-17,5.264e-13,3.2089250859478e-10,5.73853742864384e-21,3.69815343414848e-25,8.785931899e-73,8.5726e-124,4.937e-11,1.93608279825386e-10,0.754,,1.41942838540958e-292,0.01766612465894,2.653825318e-20,8.90822743533e-10,0.10866764825678,0.00101478451326,0.79601750461741,0.93951835072098,1.156412173e-08
ALT,1.47659884696892e-27,0.0473351263546,4.45607740408983e-20,1.918e-11,0.00061976056268,0.22,7.10636868548941e-32,0.027,0.02921258851811,0.0180673,0.28633045463863,0.827,0.007183874,0.028,0.04,0.49920385289056,0.21886698451083,6.968e-06,0.014,0.9998202267204,0.00088610531163,0.00133957576923,1.752805207e-45,4.89219e-32,1.24e-10,0.7425818198325,0.132,1.419e-292,,1.1522155691999e-191,9.833763601e-10,2.55458321428e-08,2.26702743890197e-07,0.04218656772494,3.051882202e-05,2.26437465818365e-18,0.583845911
AST/ALT Ratio,1.25473247671935e-60,9.6776244517747e-30,2.03992252863726e-25,2.028e-09,0.56992871639444,0.017,1.86832050048585e-24,0.024,1.133583311e-05,0.6203873,3.28141569e-06,0.025,4e-12,4.891e-09,4.612e-09,1.87338516e-06,1.45997886653045e-13,0.039,6.094e-05,3.7632878690469e-12,5.14233737797968e-09,3.81873433369705e-11,0.02238294,5.01192e-09,0.001,8.45201835187129e-17,0.002,0.018,1.1522155691999e-191,,0.184897746,0.3510430332,1.22103430051346e-26,1.05634379638475e-13,6.65802756414905e-12,2.20754895659037e-46,1.796733263e-10
Bilirrubin D,1.92525214058922e-09,3.13892837892415e-08,3.75819347e-06,0.711,0.01200238163582,0.001,1.387866193e-05,8.08e-08,7.16555765674596e-18,9e-12,6.66056388997276e-21,0.597,0.228354201,0.0002664,0.001,3.46251887316741e-21,7.29864560525315e-11,0.066,0.025,5.20521458e-05,1.96885135268803e-25,2.14166342708332e-24,5.449141604e-34,1.15491e-21,5.54e-09,2.50817308235726e-12,7.194e-22,2.654e-20,9.83376360123469e-10,0.18489774639062,,1.91933672823e-201,7.82871570035748e-17,1.33145635832905e-15,6.139393e-06,2.11620234960559e-07,3.676225797e-07
Bilirrubin T,1.22794313279838e-11,0.01315724463466,0.00164091946719,0.647,0.18689328382856,0.077,4.44216641945546e-11,1.915e-06,4.43602490843186e-13,3.087e-09,5.04036152895381e-17,0.344,0.004114451,0.008,0.013,6.60150988685523e-18,3.42697005213403e-10,0.804,0.002,0.0007383564204,2.7302322758591e-16,2.08502798416629e-17,3.274249675e-35,2.39132e-12,1.101e-07,2.51782403776416e-10,1.403e-24,8.908e-10,2.55458321428358e-08,0.35104303319925,1.919336728e-201,,2.22269707420343e-17,1.44259296569445e-16,6.52344588e-06,7.70819731276534e-07,0.009570376
Urea,4.42415882136192e-121,3.25738594756968e-42,6.26581483124927e-67,8.736e-08,0.13600161865757,2.718e-06,7.804975878e-05,3.196e-12,6.78296908538789e-23,0,3.25756711887511e-31,5.129e-05,4.62e-06,0.006,0.058,1.73921628756183e-33,7.57567539034264e-18,0.7,7.209e-07,6.925015e-06,1.46978990810125e-14,1.40545828568726e-16,2.363681007e-24,1.15513e-06,0.486,2.81862422780435e-26,3.357e-06,0.109,2.26702743890197e-07,1.22103430051346e-26,0,2.2226970742e-17,,1.15494329426033e-190,3.721978648619e-175,5.94313290525216e-221,1.970713742e-17
Creatinine,3.77900350740055e-38,1.11949155048829e-29,3.84338517340229e-44,5.798e-08,0.04990059473455,4.836e-07,0.00255689430272,1.078e-08,6.76376327197494e-18,2e-12,1.80554828773563e-22,0.145,2.061806726e-13,8.279e-07,2.817e-05,9.36537740546892e-24,3.746428943251e-12,0.164,0.001,0.0003194716386,1.80197630285357e-15,1.49548269220446e-21,2.827943864e-28,2e-05,0.085,4.52713101868504e-13,6.117e-10,0.001,0.04218656772494,1.05634379638475e-13,1.331456358e-15,1.44259296569e-16,1.15494329426033e-190,,0.27655095326278,0,1.093683432e-08
Urea/Creat R,1.29864129501322e-73,7.6768387134664e-16,4.96314764833461e-21,0.226,0.76943643549304,0.389,2.55223177909709e-08,5.357e-07,9.5479745463262e-09,5.239e-09,1.1902568921014e-11,8.309e-06,0.334113762,0.385,0.195,1.90322162651109e-12,9.68182483e-06,0.985,0.0001505,0.023421152039,0.00044269316188,0.00097515728718,4.2611e-05,0.00077,0.545,2.37848954630339e-14,0.023,0.796,3.051882202e-05,6.65802756414905e-12,6.139e-06,6.52345e-06,3.721978648619e-175,0.27655095326278,,7.25614396088317e-18,2.428459686e-10
eGFR,1.25783444764753e-181,9.49367992638939e-53,3.5898323551398e-105,6.404e-15,0.27556785628845,1.859e-07,6.44694315061324e-16,1.852e-06,5.70805741470302e-18,2.81e-10,1.98408290625378e-23,0.024,6.962700957e-11,1.007e-05,0.0001751,4.57073764439265e-25,2.98209714844992e-16,0.118,0.014,7.4245419239626e-07,5.4599242839428e-14,1.27173140472404e-20,7.695216289e-07,0.00018,0.165,7.83735733105861e-29,0.003,0.94,2.26437465818365e-18,2.20754895659037e-46,2.11620235e-07,7.70819731277e-07,5.94313290525216e-221,0,7.25614396088317e-18,,2.497839862e-14
SpO2/FiO2,1.22036497042364e-20,5.72964197907026e-48,1.22770679355817e-14,0.947,0.00018922712257,1.16e-06,0.00287284705979,2.244e-09,2.6088860324494e-25,0,2.10493228398004e-26,0.001,0.251492999,0.006,0.027,1.86396342188201e-26,2.83275172918779e-12,1.585e-10,0.413,9.7298447244853e-09,4.15284025990789e-28,4.51297464215276e-29,1.188718089e-11,3.24877e-23,6.615e-10,6.82601018481768e-19,0.000206,1.156e-08,0.58384591076939,1.79673326266286e-10,3.676225797e-07,0.00957037586,1.97071374164861e-17,1.09368343171242e-08,2.42845968564472e-10,2.49783986193717e-14,
