Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
1,regulation of fatty acid oxidation (GO:0046320),3.533e-05,0.1803,219.78,2252.89
2,cellular response to oxidative stress (GO:0034599),6.437e-05,0.1642,37.27,359.66
3,mitochondrion organization (GO:0007005),0.0001945,0.3309,25.66,219.29
4,negative regulation of apoptotic process (GO:0043066),0.0002818,0.3595,11.78,96.31
5,extracellular matrix organization (GO:0030198),0.0004913,0.5014,18.71,142.58
6,cytokine-mediated signaling pathway (GO:0019221),0.0007723,0.6568,9.03,64.69
7,response to reactive oxygen species (GO:0000302),0.0007869,0.5737,47.62,340.35
8,cellular response to oxygen-containing compound (GO:1901701),0.0008278,0.528,15.64,111.0
9,negative regulation of intrinsic apoptotic signaling pathway (GO:2001243),0.00084,0.4763,46.08,326.36
10,negative regulation of neuron apoptotic process (GO:0043524),0.0008672,0.4425,45.35,319.74
GO Cellular Component 2018,,,,,
1,"DNA-directed RNA polymerase II, core complex (GO:0005665)",0.01184,1.0,84.03,372.81
2,mitochondrial matrix (GO:0005759),0.01904,1.0,9.28,36.75
3,mitochondrion (GO:0005739),0.03206,1.0,4.18,14.37
4,nuclear DNA-directed RNA polymerase complex (GO:0055029),0.0358,1.0,27.47,91.48
5,tertiary granule lumen (GO:1904724),0.03783,1.0,25.97,85.06
6,mitochondrial envelope (GO:0005740),0.04725,1.0,20.7,63.2
7,"DNA-directed RNA polymerase II, holoenzyme (GO:0016591)",0.06121,1.0,15.87,44.34
8,mitochondrial outer membrane (GO:0005741),0.07758,1.0,12.42,31.76
9,membrane raft (GO:0045121),0.08018,1.0,12.0,30.29
10,ficolin-1-rich granule lumen (GO:1904813),0.08277,1.0,11.61,28.94
GO Molecular Function 2018,,,,,
1,serine-type endopeptidase activity (GO:0004252),0.0003115,0.3586,21.87,176.54
2,serine-type peptidase activity (GO:0008236),0.000437,0.2515,19.48,150.69
3,collagen binding (GO:0005518),0.0005914,0.2269,54.95,408.41
4,metalloendopeptidase activity (GO:0004222),0.0009229,0.2656,43.96,307.17
5,endopeptidase activity (GO:0004175),0.001731,0.3985,12.11,76.98
6,metallopeptidase activity (GO:0008237),0.002252,0.432,28.01,170.76
7,transition metal ion binding (GO:0046914),0.002435,0.4005,10.74,64.64
8,phosphorylase activity (GO:0004645),0.004193,0.6033,238.1,1303.41
9,primary amine oxidase activity (GO:0008131),0.004193,0.5363,238.1,1303.41
10,Toll-like receptor binding (GO:0035325),0.006284,0.7232,158.73,804.73
COVID-19 Related Gene Sets,,,,,
1,Up-regulated by SARS-CoV-2 in NHBE from GSE147507,7.983e-14,1.636e-11,28.57,861.68
2,Up-regulated by SARS-CoV-2 in pancreatic organoids from GSE151803,1.726e-08,1.769e-06,20.0,357.5
3,Up-regulated by SARS-CoV-2 in Calu-3 24hr from GSE148729,5.93e-07,4.052e-05,17.18,246.29
4,SARS perturbation Up Genes airway epithelium (HAE) from GSE47961:GPL6480:6,4.526e-06,0.0002319,18.5,227.72
5,SARS-CoV perturbation Up Genes bronchial epithelial 2B4 from GSE17400:GPL570:6,5.517e-06,0.0002262,17.77,215.13
6,Up-regulated by SARS-CoV-1 in Calu-3 from GSE148729,1.559e-05,0.0005328,14.34,158.76
7,Up-regulated by SARS-COV-2 infection of Calu3 cells,1.59e-05,0.0004656,14.29,157.85
8,Up-regulated by SARS-CoV-2 0.2 MOI in A549 from GSE147507,1.59e-05,0.0004074,14.29,157.85
9,Up-regulated by SARS-CoV-2 2 MOI in A549 from GSE147507,1.59e-05,0.0003621,14.29,157.85
10,Up-regulated by SARS-CoV-2 2 MOI in Calu-3 from GSE147507,1.59e-05,0.0003259,14.29,157.85
