Cell type,Gene symbol,Fold change (log2),P-value,Adj P-value
Basophils,ECE1,6.14357829144553,5.20444519057792e-09,1.34614976563987e-06
Basophils,TREM1,4.01438764447387,8.79580866838935e-09,2.19080789981179e-06
Basophils,ALAS2,10.7417666097146,2.06492148949268e-08,4.95949893458509e-06
Basophils,LINC00664,21.1417159279193,2.20314710461565e-08,5.10902216501387e-06
Basophils,CLIC3,11.0051272740129,3.14262233823165e-08,7.04471174153595e-06
Basophils,AL627309.6,3.93302324327914,5.374487055358e-08,1.16591694991234e-05
Basophils,LCN2,6.2951796425165,7.32864322937462e-08,1.54016017867326e-05
Basophils,PGLYRP1,8.72764475970283,8.51475156327463e-08,1.73520315948551e-05
Basophils,NFKBIZ,3.38293455125664,8.94877912968283e-08,1.77001587197403e-05
Basophils,JUN,2.88104912680453,9.70462979449753e-08,1.86467529622845e-05
Basophils,KCNJ15,11.1510773108538,1.24724746855331e-07,2.3299275627836e-05
Basophils,TREML1,10.2764399758828,1.67151167043115e-07,3.03808540098635e-05
Basophils,CMTM2,4.46686689625509,2.20210018204872e-07,3.89713782217833e-05
Basophils,CDA,3.83255183660563,2.6480049097595e-07,4.56611103029042e-05
Basophils,ADM,4.79556232874872,3.29296839556228e-07,5.53630311503908e-05
Basophils,S100A8,3.69015875403394,3.66799090180607e-07,6.01639971088923e-05
Basophils,CYP4F3,5.78172281623199,4.61120974817107e-07,7.3834251324882e-05
Basophils,SLC11A1,3.49942338612611,4.94613149137204e-07,7.73551959987836e-05
Basophils,TCF7,10.4311117192357,1.1933711294109e-06,0.000182395928302007
Basophils,CXCR1,5.14670488634063,1.2667661418147e-06,0.000186150976070181
Basophils,STEAP4,9.93769388266987,1.27330035676258e-06,0.000186150976070181
Basophils,LRG1,4.2721768398131,1.48434094285517e-06,0.000212387081717042
Basophils,IFITM3,2.41902602028724,1.78378461681527e-06,0.000249915657251722
Basophils,PGGHG,2.76316986301403,2.59799658498588e-06,0.0003494305406806
Basophils,NINJ1,2.81511770354171,2.55396850352884e-06,0.0003494305406806
Basophils,ANXA3,9.78198203082572,2.97713049818441e-06,0.00039257260000569
Basophils,AC099489.1,9.4510159666999,3.75114336086086e-06,0.000485123828880563
Basophils,BIK,9.86595137757442,5.66685794100341e-06,0.000719049427419773
Basophils,IFITM2,2.27520720230324,6.00379155444822e-06,0.00073409996733935
Basophils,SLA,3.05743278869812,6.00202730857372e-06,0.00073409996733935
Basophils,CYP27A1,10.0474853225658,6.95099908397524e-06,0.000820095944556727
Basophils,MZB1,10.8996879502555,6.94492070910472e-06,0.000820095944556727
Basophils,NEAT1,2.053169988993,8.20152362269203e-06,0.000950952523493171
Basophils,ACTN1,2.69128094710219,8.68154899833218e-06,0.000989549440911591
Basophils,IER5,2.36274930705899,1.08934753585627e-05,0.00122097702977224
Basophils,CHST15,5.44459004542152,1.11346242711878e-05,0.00122754669219243
Basophils,AC012368.1,6.18019824688177,1.30117188300742e-05,0.00138894935130554
Basophils,SYNE2,10.4792710772954,1.2819941214477e-05,0.00138894935130554
Basophils,MAP3K7CL,6.61781412278335,1.49693257162162e-05,0.00157294867877428
Basophils,DYSF,4.54829456994197,1.52581780295871e-05,0.00157863457306113
Basophils,S100A9,2.68435872505629,1.74722561961632e-05,0.00177300253735914
Basophils,CD177,11.7805486569567,1.76641144985966e-05,0.00177300253735914
Basophils,QPCT,4.23760070980252,1.79351749332653e-05,0.00177373605038543
Basophils,ACSL1,3.40709836578505,1.91947491953892e-05,0.00187079258462308
Basophils,H2BC4,3.07705073036853,2.17427914970706e-05,0.00208886104025428
Basophils,MT-RNR1,2.1523779622132,2.3530033107936e-05,0.00222872496691366
Basophils,SPARC,8.14962945701994,2.86970273539319e-05,0.00268038206882211
Basophils,BRI3,2.02554083252745,3.18477600111085e-05,0.00293392035718773
Basophils,CD14,2.62744262569581,3.71499923033349e-05,0.00333111597653236
Basophils,RBP7,6.43305797057908,3.68495926854616e-05,0.00333111597653236
Basophils,CARD11,5.6538306303646,3.7676001139359e-05,0.00333383036397618
Basophils,CXCR2,4.05267308390588,5.09395453300947e-05,0.00444868345050158
Basophils,FPR2,5.62605883716275,5.22596271508736e-05,0.00444868345050158
Basophils,KREMEN1,10.0554057177618,5.19831563129521e-05,0.00444868345050158
Basophils,ISG20,2.31689274921721,5.67949104180931e-05,0.00477432215702095
Basophils,NRGN,3.28220180024619,6.92329021588143e-05,0.00574804033355588
Basophils,FCGR2A,2.61417232081396,9.05609295937147e-05,0.00733761748816544
Basophils,HBM,5.20752828903134,8.98470568950957e-05,0.00733761748816544
Basophils,SQSTM1,4.84376181267158,9.18005464048299e-05,0.00734950803062478
Basophils,LUCAT1,3.89596993330191,9.50601151040718e-05,0.00743347993110329
Basophils,PTCRA,9.08737772161199,9.48012798410188e-05,0.00743347993110329
Basophils,PROK2,4.76882703475402,9.77116296436654e-05,0.00746716715174602
Basophils,SHROOM1,9.29352721032231,9.68492463910947e-05,0.00746716715174602
Basophils,GRAP2,8.56783324574839,0.000103226126212658,0.0077999516716868
Basophils,MYL9,5.37400265490868,0.000110186832809568,0.00823340500715939
Basophils,JUNB,1.94984951312226,0.000112292326791847,0.00829852634807877
Basophils,TUBB1,10.0244132344323,0.000114973278565476,0.00840429672122639
Basophils,ORM1,8.99311151220341,0.000116882654637496,0.00845199841330281
Basophils,CDC42EP3,2.89469241761613,0.00012125642115228,0.0086749939600966
Basophils,IGF2R,3.61098131024543,0.000126266347166503,0.00893832825994458
Basophils,AC008771.1,9.47605963347207,0.000146679291434981,0.0102751899468776
Basophils,SEC14L1,1.94453949327483,0.000167458146533792,0.0116098560354614
Basophils,CST7,2.88987160089706,0.000176073279832722,0.0120825796619903
Basophils,MSRB1,2.41750951566318,0.000188801856418056,0.0128251766102164
Basophils,AC104809.2,9.47630124975157,0.000206320245039617,0.0138750364789143
Basophils,SMIM25,4.24014082011378,0.000210356601851652,0.0140064173015085
Basophils,UBE2S,2.63177649288685,0.000218470607210364,0.0142676293793605
Basophils,BEX3,7.15931215048748,0.000218522799416228,0.0142676293793605
Basophils,DUSP1,1.92596416334547,0.000255111176988036,0.0163392634785194
Basophils,DEFA3,6.03354684895459,0.000254766799286869,0.0163392634785194
Basophils,DGAT2,5.00469343998164,0.000292539177571566,0.0185596789544225
Basophils,NAMPT,2.18567519385757,0.000300135559924473,0.0188636601915148
Basophils,IFRD1,2.79627461442483,0.000310207185742461,0.019316141889982
Basophils,ITGB3,9.27582837939519,0.000318591249976477,0.0196562032668973
Basophils,MME,5.29884644384647,0.000325194880958695,0.0198812324949747
Basophils,LRRC4,9.34525914786332,0.000355489004764603,0.0215375095229005
Basophils,ARG1,9.7682272796597,0.000389933211321458,0.0234134004119357
Basophils,CLC,-2.8671065115405,0.00040360478903457,0.0238091421601534
Basophils,REM2,5.28127891350606,0.000400488860312488,0.0238091421601534
Basophils,ABCC3,6.30840145933737,0.000441784110765241,0.0258347664773586
Basophils,CLEC4D,9.04618052546186,0.000461831036488151,0.0267742562101967
Basophils,IRF1,2.09360433431079,0.000485157596776725,0.0276498715112159
Basophils,AL590113.1,9.24721473199303,0.000484488855186014,0.0276498715112159
Basophils,PNRC1,1.91887217642254,0.000527271891324779,0.0297975081441944
Basophils,PHOSPHO1,4.67709264984114,0.000535454078584932,0.029820601851268
Basophils,SIAH1,9.19039151805194,0.000536549118810918,0.029820601851268
Basophils,DEDD2,1.89647920603753,0.000546031455928254,0.0300988650911271
Basophils,TNFRSF10C,3.83199839229832,0.000568317679340205,0.0310726536062023
Basophils,SLC4A1,9.13862525364634,0.000607842829200215,0.0329656695675117
Basophils,ZDHHC19,9.69650598281839,0.000626812244292083,0.033722498742914
Basophils,H2AC6,2.50357431044856,0.000707630621343687,0.0377683803852087
Basophils,FPR1,2.20727879275236,0.000729036370366186,0.038604484966241
Basophils,AC084871.2,4.70504001409051,0.000745228408627194,0.0391536019376397
Basophils,UBALD2,1.68391264917725,0.000771495080260363,0.0396053772118392
Basophils,BOD1L1,2.10167953403373,0.000766393026707086,0.0396053772118392
Basophils,TNFAIP3,2.70538641946868,0.000765292100379457,0.0396053772118392
Basophils,DOK3,3.39871832352927,0.000803484502673132,0.0409351006096728
Basophils,HLA-A,4.44805443907636,0.00081279671226516,0.0410981796239338
Basophils,KCNQ1OT1,7.93731498386967,0.00082738704221876,0.0415237153650833
Basophils,AL118516.1,2.71825101835849,0.000917927982101515,0.0457264124417236
Basophils,SECTM1,2.06978608048462,0.00095858216108108,0.0474004781858108
Basophils,CHI3L1,4.63143008887698,0.000995457461048183,0.0488646089456134
Basophils,GBP5,4.07451089924696,0.00103150306967884,0.0491975754864555
Basophils,SPOCK2,6.23444010702913,0.00102048354526499,0.0491975754864555
Basophils,MIR616,9.07386575314742,0.00102525775708245,0.0491975754864555
Basophils,SLFN5,9.34531343594623,0.00103066010402395,0.0491975754864555
Basophils,ICAM3,1.76105293685408,0.00104339865829422,0.0494144787114691
Basophils,CSF2RB,-2.27589424913223,0.00105810073324001,0.0497603316855877
Classical monocytes,H1-2,2.50677083550088,2.41655135015002e-11,1.37284282202023e-07
Classical monocytes,GP9,4.07902550416424,1.43422569158846e-11,1.37284282202023e-07
Classical monocytes,MIR3190,2.92488053583979,7.25918843257229e-11,2.74929663236288e-07
Classical monocytes,HBA1,3.91939213236106,1.03988182372522e-10,2.9537843202915e-07
Classical monocytes,ALAS2,4.86117424128808,1.99546976052011e-10,4.53450548380589e-07
Classical monocytes,HBA2,4.03588848191861,6.1699491079524e-10,1.16838269607592e-06
Classical monocytes,ITGA2B,3.87648308836924,1.2323419472677e-09,2.00026702926509e-06
Classical monocytes,APOLD1,2.53293539679558,7.66821337585863e-09,1.08907800470632e-05
Classical monocytes,MYL9,3.73960268877331,4.48349023968105e-08,5.66015734480624e-05
Classical monocytes,AZIN1-AS1,2.90945977378956,1.06293047094454e-07,0.000120770160108719
Classical monocytes,H1-3,4.16850651591958,1.69327920889816e-07,0.000174900348831826
Classical monocytes,TUBA4A,1.02670142671668,2.10631839866618e-07,0.000180628446354723
Classical monocytes,TMEM40,4.5016236643885,2.18981214042652e-07,0.000180628446354723
Classical monocytes,CMTM5,4.62989376053242,2.22566295455564e-07,0.000180628446354723
Classical monocytes,TREML1,3.83156016360673,2.99157636768978e-07,0.000212439316810571
Classical monocytes,AC006441.1,6.50151544618547,2.98237324224831e-07,0.000212439316810571
Classical monocytes,HBM,3.89729201221972,3.23660195206463e-07,0.00021631924340799
Classical monocytes,NEAT1,1.38680062908228,5.8830538556427e-07,0.00037135143282118
Classical monocytes,AP000769.1,2.78374228185084,7.37833439690699e-07,0.000441224396935038
Classical monocytes,AL137060.3,2.55956026663076,1.13159373395285e-06,0.000584416727507829
Classical monocytes,H3C1,4.9025871110626,1.10302567874318e-06,0.000584416727507829
Classical monocytes,H1-5,7.65146312829746,1.08693696832224e-06,0.000584416727507829
Classical monocytes,ADGRG3,4.50288309400827,1.47199917742745e-06,0.00072716759364916
Classical monocytes,DDX6,1.84284567782022,1.61769046623358e-06,0.000743095146469216
Classical monocytes,GFI1B,3.79056509295784,1.70044655942612e-06,0.000743095146469216
Classical monocytes,TRGC2,6.41368060130508,1.69244118964835e-06,0.000743095146469216
Classical monocytes,PLIN5,2.88239871971002,1.9050131926944e-06,0.000801657773903473
Classical monocytes,DDIT4,1.47227313114063,2.28769779394994e-06,0.000928315083387828
Classical monocytes,PPP1R15A,1.09330985753612,2.67614152537095e-06,0.00102331242324378
Classical monocytes,CSF1,2.76139424018229,2.70193387584169e-06,0.00102331242324378
Classical monocytes,MMP9,3.14124982613226,2.88612249780419e-06,0.0010578104458081
Classical monocytes,ANXA3,3.81563741301669,3.07040099185881e-06,0.00109018425217187
Classical monocytes,HIVEP2,1.66298512221307,3.35416385357314e-06,0.00112088263836171
Classical monocytes,ITGB3,5.69898849329657,3.33158570264946e-06,0.00112088263836171
Classical monocytes,ADORA2A-AS1,5.0674240532557,3.89116777395267e-06,0.00126318423564715
Classical monocytes,HBB,3.35515921915341,4.70996161829822e-06,0.00148651621964179
Classical monocytes,HIP1,1.15272547275644,4.88913113943324e-06,0.00150135967584434
Classical monocytes,RGL4,2.77282298710711,5.2360130239975e-06,0.00154554859335137
Classical monocytes,PHOSPHO1,3.11021681319785,5.57692594830181e-06,0.00154554859335137
Classical monocytes,CAVIN2,3.96847135386587,5.57714243332214e-06,0.00154554859335137
Classical monocytes,TUBB1,4.78307087638235,5.41013494443131e-06,0.00154554859335137
Classical monocytes,NCF1,1.26916632464777,5.86455584044182e-06,0.00158650198712143
Classical monocytes,SUMO2P19,5.98315948138287,8.62131953058981e-06,0.00227803331410608
Classical monocytes,CD4,-1.105795181457,8.83294201334254e-06,0.00228090652626359
Classical monocytes,CEACAM1,6.05467534389017,9.66798519615158e-06,0.00244105883997054
Classical monocytes,AL121603.2,1.90703136492295,1.04872424544358e-05,0.00259034888624565
Classical monocytes,S100P,2.06084842858875,1.22809412435639e-05,0.00290700113352861
Classical monocytes,HBQ1,5.82401927322298,1.21725673983183e-05,0.00290700113352861
Classical monocytes,XPNPEP2,2.66978171221438,1.38198688856884e-05,0.00320451735263656
Classical monocytes,IL1R2,4.24954383963786,1.4676106730053e-05,0.00333499849333724
Classical monocytes,FCGR3B,4.28510740655899,1.56873449779363e-05,0.00349489438508455
Classical monocytes,AL731557.1,5.73266004064334,1.6618581037088e-05,0.00363115995660372
Classical monocytes,H4-16,4.52459619620468,1.96396863374279e-05,0.00421030407860106
Classical monocytes,DDIT3,1.44638498725484,2.13385833733565e-05,0.00444751908695291
Classical monocytes,AC004596.1,2.35245089794618,2.15290925701822e-05,0.00444751908695291
Classical monocytes,LINC00528,1.66284994851121,2.3312953874924e-05,0.00448952172757434
Classical monocytes,AC027601.6,2.06835974476695,2.30316117085309e-05,0.00448952172757434
Classical monocytes,AC008764.7,2.19588274994089,2.24404531393655e-05,0.00448952172757434
Classical monocytes,CXCR1,3.94250527085455,2.27952386343776e-05,0.00448952172757434
Classical monocytes,TFF3,6.36870683521723,2.42830460814334e-05,0.00459839949295411
Classical monocytes,PPBP,3.26304248144666,3.04101639023372e-05,0.00566426692226812
Classical monocytes,AC055811.3,5.49514767214044,3.17794683117105e-05,0.00582384385415573
Classical monocytes,CYP4F3,3.5398369126937,3.6734748219052e-05,0.00657555163440969
Classical monocytes,AHSP,5.85943050139339,3.70388403980127e-05,0.00657555163440969
Classical monocytes,COL18A1,2.12999206726539,3.88686771806976e-05,0.00659634392286476
Classical monocytes,AC092428.1,2.44547272980827,3.88976450300949e-05,0.00659634392286476
Classical monocytes,AC008897.2,3.16136988964444,3.86040390748236e-05,0.00659634392286476
Classical monocytes,C17orf49,2.96664057168039,4.19658164043875e-05,0.00701199420568604
Classical monocytes,AC008764.10,2.30980584280528,4.38781700802621e-05,0.00722527200654982
Classical monocytes,BEX3,2.04776337128634,4.53182256852101e-05,0.00735579543193368
Classical monocytes,MT-RNR1,1.76653446193024,4.85849982431346e-05,0.00777496831040134
Classical monocytes,BBC3,1.01477045286366,5.41568378562507e-05,0.00854624988503778
Classical monocytes,AL512791.2,4.05890113198615,5.55652459963697e-05,0.00864838801384592
Classical monocytes,CHRNE,2.00096972381099,5.76890974880119e-05,0.00885761521160529
Classical monocytes,AP001160.1,1.99871903757973,6.41787701780383e-05,0.00972265582350494
Classical monocytes,PLIN4,5.50683092056331,6.64667461264778e-05,0.00993677854590844
Classical monocytes,MYLIP,1.85912001284382,6.73847122532451e-05,0.00994318312495287
Classical monocytes,SQSTM1,1.73214291878227,6.8532400684511e-05,0.0099753258475582
Classical monocytes,HBD,4.05497983453026,6.93584529094435e-05,0.0099753258475582
Classical monocytes,AC004687.1,1.26515908298052,7.28285456665214e-05,0.0100255151208192
Classical monocytes,SOX4,1.80098388412808,7.32369085572957e-05,0.0100255151208192
Classical monocytes,LINC02574,1.92839284296609,7.19445552767746e-05,0.0100255151208192
Classical monocytes,H1-4,3.43530930463557,7.14990763576045e-05,0.0100255151208192
Classical monocytes,ATP2A3,1.30437736026495,7.64107963557448e-05,0.010335469859452
Classical monocytes,AC110285.5,3.09871780606021,7.79132905044334e-05,0.0103436061405732
Classical monocytes,LCN2,3.16997602077673,7.82916852745372e-05,0.0103436061405732
Classical monocytes,MT1G,3.39404627922063,8.05560794572142e-05,0.010400888349919
Classical monocytes,SPOCK2,3.55806886606083,7.97237697043863e-05,0.010400888349919
Classical monocytes,PDZK1IP1,3.41879504052543,8.19936935850316e-05,0.0104675544552037
Classical monocytes,ALOX5AP,1.49513962536471,8.75838652879865e-05,0.0110569764155789
Classical monocytes,SLA2,3.29726418695939,8.99712834587061e-05,0.0112335573918442
Classical monocytes,NCF1B,1.14675647101571,9.28627751739006e-05,0.0113452349626436
Classical monocytes,INTS6,1.38165192893704,9.28516477098543e-05,0.0113452349626436
Classical monocytes,MIR4665,4.52035693555849,9.69898155558266e-05,0.0117233860036734
Classical monocytes,DMTN,3.47816922517652,0.000100639931079337,0.0120365357570886
Classical monocytes,SYTL1,1.09697768539223,0.000104867920963944,0.0124115553957534
Classical monocytes,MIAT,3.54505278695087,0.000109544746886472,0.0128314166404546
Classical monocytes,CYBA,0.794265636403312,0.000115591519730562,0.0134015392569249
Classical monocytes,AC005776.1,1.92399510710873,0.000118093639596293,0.0134177993309308
Classical monocytes,PF4V1,3.12553087515455,0.00011791612730798,0.0134177993309308
Classical monocytes,CHI3L1,4.66841657454189,0.00013055570532393,0.0146868705335693
Classical monocytes,IL18RAP,4.74212472242693,0.000140851840289645,0.0156897902879505
Classical monocytes,AC012370.2,3.25523925618953,0.000142809036761772,0.0157533618998762
Classical monocytes,SPTAN1,1.16887760704214,0.000149569939194873,0.0157565281189112
Classical monocytes,AD000864.1,1.39096747068221,0.000148292532063764,0.0157565281189112
Classical monocytes,ZNF574,1.86435530484704,0.000149771610354023,0.0157565281189112
Classical monocytes,MIR3945HG,1.88640844080219,0.000146214510671158,0.0157565281189112
Classical monocytes,SLC4A1,3.94582307220991,0.000147174045958018,0.0157565281189112
Classical monocytes,CD48,-0.892460464182108,0.000163560638187314,0.0169678560972598
Classical monocytes,PF4,3.17192618907215,0.0001642725022618,0.0169678560972598
Classical monocytes,AL158211.3,2.30769989218564,0.000169819837430696,0.0172276160079247
Classical monocytes,PGLYRP1,3.38260910044037,0.000168861565686035,0.0172276160079247
Classical monocytes,MT-RNR2,1.24482952895192,0.000175167053387119,0.0172343704217698
Classical monocytes,CITED4,1.26946757059589,0.000173936621743945,0.0172343704217698
Classical monocytes,NFKBIZ,1.35195983139487,0.000177470633633785,0.0172343704217698
Classical monocytes,SNORD3A,1.5673856728493,0.000171675744537909,0.0172343704217698
Classical monocytes,AC027290.3,1.73836103793034,0.00017732955391513,0.0172343704217698
Classical monocytes,ISG20,1.4506712444773,0.000185942040043777,0.0177535584788016
Classical monocytes,AC073352.2,4.67678221282666,0.00018507416392142,0.0177535584788016
Classical monocytes,CXCL8,2.36735643767341,0.00018822275086702,0.0178215574612591
Classical monocytes,MS4A7,-0.650372721665286,0.000197830104132301,0.0180436916609249
Classical monocytes,MYO1G,0.731975709582533,0.000194859399488891,0.0180436916609249
Classical monocytes,AL627171.3,1.41615562930712,0.00019641228318263,0.0180436916609249
Classical monocytes,AC007950.2,1.81537538745946,0.000192984398287327,0.0180436916609249
Classical monocytes,CPNE5,2.60639113987469,0.000200097267142804,0.0180436916609249
Classical monocytes,H2AC12,3.45112007864491,0.000198742744034407,0.0180436916609249
Classical monocytes,AC104109.4,2.13899709810694,0.000203596219331808,0.0182146475909291
Classical monocytes,PTCRA,2.96188017960352,0.000208175241576486,0.0183355588743569
Classical monocytes,AC099489.1,3.56582448813661,0.000207066597325095,0.0183355588743569
Classical monocytes,CLC,5.44980729204321,0.000211598245931411,0.0184936866944053
Classical monocytes,AC111182.1,3.04637364594353,0.000224326902734711,0.0194565058692503
Classical monocytes,H2BC15,1.62563900547394,0.000232280348889519,0.0199937070006266
Classical monocytes,CD300LB,-0.613763881777783,0.000235714993308773,0.0201367951426637
Classical monocytes,SLC7A5P1,2.66412034648296,0.000262539698098285,0.0222610152969606
Classical monocytes,AL353644.3,4.15599967515064,0.000268245519652898,0.0225763377355276
Classical monocytes,CSF1R,-0.86627570519415,0.000276844451787824,0.0231287254500975
Classical monocytes,ZEB1,4.35407440391954,0.000280777955405087,0.0232861250314788
Classical monocytes,GNG11,3.43048985300841,0.000284202748752252,0.0233993596472687
Classical monocytes,SNORD104,1.86722575972094,0.000294096583918862,0.0240397509819144
Classical monocytes,GADD45B,0.765547996982085,0.000300115163073377,0.0243564891631408
Classical monocytes,AL021155.5,1.74806035991805,0.000303760491512419,0.0244774943586107
Classical monocytes,CCDC88B,0.949365715635022,0.000309122254003715,0.0245611681817497
Classical monocytes,SPARC,2.0466022386733,0.00030823603189124,0.0245611681817497
Classical monocytes,KRT1,4.9528640673486,0.000314238254907162,0.0247942711962165
Classical monocytes,KCNJ15,2.17429948918588,0.000316696791451426,0.0248159237549731
Classical monocytes,GRAP2,4.75155180650948,0.000357292337194598,0.0276944865114611
Classical monocytes,CDIP1,5.43947807548883,0.000358307473788487,0.0276944865114611
Classical monocytes,FAM71A,2.55818518521845,0.000363498651981306,0.0279058897554838
Classical monocytes,PDLIM7,0.990981584502746,0.000366305974822124,0.0279326744022079
Classical monocytes,FOXP1,0.712349792810514,0.000374173979511704,0.0283424317014132
Classical monocytes,MMP25,2.44883084319221,0.000380713585150825,0.0286468063210839
Classical monocytes,CHD7,1.97234553380776,0.000389703277060084,0.0291303199602413
Classical monocytes,HDAC5,0.884603968046713,0.000401698683206057,0.0292466627828175
Classical monocytes,TMEM41A,0.927393929623731,0.000427496759127324,0.0292466627828175
Classical monocytes,ARID4B,1.02036858453451,0.000415156682206228,0.0292466627828175
Classical monocytes,KLHL24,1.03068067377038,0.000404687991700536,0.0292466627828175
Classical monocytes,PANX2,1.2856415429256,0.000429347260047656,0.0292466627828175
Classical monocytes,VAMP1,1.31842693660784,0.000419615507116249,0.0292466627828175
Classical monocytes,IFITM2,1.32963749631746,0.000398689790521211,0.0292466627828175
Classical monocytes,CDKN2A,1.69702275795034,0.000414921360510974,0.0292466627828175
Classical monocytes,AC010654.1,1.85856840412929,0.000425244395541589,0.0292466627828175
Classical monocytes,AL162458.1,1.93000331420452,0.000429870857659789,0.0292466627828175
Classical monocytes,LINC01220,2.11591809030199,0.000426733453955564,0.0292466627828175
Classical monocytes,DHCR24,2.54337588290452,0.00040834479304302,0.0292466627828175
Classical monocytes,AC009090.6,2.69910091560964,0.000429534187035966,0.0292466627828175
Classical monocytes,AC025171.3,2.70271414756885,0.000414212946283494,0.0292466627828175
Classical monocytes,NLRP6,2.98796000272131,0.00041593440749927,0.0292466627828175
Classical monocytes,LINC00677,1.81648257348015,0.000447042412052298,0.030233904081775
Classical monocytes,LINC00173,1.21612154315696,0.00045130348435551,0.030340695762633
Classical monocytes,C12orf75,3.17845790718615,0.000453962179162789,0.030340695762633
Classical monocytes,EPN2,2.72452991315446,0.000462745147661908,0.0307468442557579
Classical monocytes,SLC25A37,1.1482962332864,0.000471031566503391,0.0310828798373041
Classical monocytes,MINK1,1.18943350780656,0.000473273914086746,0.0310828798373041
Classical monocytes,C18orf65,3.23105460799362,0.000489108912753835,0.0319382498086728
Classical monocytes,CD47,-0.971437217141755,0.000542716227181063,0.0343128072522471
Classical monocytes,CMTM6,-0.768310942305989,0.000535037737152179,0.0343128072522471
Classical monocytes,TRABD,0.754438112090289,0.000545120723502502,0.0343128072522471
Classical monocytes,RBM38,0.877844970074448,0.000533667407336673,0.0343128072522471
Classical monocytes,H1-10,0.925157066970646,0.000554804764426731,0.0343128072522471
Classical monocytes,FAM53C,1.01200583458023,0.000548098635835352,0.0343128072522471
Classical monocytes,LINC01089,1.14405387695803,0.000552596953508768,0.0343128072522471
Classical monocytes,AC005037.2,2.14689654561644,0.000550147636622597,0.0343128072522471
Classical monocytes,KRT18P5,2.46179199587574,0.000555672991939223,0.0343128072522471
Classical monocytes,CTH,4.95874578523001,0.000537244794311711,0.0343128072522471
Classical monocytes,AP000331.1,1.8774277816826,0.000560570937877699,0.0344281459252239
Classical monocytes,AC104564.5,1.81097238268311,0.000582324758831973,0.035571902741123
Classical monocytes,UBR4,1.26314665035746,0.000601372755544806,0.0361523663941803
Classical monocytes,AL928654.4,2.47724170243931,0.00059636861218867,0.0361523663941803
Classical monocytes,GATA1,4.51360354346139,0.000600887700477619,0.0361523663941803
Classical monocytes,MAGIX,2.30672626790769,0.000605329862914272,0.0361987258022735
Classical monocytes,SYMPK,0.837478350056763,0.000633351302306904,0.0374031865136607
Classical monocytes,TSPYL2,2.55517629631979,0.000635347209746216,0.0374031865136607
Classical monocytes,ALPL,3.69191174893999,0.000628993092407346,0.0374031865136607
Classical monocytes,SERINC1,-0.959151872468865,0.000652496816735439,0.0380731994404525
Classical monocytes,NSUN5P1,1.51612609551374,0.000659896911147526,0.0380731994404525
Classical monocytes,TIPARP,1.64914029103198,0.000663482968597922,0.0380731994404525
Classical monocytes,MIR3158-2,2.47784596597215,0.000661847250753168,0.0380731994404525
Classical monocytes,AC016586.1,3.20701665536065,0.000660990915923943,0.0380731994404525
Classical monocytes,MALAT1,0.954235498932817,0.000678723772945169,0.0386525509274905
Classical monocytes,AL133245.1,1.86051426834892,0.00068378478581461,0.0386525509274905
Classical monocytes,PRSS33,5.90158954598417,0.00068300557535506,0.0386525509274905
Classical monocytes,NCSTN,-0.944352120793031,0.000711793011960736,0.0394007220071149
Classical monocytes,SFXN5,0.888438398851966,0.000707787038053949,0.0394007220071149
Classical monocytes,ZBTB48,0.946375573938812,0.000713502774403353,0.0394007220071149
