ts,indicator_code_merged,count
2020-01-31,staff_working,195
2020-02-29,closed_cur,361
2020-02-29,funding,158
2020-02-29,online_engag,856
2020-02-29,open_cur,244
2020-02-29,reopen_intent,1692
2020-02-29,staff_working,226
2020-03-31,closed_cur,2099
2020-03-31,funding,331
2020-03-31,online_engag,2082
2020-03-31,open_cur,206
2020-03-31,reopen_intent,2557
2020-03-31,staff_working,414
2020-04-30,closed_cur,773
2020-04-30,funding,673
2020-04-30,online_engag,3766
2020-04-30,open_cur,177
2020-04-30,reopen_intent,2345
2020-04-30,staff_working,347
2020-05-31,closed_cur,567
2020-05-31,funding,560
2020-05-31,online_engag,3346
2020-05-31,open_cur,142
2020-05-31,reopen_intent,2815
2020-05-31,staff_working,336
2020-06-30,closed_cur,522
2020-06-30,funding,512
2020-06-30,online_engag,2928
2020-06-30,open_cur,201
2020-06-30,reopen_intent,3794
2020-06-30,staff_working,325
2020-07-31,closed_cur,520
2020-07-31,funding,362
2020-07-31,online_engag,2453
2020-07-31,open_cur,487
2020-07-31,reopen_intent,6364
2020-07-31,staff_working,264
2020-08-31,closed_cur,349
2020-08-31,funding,236
2020-08-31,online_engag,1901
2020-08-31,open_cur,512
2020-08-31,reopen_intent,3739
2020-08-31,staff_working,208
2020-09-30,closed_cur,377
2020-09-30,funding,256
2020-09-30,online_engag,2173
2020-09-30,open_cur,468
2020-09-30,reopen_intent,3240
2020-09-30,staff_working,204
2020-10-31,closed_cur,441
2020-10-31,funding,334
2020-10-31,online_engag,2680
2020-10-31,open_cur,442
2020-10-31,reopen_intent,2138
2020-10-31,staff_working,298
2020-11-30,closed_cur,1421
2020-11-30,funding,408
2020-11-30,online_engag,2834
2020-11-30,open_cur,199
2020-11-30,reopen_intent,3087
2020-11-30,staff_working,260
2020-12-31,closed_cur,939
2020-12-31,funding,430
2020-12-31,online_engag,2306
2020-12-31,open_cur,265
2020-12-31,reopen_intent,3308
2020-12-31,staff_working,240
2021-01-31,closed_cur,620
2021-01-31,funding,264
2021-01-31,online_engag,2455
2021-01-31,open_cur,107
2021-01-31,reopen_intent,2095
2021-01-31,staff_working,198
2021-02-28,closed_cur,316
2021-02-28,funding,247
2021-02-28,online_engag,2629
2021-02-28,open_cur,99
2021-02-28,reopen_intent,1783
2021-02-28,staff_working,162
2021-03-31,closed_cur,361
2021-03-31,funding,237
2021-03-31,online_engag,2782
2021-03-31,open_cur,144
2021-03-31,reopen_intent,2744
2021-03-31,staff_working,205
2021-04-30,closed_cur,430
2021-04-30,funding,230
2021-04-30,online_engag,2203
2021-04-30,open_cur,323
2021-04-30,reopen_intent,4301
2021-04-30,staff_working,276
2021-05-31,closed_cur,453
2021-05-31,funding,208
2021-05-31,online_engag,2062
2021-05-31,open_cur,561
2021-05-31,reopen_intent,6942
2021-05-31,staff_working,240
2021-06-30,closed_cur,253
2021-06-30,funding,199
2021-06-30,online_engag,2082
2021-06-30,open_cur,408
2021-06-30,reopen_intent,2173
2021-06-30,staff_working,238
2021-07-31,closed_cur,298
2021-07-31,funding,117
2021-07-31,online_engag,1646
2021-07-31,open_cur,368
2021-07-31,reopen_intent,1909
2021-07-31,staff_working,241
2021-08-31,closed_cur,286
2021-08-31,funding,119
2021-08-31,online_engag,1386
2021-08-31,open_cur,268
2021-08-31,reopen_intent,1537
2021-08-31,staff_working,135
2021-09-30,closed_cur,285
2021-09-30,funding,102
2021-09-30,online_engag,1684
2021-09-30,open_cur,261
2021-09-30,reopen_intent,1601
2021-09-30,staff_working,164
2021-10-31,closed_cur,281
2021-10-31,funding,162
2021-10-31,online_engag,1541
2021-10-31,open_cur,338
2021-10-31,reopen_intent,1617
2021-10-31,staff_working,153
2021-11-30,closed_cur,319
2021-11-30,funding,221
2021-11-30,online_engag,1793
2021-11-30,open_cur,305
2021-11-30,reopen_intent,1568
2021-11-30,staff_working,227
2021-12-31,closed_cur,566
2021-12-31,funding,135
2021-12-31,online_engag,1135
2021-12-31,open_cur,237
2021-12-31,reopen_intent,2358
2021-12-31,staff_working,177
2022-01-31,closed_cur,376
2022-01-31,funding,92
2022-01-31,online_engag,1161
2022-01-31,open_cur,222
2022-01-31,reopen_intent,1786
2022-01-31,staff_working,187
2022-02-28,closed_cur,478
2022-02-28,funding,95
2022-02-28,online_engag,1251
2022-02-28,open_cur,253
2022-02-28,reopen_intent,1991
2022-02-28,staff_working,152
2022-03-31,closed_cur,309
2022-03-31,funding,156
2022-03-31,online_engag,1282
2022-03-31,open_cur,245
2022-03-31,reopen_intent,1886
2022-03-31,staff_working,148
2022-04-30,closed_cur,336
2022-04-30,funding,157
2022-04-30,online_engag,1036
2022-04-30,open_cur,289
2022-04-30,reopen_intent,1853
2022-04-30,staff_working,113
2022-05-31,closed_cur,270
2022-05-31,funding,126
2022-05-31,online_engag,1126
2022-05-31,open_cur,249
2022-05-31,reopen_intent,1792
2022-05-31,staff_working,175
