session_id,indicator_code_merged,governance,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,online_engag,Independent:Unknown,67,113,59.3,2021-03-04
20210304,online_engag,University,89,92,96.7,2021-03-04
20210304,online_engag,Unknown,37,55,67.3,2021-03-04
20210304,open_cur,Government:Cadw,2,3,66.7,2021-03-04
20210304,open_cur,Government:Local Authority,316,718,44.0,2021-03-04
20210304,open_cur,Government:National,35,69,50.7,2021-03-04
20210304,open_cur,Government:Other,1,5,20.0,2021-03-04
20210304,open_cur,Independent:English Heritage,46,52,88.5,2021-03-04
20210304,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-03-04
20210304,open_cur,Independent:National Trust,157,183,85.8,2021-03-04
20210304,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-03-04
20210304,open_cur,Independent:Not for profit,632,1534,41.2,2021-03-04
20210304,open_cur,Independent:Private,170,472,36.0,2021-03-04
20210304,open_cur,Independent:Unknown,33,113,29.2,2021-03-04
20210304,open_cur,University,30,92,32.6,2021-03-04
20210304,open_cur,Unknown,15,55,27.3,2021-03-04
20210304,reopen_intent,Government:Cadw,2,3,66.7,2021-03-04
20210304,reopen_intent,Government:Local Authority,564,718,78.6,2021-03-04
20210304,reopen_intent,Government:National,55,69,79.7,2021-03-04
20210304,reopen_intent,Government:Other,3,5,60.0,2021-03-04
20210304,reopen_intent,Independent:English Heritage,49,52,94.2,2021-03-04
20210304,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-03-04
20210304,reopen_intent,Independent:National Trust,175,183,95.6,2021-03-04
20210304,reopen_intent,Independent:National Trust for Scotland,21,26,80.8,2021-03-04
20210304,reopen_intent,Independent:Not for profit,1101,1534,71.8,2021-03-04
20210304,reopen_intent,Independent:Private,278,472,58.9,2021-03-04
20210304,reopen_intent,Independent:Unknown,63,113,55.8,2021-03-04
20210304,reopen_intent,University,63,92,68.5,2021-03-04
20210304,reopen_intent,Unknown,26,55,47.3,2021-03-04
20210304,staff_working,Government:Cadw,2,3,66.7,2021-03-04
20210304,staff_working,Government:Local Authority,315,718,43.9,2021-03-04
20210304,staff_working,Government:National,29,69,42.0,2021-03-04
20210304,staff_working,Government:Other,2,5,40.0,2021-03-04
20210304,staff_working,Independent:English Heritage,26,52,50.0,2021-03-04
20210304,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-03-04
20210304,staff_working,Independent:National Trust,141,183,77.0,2021-03-04
20210304,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-03-04
20210304,staff_working,Independent:Not for profit,584,1534,38.1,2021-03-04
20210304,staff_working,Independent:Private,130,472,27.5,2021-03-04
20210304,staff_working,Independent:Unknown,28,113,24.8,2021-03-04
20210304,staff_working,University,46,92,50.0,2021-03-04
20210304,staff_working,Unknown,16,55,29.1,2021-03-04
20210404,closed_cur,Government:Cadw,2,3,66.7,2021-04-04
20210404,closed_cur,Government:Local Authority,550,718,76.6,2021-04-04
20210404,closed_cur,Government:National,56,69,81.2,2021-04-04
20210404,closed_cur,Government:Other,3,5,60.0,2021-04-04
20210404,closed_cur,Independent:English Heritage,43,52,82.7,2021-04-04
20210404,closed_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-04-04
20210404,closed_cur,Independent:National Trust,173,183,94.5,2021-04-04
20210404,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-04-04
20210404,closed_cur,Independent:Not for profit,1004,1534,65.4,2021-04-04
20210404,closed_cur,Independent:Private,241,472,51.1,2021-04-04
20210404,closed_cur,Independent:Unknown,58,113,51.3,2021-04-04
20210404,closed_cur,University,63,92,68.5,2021-04-04
20210404,closed_cur,Unknown,22,55,40.0,2021-04-04
20210404,funding,Government:Cadw,1,3,33.3,2021-04-04
20210404,funding,Government:Local Authority,226,718,31.5,2021-04-04
20210404,funding,Government:National,36,69,52.2,2021-04-04
20210404,funding,Independent:English Heritage,49,52,94.2,2021-04-04
20210404,funding,Independent:National Trust,166,183,90.7,2021-04-04
20210404,funding,Independent:National Trust for Scotland,21,26,80.8,2021-04-04
20210404,funding,Independent:Not for profit,541,1534,35.3,2021-04-04
20210404,funding,Independent:Private,66,472,14.0,2021-04-04
20210404,funding,Independent:Unknown,23,113,20.4,2021-04-04
20210404,funding,University,26,92,28.3,2021-04-04
20210404,funding,Unknown,6,55,10.9,2021-04-04
20210404,online_engag,Government:Cadw,3,3,100.0,2021-04-04
20210404,online_engag,Government:Local Authority,636,718,88.6,2021-04-04
20210404,online_engag,Government:National,66,69,95.7,2021-04-04
20210404,online_engag,Government:Other,4,5,80.0,2021-04-04
20210404,online_engag,Independent:English Heritage,50,52,96.2,2021-04-04
20210404,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-04-04
20210404,online_engag,Independent:National Trust,181,183,98.9,2021-04-04
20210404,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-04-04
20210404,online_engag,Independent:Not for profit,1217,1534,79.3,2021-04-04
20210404,online_engag,Independent:Private,328,472,69.5,2021-04-04
20210404,online_engag,Independent:Unknown,68,113,60.2,2021-04-04
20210404,online_engag,University,90,92,97.8,2021-04-04
20210404,online_engag,Unknown,37,55,67.3,2021-04-04
20210404,open_cur,Government:Cadw,2,3,66.7,2021-04-04
20210404,open_cur,Government:Local Authority,334,718,46.5,2021-04-04
20210404,open_cur,Government:National,38,69,55.1,2021-04-04
20210404,open_cur,Government:Other,1,5,20.0,2021-04-04
20210404,open_cur,Independent:English Heritage,47,52,90.4,2021-04-04
20210404,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-04-04
20210404,open_cur,Independent:National Trust,145,183,79.2,2021-04-04
20210404,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-04-04
20210404,open_cur,Independent:Not for profit,652,1534,42.5,2021-04-04
20210404,open_cur,Independent:Private,188,472,39.8,2021-04-04
20210404,open_cur,Independent:Unknown,38,113,33.6,2021-04-04
20210404,open_cur,University,30,92,32.6,2021-04-04
20210404,open_cur,Unknown,16,55,29.1,2021-04-04
20210404,reopen_intent,Government:Cadw,2,3,66.7,2021-04-04
20210404,reopen_intent,Government:Local Authority,574,718,79.9,2021-04-04
20210404,reopen_intent,Government:National,56,69,81.2,2021-04-04
20210404,reopen_intent,Government:Other,3,5,60.0,2021-04-04
20210404,reopen_intent,Independent:English Heritage,50,52,96.2,2021-04-04
20210404,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-04-04
20210404,reopen_intent,Independent:National Trust,177,183,96.7,2021-04-04
20210404,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-04-04
20210404,reopen_intent,Independent:Not for profit,1108,1534,72.2,2021-04-04
20210404,reopen_intent,Independent:Private,293,472,62.1,2021-04-04
20210404,reopen_intent,Independent:Unknown,63,113,55.8,2021-04-04
20210404,reopen_intent,University,65,92,70.7,2021-04-04
20210404,reopen_intent,Unknown,30,55,54.5,2021-04-04
20210404,staff_working,Government:Cadw,2,3,66.7,2021-04-04
20210404,staff_working,Government:Local Authority,312,718,43.5,2021-04-04
20210404,staff_working,Government:National,25,69,36.2,2021-04-04
20210404,staff_working,Government:Other,2,5,40.0,2021-04-04
20210404,staff_working,Independent:English Heritage,33,52,63.5,2021-04-04
20210404,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-04-04
20210404,staff_working,Independent:National Trust,139,183,76.0,2021-04-04
20210404,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-04-04
20210404,staff_working,Independent:Not for profit,592,1534,38.6,2021-04-04
20210404,staff_working,Independent:Private,127,472,26.9,2021-04-04
20210404,staff_working,Independent:Unknown,27,113,23.9,2021-04-04
20210404,staff_working,University,47,92,51.1,2021-04-04
20210404,staff_working,Unknown,16,55,29.1,2021-04-04
20210503,closed_cur,Government:Cadw,2,3,66.7,2021-05-03
20210503,closed_cur,Government:Local Authority,520,718,72.4,2021-05-03
20210503,closed_cur,Government:National,53,69,76.8,2021-05-03
20210503,closed_cur,Government:Other,2,5,40.0,2021-05-03
20210503,closed_cur,Independent:English Heritage,44,52,84.6,2021-05-03
20210503,closed_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-05-03
20210503,closed_cur,Independent:National Trust,172,183,94.0,2021-05-03
20210503,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-05-03
20210503,closed_cur,Independent:Not for profit,948,1534,61.8,2021-05-03
20210503,closed_cur,Independent:Private,231,472,48.9,2021-05-03
20210503,closed_cur,Independent:Unknown,58,113,51.3,2021-05-03
20210503,closed_cur,University,57,92,62.0,2021-05-03
20210503,closed_cur,Unknown,21,55,38.2,2021-05-03
20210503,funding,Government:Cadw,1,3,33.3,2021-05-03
20210503,funding,Government:Local Authority,215,718,29.9,2021-05-03
20210503,funding,Government:National,37,69,53.6,2021-05-03
20210503,funding,Independent:English Heritage,48,52,92.3,2021-05-03
20210503,funding,Independent:National Trust,166,183,90.7,2021-05-03
20210503,funding,Independent:National Trust for Scotland,21,26,80.8,2021-05-03
20210503,funding,Independent:Not for profit,527,1534,34.4,2021-05-03
20210503,funding,Independent:Private,64,472,13.6,2021-05-03
20210503,funding,Independent:Unknown,24,113,21.2,2021-05-03
20210503,funding,University,25,92,27.2,2021-05-03
20210503,funding,Unknown,6,55,10.9,2021-05-03
20210503,online_engag,Government:Cadw,3,3,100.0,2021-05-03
20210503,online_engag,Government:Local Authority,632,718,88.0,2021-05-03
20210503,online_engag,Government:National,65,69,94.2,2021-05-03
20210503,online_engag,Government:Other,4,5,80.0,2021-05-03
20210503,online_engag,Independent:English Heritage,50,52,96.2,2021-05-03
20210503,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-05-03
20210503,online_engag,Independent:National Trust,181,183,98.9,2021-05-03
20210503,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-05-03
20210503,online_engag,Independent:Not for profit,1222,1534,79.7,2021-05-03
20210503,online_engag,Independent:Private,334,472,70.8,2021-05-03
20210503,online_engag,Independent:Unknown,69,113,61.1,2021-05-03
20210503,online_engag,University,90,92,97.8,2021-05-03
20210503,online_engag,Unknown,37,55,67.3,2021-05-03
20210503,open_cur,Government:Cadw,2,3,66.7,2021-05-03
20210503,open_cur,Government:Local Authority,353,718,49.2,2021-05-03
20210503,open_cur,Government:National,45,69,65.2,2021-05-03
20210503,open_cur,Government:Other,1,5,20.0,2021-05-03
20210503,open_cur,Independent:English Heritage,46,52,88.5,2021-05-03
20210503,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-05-03
20210503,open_cur,Independent:National Trust,148,183,80.9,2021-05-03
20210503,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-05-03
20210503,open_cur,Independent:Not for profit,689,1534,44.9,2021-05-03
20210503,open_cur,Independent:Private,194,472,41.1,2021-05-03
20210503,open_cur,Independent:Unknown,40,113,35.4,2021-05-03
20210503,open_cur,University,32,92,34.8,2021-05-03
20210503,open_cur,Unknown,16,55,29.1,2021-05-03
20210503,reopen_intent,Government:Cadw,2,3,66.7,2021-05-03
20210503,reopen_intent,Government:Local Authority,572,718,79.7,2021-05-03
20210503,reopen_intent,Government:National,56,69,81.2,2021-05-03
20210503,reopen_intent,Government:Other,3,5,60.0,2021-05-03
20210503,reopen_intent,Independent:English Heritage,49,52,94.2,2021-05-03
20210503,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-05-03
20210503,reopen_intent,Independent:National Trust,176,183,96.2,2021-05-03
20210503,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-05-03
20210503,reopen_intent,Independent:Not for profit,1112,1534,72.5,2021-05-03
20210503,reopen_intent,Independent:Private,296,472,62.7,2021-05-03
20210503,reopen_intent,Independent:Unknown,66,113,58.4,2021-05-03
20210503,reopen_intent,University,66,92,71.7,2021-05-03
20210503,reopen_intent,Unknown,30,55,54.5,2021-05-03
20210503,staff_working,Government:Cadw,2,3,66.7,2021-05-03
20210503,staff_working,Government:Local Authority,294,718,40.9,2021-05-03
20210503,staff_working,Government:National,26,69,37.7,2021-05-03
20210503,staff_working,Government:Other,2,5,40.0,2021-05-03
20210503,staff_working,Independent:English Heritage,41,52,78.8,2021-05-03
20210503,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-05-03
20210503,staff_working,Independent:National Trust,142,183,77.6,2021-05-03
20210503,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-05-03
20210503,staff_working,Independent:Not for profit,593,1534,38.7,2021-05-03
20210503,staff_working,Independent:Private,134,472,28.4,2021-05-03
20210503,staff_working,Independent:Unknown,28,113,24.8,2021-05-03
20210503,staff_working,University,46,92,50.0,2021-05-03
20210503,staff_working,Unknown,16,55,29.1,2021-05-03
20210614,closed_cur,Government:Cadw,2,3,66.7,2021-06-14
20210614,closed_cur,Government:Local Authority,470,718,65.5,2021-06-14
20210614,closed_cur,Government:National,50,69,72.5,2021-06-14
20210614,closed_cur,Government:Other,2,5,40.0,2021-06-14
20210614,closed_cur,Independent:English Heritage,36,52,69.2,2021-06-14
20210614,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-06-14
20210614,closed_cur,Independent:National Trust,171,183,93.4,2021-06-14
20210614,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-06-14
20210614,closed_cur,Independent:Not for profit,863,1534,56.3,2021-06-14
20210614,closed_cur,Independent:Private,225,472,47.7,2021-06-14
20210614,closed_cur,Independent:Unknown,51,113,45.1,2021-06-14
20210614,closed_cur,University,52,92,56.5,2021-06-14
20210614,closed_cur,Unknown,22,55,40.0,2021-06-14
20210614,funding,Government:Cadw,1,3,33.3,2021-06-14
20210614,funding,Government:Local Authority,206,718,28.7,2021-06-14
20210614,funding,Government:National,36,69,52.2,2021-06-14
20210614,funding,Independent:English Heritage,47,52,90.4,2021-06-14
20210614,funding,Independent:National Trust,166,183,90.7,2021-06-14
20210614,funding,Independent:National Trust for Scotland,21,26,80.8,2021-06-14
20210614,funding,Independent:Not for profit,525,1534,34.2,2021-06-14
20210614,funding,Independent:Private,66,472,14.0,2021-06-14
20210614,funding,Independent:Unknown,24,113,21.2,2021-06-14
20210614,funding,University,24,92,26.1,2021-06-14
20210614,funding,Unknown,6,55,10.9,2021-06-14
20210614,online_engag,Government:Cadw,3,3,100.0,2021-06-14
20210614,online_engag,Government:Local Authority,630,718,87.7,2021-06-14
20210614,online_engag,Government:National,65,69,94.2,2021-06-14
20210614,online_engag,Government:Other,4,5,80.0,2021-06-14
20210614,online_engag,Independent:English Heritage,49,52,94.2,2021-06-14
20210614,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-06-14
20210614,online_engag,Independent:National Trust,181,183,98.9,2021-06-14
20210614,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-06-14
20210614,online_engag,Independent:Not for profit,1224,1534,79.8,2021-06-14
20210614,online_engag,Independent:Private,333,472,70.6,2021-06-14
20210614,online_engag,Independent:Unknown,71,113,62.8,2021-06-14
20210614,online_engag,University,90,92,97.8,2021-06-14
20210614,online_engag,Unknown,38,55,69.1,2021-06-14
20210614,open_cur,Government:Cadw,2,3,66.7,2021-06-14
20210614,open_cur,Government:Local Authority,385,718,53.6,2021-06-14
20210614,open_cur,Government:National,50,69,72.5,2021-06-14
20210614,open_cur,Government:Other,1,5,20.0,2021-06-14
20210614,open_cur,Independent:English Heritage,43,52,82.7,2021-06-14
20210614,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-06-14
20210614,open_cur,Independent:National Trust,157,183,85.8,2021-06-14
20210614,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-06-14
20210614,open_cur,Independent:Not for profit,720,1534,46.9,2021-06-14
20210614,open_cur,Independent:Private,206,472,43.6,2021-06-14
20210614,open_cur,Independent:Unknown,40,113,35.4,2021-06-14
20210614,open_cur,University,38,92,41.3,2021-06-14
20210614,open_cur,Unknown,15,55,27.3,2021-06-14
20210614,reopen_intent,Government:Cadw,2,3,66.7,2021-06-14
20210614,reopen_intent,Government:Local Authority,563,718,78.4,2021-06-14
20210614,reopen_intent,Government:National,48,69,69.6,2021-06-14
20210614,reopen_intent,Government:Other,3,5,60.0,2021-06-14
20210614,reopen_intent,Independent:English Heritage,48,52,92.3,2021-06-14
20210614,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-06-14
20210614,reopen_intent,Independent:National Trust,175,183,95.6,2021-06-14
20210614,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-06-14
20210614,reopen_intent,Independent:Not for profit,1103,1534,71.9,2021-06-14
20210614,reopen_intent,Independent:Private,296,472,62.7,2021-06-14
20210614,reopen_intent,Independent:Unknown,63,113,55.8,2021-06-14
20210614,reopen_intent,University,67,92,72.8,2021-06-14
20210614,reopen_intent,Unknown,28,55,50.9,2021-06-14
20210614,staff_working,Government:Cadw,2,3,66.7,2021-06-14
20210614,staff_working,Government:Local Authority,289,718,40.3,2021-06-14
20210614,staff_working,Government:National,26,69,37.7,2021-06-14
20210614,staff_working,Government:Other,2,5,40.0,2021-06-14
20210614,staff_working,Independent:English Heritage,40,52,76.9,2021-06-14
20210614,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-06-14
20210614,staff_working,Independent:National Trust,142,183,77.6,2021-06-14
20210614,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-06-14
20210614,staff_working,Independent:Not for profit,598,1534,39.0,2021-06-14
20210614,staff_working,Independent:Private,135,472,28.6,2021-06-14
20210614,staff_working,Independent:Unknown,26,113,23.0,2021-06-14
20210614,staff_working,University,46,92,50.0,2021-06-14
20210614,staff_working,Unknown,16,55,29.1,2021-06-14
20210629,closed_cur,Government:Cadw,2,3,66.7,2021-06-29
20210629,closed_cur,Government:Local Authority,472,718,65.7,2021-06-29
20210629,closed_cur,Government:National,49,69,71.0,2021-06-29
20210629,closed_cur,Government:Other,1,5,20.0,2021-06-29
20210629,closed_cur,Independent:English Heritage,36,52,69.2,2021-06-29
20210629,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-06-29
20210629,closed_cur,Independent:National Trust,171,183,93.4,2021-06-29
20210629,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-06-29
20210629,closed_cur,Independent:Not for profit,860,1534,56.1,2021-06-29
20210629,closed_cur,Independent:Private,222,472,47.0,2021-06-29
20210629,closed_cur,Independent:Unknown,51,113,45.1,2021-06-29
20210629,closed_cur,University,53,92,57.6,2021-06-29
20210629,closed_cur,Unknown,22,55,40.0,2021-06-29
20210629,funding,Government:Cadw,1,3,33.3,2021-06-29
20210629,funding,Government:Local Authority,205,718,28.6,2021-06-29
20210629,funding,Government:National,37,69,53.6,2021-06-29
20210629,funding,Independent:English Heritage,48,52,92.3,2021-06-29
20210629,funding,Independent:National Trust,166,183,90.7,2021-06-29
20210629,funding,Independent:National Trust for Scotland,21,26,80.8,2021-06-29
20210629,funding,Independent:Not for profit,521,1534,34.0,2021-06-29
20210629,funding,Independent:Private,65,472,13.8,2021-06-29
20210629,funding,Independent:Unknown,24,113,21.2,2021-06-29
20210629,funding,University,25,92,27.2,2021-06-29
20210629,funding,Unknown,6,55,10.9,2021-06-29
20210629,online_engag,Government:Cadw,3,3,100.0,2021-06-29
20210629,online_engag,Government:Local Authority,632,718,88.0,2021-06-29
20210629,online_engag,Government:National,65,69,94.2,2021-06-29
20210629,online_engag,Government:Other,3,5,60.0,2021-06-29
20210629,online_engag,Independent:English Heritage,50,52,96.2,2021-06-29
20210629,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-06-29
20210629,online_engag,Independent:National Trust,181,183,98.9,2021-06-29
20210629,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-06-29
20210629,online_engag,Independent:Not for profit,1222,1534,79.7,2021-06-29
20210629,online_engag,Independent:Private,334,472,70.8,2021-06-29
20210629,online_engag,Independent:Unknown,72,113,63.7,2021-06-29
20210629,online_engag,University,90,92,97.8,2021-06-29
20210629,online_engag,Unknown,38,55,69.1,2021-06-29
20210629,open_cur,Government:Cadw,2,3,66.7,2021-06-29
20210629,open_cur,Government:Local Authority,390,718,54.3,2021-06-29
20210629,open_cur,Government:National,51,69,73.9,2021-06-29
20210629,open_cur,Government:Other,1,5,20.0,2021-06-29
20210629,open_cur,Independent:English Heritage,45,52,86.5,2021-06-29
20210629,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-06-29
20210629,open_cur,Independent:National Trust,157,183,85.8,2021-06-29
20210629,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-06-29
20210629,open_cur,Independent:Not for profit,720,1534,46.9,2021-06-29
20210629,open_cur,Independent:Private,205,472,43.4,2021-06-29
20210629,open_cur,Independent:Unknown,39,113,34.5,2021-06-29
20210629,open_cur,University,38,92,41.3,2021-06-29
20210629,open_cur,Unknown,15,55,27.3,2021-06-29
20210629,reopen_intent,Government:Cadw,2,3,66.7,2021-06-29
20210629,reopen_intent,Government:Local Authority,563,718,78.4,2021-06-29
20210629,reopen_intent,Government:National,48,69,69.6,2021-06-29
20210629,reopen_intent,Government:Other,3,5,60.0,2021-06-29
20210629,reopen_intent,Independent:English Heritage,50,52,96.2,2021-06-29
20210629,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-06-29
20210629,reopen_intent,Independent:National Trust,175,183,95.6,2021-06-29
20210629,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-06-29
20210629,reopen_intent,Independent:Not for profit,1096,1534,71.4,2021-06-29
20210629,reopen_intent,Independent:Private,292,472,61.9,2021-06-29
20210629,reopen_intent,Independent:Unknown,64,113,56.6,2021-06-29
20210629,reopen_intent,University,65,92,70.7,2021-06-29
20210629,reopen_intent,Unknown,27,55,49.1,2021-06-29
20210629,staff_working,Government:Cadw,2,3,66.7,2021-06-29
20210629,staff_working,Government:Local Authority,293,718,40.8,2021-06-29
20210629,staff_working,Government:National,26,69,37.7,2021-06-29
20210629,staff_working,Government:Other,1,5,20.0,2021-06-29
20210629,staff_working,Independent:English Heritage,42,52,80.8,2021-06-29
20210629,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-06-29
20210629,staff_working,Independent:National Trust,142,183,77.6,2021-06-29
20210629,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-06-29
20210629,staff_working,Independent:Not for profit,598,1534,39.0,2021-06-29
20210629,staff_working,Independent:Private,135,472,28.6,2021-06-29
20210629,staff_working,Independent:Unknown,26,113,23.0,2021-06-29
20210629,staff_working,University,46,92,50.0,2021-06-29
20210629,staff_working,Unknown,16,55,29.1,2021-06-29
20210712,closed_cur,Government:Cadw,2,3,66.7,2021-07-12
20210712,closed_cur,Government:Local Authority,452,718,63.0,2021-07-12
20210712,closed_cur,Government:National,48,69,69.6,2021-07-12
20210712,closed_cur,Government:Other,2,5,40.0,2021-07-12
20210712,closed_cur,Independent:English Heritage,31,52,59.6,2021-07-12
20210712,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-07-12
20210712,closed_cur,Independent:National Trust,169,183,92.3,2021-07-12
20210712,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2021-07-12
20210712,closed_cur,Independent:Not for profit,831,1534,54.2,2021-07-12
20210712,closed_cur,Independent:Private,213,472,45.1,2021-07-12
20210712,closed_cur,Independent:Unknown,50,113,44.2,2021-07-12
20210712,closed_cur,University,54,92,58.7,2021-07-12
20210712,closed_cur,Unknown,22,55,40.0,2021-07-12
20210712,funding,Government:Cadw,1,3,33.3,2021-07-12
20210712,funding,Government:Local Authority,203,718,28.3,2021-07-12
20210712,funding,Government:National,36,69,52.2,2021-07-12
20210712,funding,Independent:English Heritage,49,52,94.2,2021-07-12
20210712,funding,Independent:National Trust,163,183,89.1,2021-07-12
20210712,funding,Independent:National Trust for Scotland,21,26,80.8,2021-07-12
20210712,funding,Independent:Not for profit,516,1534,33.6,2021-07-12
20210712,funding,Independent:Private,66,472,14.0,2021-07-12
20210712,funding,Independent:Unknown,24,113,21.2,2021-07-12
20210712,funding,University,25,92,27.2,2021-07-12
20210712,funding,Unknown,5,55,9.1,2021-07-12
20210712,online_engag,Government:Cadw,3,3,100.0,2021-07-12
20210712,online_engag,Government:Local Authority,631,718,87.9,2021-07-12
20210712,online_engag,Government:National,65,69,94.2,2021-07-12
20210712,online_engag,Government:Other,4,5,80.0,2021-07-12
20210712,online_engag,Independent:English Heritage,51,52,98.1,2021-07-12
20210712,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-07-12
20210712,online_engag,Independent:National Trust,179,183,97.8,2021-07-12
20210712,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-07-12
20210712,online_engag,Independent:Not for profit,1217,1534,79.3,2021-07-12
20210712,online_engag,Independent:Private,333,472,70.6,2021-07-12
20210712,online_engag,Independent:Unknown,72,113,63.7,2021-07-12
20210712,online_engag,University,89,92,96.7,2021-07-12
20210712,online_engag,Unknown,37,55,67.3,2021-07-12
20210712,open_cur,Government:Cadw,2,3,66.7,2021-07-12
20210712,open_cur,Government:Local Authority,403,718,56.1,2021-07-12
20210712,open_cur,Government:National,50,69,72.5,2021-07-12
20210712,open_cur,Government:Other,1,5,20.0,2021-07-12
20210712,open_cur,Independent:English Heritage,47,52,90.4,2021-07-12
20210712,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-07-12
20210712,open_cur,Independent:National Trust,157,183,85.8,2021-07-12
20210712,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-07-12
20210712,open_cur,Independent:Not for profit,732,1534,47.7,2021-07-12
