ts,indicator_code_merged,count
2019-11-03,reopen_intent,832
2019-11-03,staff_working,116
2019-11-10,closed_cur,201
2019-11-10,funding,82
2019-11-10,online_engag,567
2019-11-10,open_cur,123
2019-11-10,reopen_intent,749
2019-11-10,staff_working,177
2019-11-17,closed_cur,134
2019-11-17,funding,78
2019-11-17,online_engag,579
2019-11-17,open_cur,121
2019-11-17,reopen_intent,538
2019-11-17,staff_working,122
2019-11-24,closed_cur,173
2019-11-24,funding,125
2019-11-24,online_engag,698
2019-11-24,open_cur,163
2019-11-24,reopen_intent,689
2019-11-24,staff_working,166
2019-12-01,closed_cur,179
2019-12-01,funding,136
2019-12-01,online_engag,695
2019-12-01,open_cur,149
2019-12-01,reopen_intent,663
2019-12-01,staff_working,143
2019-12-08,closed_cur,192
2019-12-08,funding,144
2019-12-08,online_engag,693
2019-12-08,open_cur,137
2019-12-08,reopen_intent,895
2019-12-08,staff_working,149
2019-12-15,closed_cur,206
2019-12-15,funding,116
2019-12-15,online_engag,616
2019-12-15,open_cur,160
2019-12-15,reopen_intent,698
2019-12-15,staff_working,136
2019-12-22,closed_cur,397
2019-12-22,funding,63
2019-12-22,online_engag,489
2019-12-22,open_cur,134
2019-12-22,reopen_intent,1022
2019-12-22,staff_working,125
2019-12-29,closed_cur,332
2019-12-29,funding,54
2019-12-29,online_engag,232
2019-12-29,open_cur,73
2019-12-29,reopen_intent,1338
2019-12-29,staff_working,97
2020-01-05,closed_cur,196
2020-01-05,funding,32
2020-01-05,online_engag,270
2020-01-05,open_cur,70
2020-01-05,reopen_intent,1130
2020-01-05,staff_working,73
2020-01-12,closed_cur,246
2020-01-12,funding,70
2020-01-12,online_engag,436
2020-01-12,open_cur,99
2020-01-12,reopen_intent,739
2020-01-12,staff_working,138
2020-01-19,closed_cur,191
2020-01-19,funding,53
2020-01-19,online_engag,523
2020-01-19,open_cur,97
2020-01-19,reopen_intent,659
2020-01-19,staff_working,145
2020-01-26,closed_cur,135
2020-01-26,funding,61
2020-01-26,online_engag,519
2020-01-26,open_cur,104
2020-01-26,reopen_intent,621
2020-01-26,staff_working,153
2020-02-02,closed_cur,163
2020-02-02,funding,64
2020-02-02,online_engag,498
2020-02-02,open_cur,99
2020-02-02,reopen_intent,546
2020-02-02,staff_working,139
2020-02-09,closed_cur,291
2020-02-09,funding,109
2020-02-09,online_engag,623
2020-02-09,open_cur,115
2020-02-09,reopen_intent,701
2020-02-09,staff_working,188
2020-02-16,closed_cur,338
2020-02-16,funding,93
2020-02-16,online_engag,696
2020-02-16,open_cur,147
2020-02-16,reopen_intent,965
2020-02-16,staff_working,186
2020-02-23,closed_cur,244
2020-02-23,funding,63
2020-02-23,online_engag,641
2020-02-23,open_cur,132
2020-02-23,reopen_intent,921
2020-02-23,staff_working,152
2020-03-01,closed_cur,230
2020-03-01,funding,44
2020-03-01,online_engag,585
2020-03-01,open_cur,126
2020-03-01,reopen_intent,698
2020-03-01,staff_working,176
2020-03-08,closed_cur,168
2020-03-08,funding,74
2020-03-08,online_engag,647
2020-03-08,open_cur,125
2020-03-08,reopen_intent,610
2020-03-08,staff_working,174
2020-03-15,closed_cur,240
2020-03-15,funding,64
2020-03-15,online_engag,637
2020-03-15,open_cur,98
2020-03-15,reopen_intent,766
2020-03-15,staff_working,281
2020-03-22,closed_cur,2845
2020-03-22,funding,414
2020-03-22,online_engag,1769
2020-03-22,open_cur,209
2020-03-22,reopen_intent,3700
2020-03-22,staff_working,846
2020-03-29,closed_cur,1075
2020-03-29,funding,292
2020-03-29,online_engag,1265
2020-03-29,open_cur,95
2020-03-29,reopen_intent,1282
2020-03-29,staff_working,404
2020-04-05,closed_cur,741
2020-04-05,funding,380
2020-04-05,online_engag,1447
2020-04-05,open_cur,94
2020-04-05,reopen_intent,1325
2020-04-05,staff_working,379
2020-04-12,closed_cur,533
2020-04-12,funding,368
2020-04-12,online_engag,1350
2020-04-12,open_cur,108
2020-04-12,reopen_intent,1237
2020-04-12,staff_working,404
2020-04-19,closed_cur,354
2020-04-19,funding,320
2020-04-19,online_engag,1192
2020-04-19,open_cur,96
2020-04-19,reopen_intent,1121
2020-04-19,staff_working,312
2020-04-26,closed_cur,522
2020-04-26,funding,402
2020-04-26,online_engag,1605
2020-04-26,open_cur,106
2020-04-26,reopen_intent,1059
2020-04-26,staff_working,408
2020-05-03,closed_cur,423
2020-05-03,funding,379
2020-05-03,online_engag,1834
2020-05-03,open_cur,108
2020-05-03,reopen_intent,1318
2020-05-03,staff_working,366
2020-05-10,closed_cur,397
2020-05-10,funding,412
2020-05-10,online_engag,1531
2020-05-10,open_cur,78
2020-05-10,reopen_intent,1113
2020-05-10,staff_working,325
2020-05-17,closed_cur,467
2020-05-17,funding,322
2020-05-17,online_engag,1494
2020-05-17,open_cur,98
2020-05-17,reopen_intent,1445
2020-05-17,staff_working,299
2020-05-24,closed_cur,412
2020-05-24,funding,350
2020-05-24,online_engag,1676
2020-05-24,open_cur,103
2020-05-24,reopen_intent,1466
2020-05-24,staff_working,248
2020-05-31,closed_cur,388
2020-05-31,funding,296
2020-05-31,online_engag,1145
2020-05-31,open_cur,98
2020-05-31,reopen_intent,1327
2020-05-31,staff_working,249
2020-06-07,closed_cur,417
2020-06-07,funding,313
2020-06-07,online_engag,1307
2020-06-07,open_cur,168
2020-06-07,reopen_intent,1877
2020-06-07,staff_working,417
2020-06-14,closed_cur,368
2020-06-14,funding,295
2020-06-14,online_engag,1491
2020-06-14,open_cur,123
2020-06-14,reopen_intent,1411
2020-06-14,staff_working,302
2020-06-21,closed_cur,357
2020-06-21,funding,298
2020-06-21,online_engag,1444
2020-06-21,open_cur,138
2020-06-21,reopen_intent,1842
2020-06-21,staff_working,329
2020-06-28,closed_cur,406
2020-06-28,funding,248
2020-06-28,online_engag,1395
2020-06-28,open_cur,165
2020-06-28,reopen_intent,2889
2020-06-28,staff_working,296
2020-07-05,closed_cur,366
2020-07-05,funding,305
2020-07-05,online_engag,1534
2020-07-05,open_cur,251
2020-07-05,reopen_intent,3436
2020-07-05,staff_working,360
2020-07-12,closed_cur,329
2020-07-12,funding,246
2020-07-12,online_engag,1064
2020-07-12,open_cur,259
2020-07-12,reopen_intent,2795
2020-07-12,staff_working,262
2020-07-19,closed_cur,382
2020-07-19,funding,229
2020-07-19,online_engag,1042
2020-07-19,open_cur,294
2020-07-19,reopen_intent,2827
2020-07-19,staff_working,273
2020-07-26,closed_cur,285
2020-07-26,funding,203
2020-07-26,online_engag,1121
2020-07-26,open_cur,296
2020-07-26,reopen_intent,2703
2020-07-26,staff_working,241
2020-08-02,closed_cur,368
2020-08-02,funding,184
2020-08-02,online_engag,1087
2020-08-02,open_cur,332
2020-08-02,reopen_intent,2431
2020-08-02,staff_working,256
2020-08-09,closed_cur,285
2020-08-09,funding,136
2020-08-09,online_engag,1103
2020-08-09,open_cur,360
2020-08-09,reopen_intent,1960
2020-08-09,staff_working,179
2020-08-16,closed_cur,274
2020-08-16,funding,199
2020-08-16,online_engag,1221
2020-08-16,open_cur,314
2020-08-16,reopen_intent,1972
2020-08-16,staff_working,250
2020-08-23,closed_cur,358
2020-08-23,funding,188
2020-08-23,online_engag,1139
2020-08-23,open_cur,333
2020-08-23,reopen_intent,1735
2020-08-23,staff_working,255
2020-08-30,closed_cur,344
2020-08-30,funding,220
2020-08-30,online_engag,1225
2020-08-30,open_cur,352
2020-08-30,reopen_intent,2108
2020-08-30,staff_working,253
2020-09-06,closed_cur,234
2020-09-06,funding,213
2020-09-06,online_engag,860
2020-09-06,open_cur,278
2020-09-06,reopen_intent,1611
2020-09-06,staff_working,161
2020-09-13,closed_cur,226
2020-09-13,funding,232
2020-09-13,online_engag,1051
2020-09-13,open_cur,282
2020-09-13,reopen_intent,1522
2020-09-13,staff_working,236
2020-09-20,closed_cur,284
2020-09-20,funding,187
2020-09-20,online_engag,1135
2020-09-20,open_cur,247
2020-09-20,reopen_intent,1262
2020-09-20,staff_working,249
2020-09-27,closed_cur,354
2020-09-27,funding,177
2020-09-27,online_engag,952
2020-09-27,open_cur,248
2020-09-27,reopen_intent,1347
2020-09-27,staff_working,295
2020-10-04,closed_cur,279
2020-10-04,funding,175
2020-10-04,online_engag,958
2020-10-04,open_cur,251
2020-10-04,reopen_intent,1176
2020-10-04,staff_working,229
2020-10-11,closed_cur,261
2020-10-11,funding,194
2020-10-11,online_engag,1221
2020-10-11,open_cur,272
2020-10-11,reopen_intent,1146
2020-10-11,staff_working,272
2020-10-18,closed_cur,369
2020-10-18,funding,249
2020-10-18,online_engag,1244
2020-10-18,open_cur,277
2020-10-18,reopen_intent,1240
2020-10-18,staff_working,333
2020-10-25,closed_cur,376
2020-10-25,funding,220
2020-10-25,online_engag,1254
2020-10-25,open_cur,290
2020-10-25,reopen_intent,1380
2020-10-25,staff_working,220
2020-11-01,closed_cur,505
2020-11-01,funding,212
2020-11-01,online_engag,1271
2020-11-01,open_cur,296
2020-11-01,reopen_intent,1194
2020-11-01,staff_working,244
2020-11-08,closed_cur,1890
2020-11-08,funding,312
2020-11-08,online_engag,1727
2020-11-08,open_cur,283
2020-11-08,reopen_intent,3387
2020-11-08,staff_working,435
2020-11-15,closed_cur,517
2020-11-15,funding,265
2020-11-15,online_engag,1479
2020-11-15,open_cur,166
2020-11-15,reopen_intent,1380
2020-11-15,staff_working,237
2020-11-22,closed_cur,494
2020-11-22,funding,292
2020-11-22,online_engag,1427
2020-11-22,open_cur,151
2020-11-22,reopen_intent,1317
2020-11-22,staff_working,241
2020-11-29,closed_cur,683
2020-11-29,funding,309
2020-11-29,online_engag,1891
2020-11-29,open_cur,202
2020-11-29,reopen_intent,2282
2020-11-29,staff_working,271
2020-12-06,closed_cur,583
2020-12-06,funding,408
2020-12-06,online_engag,1772
2020-12-06,open_cur,329
2020-12-06,reopen_intent,2712
2020-12-06,staff_working,343
2020-12-13,closed_cur,479
2020-12-13,funding,260
2020-12-13,online_engag,1467
2020-12-13,open_cur,221
2020-12-13,reopen_intent,1463
2020-12-13,staff_working,298
2020-12-20,closed_cur,835
2020-12-20,funding,323
2020-12-20,online_engag,1551
2020-12-20,open_cur,240
2020-12-20,reopen_intent,1939
2020-12-20,staff_working,313
2020-12-27,closed_cur,941
2020-12-27,funding,219
2020-12-27,online_engag,991
2020-12-27,open_cur,152
2020-12-27,reopen_intent,2490
2020-12-27,staff_working,224
2021-01-03,closed_cur,656
2021-01-03,funding,152
2021-01-03,online_engag,685
2021-01-03,open_cur,90
2021-01-03,reopen_intent,1730
2021-01-03,staff_working,211
2021-01-10,closed_cur,846
2021-01-10,funding,168
2021-01-10,online_engag,1231
2021-01-10,open_cur,113
2021-01-10,reopen_intent,1329
2021-01-10,staff_working,339
2021-01-17,closed_cur,555
2021-01-17,funding,202
2021-01-17,online_engag,1119
2021-01-17,open_cur,133
2021-01-17,reopen_intent,1234
2021-01-17,staff_working,283
2021-01-24,closed_cur,523
2021-01-24,funding,146
2021-01-24,online_engag,1021
2021-01-24,open_cur,100
2021-01-24,reopen_intent,1021
2021-01-24,staff_working,247
2021-01-31,closed_cur,307
2021-01-31,funding,215
2021-01-31,online_engag,1356
2021-01-31,open_cur,125
2021-01-31,reopen_intent,775
2021-01-31,staff_working,273
2021-02-07,closed_cur,392
2021-02-07,funding,241
2021-02-07,online_engag,1642
2021-02-07,open_cur,115
2021-02-07,reopen_intent,1092
2021-02-07,staff_working,320
2021-02-14,closed_cur,361
2021-02-14,funding,233
2021-02-14,online_engag,1519
2021-02-14,open_cur,122
2021-02-14,reopen_intent,1299
2021-02-14,staff_working,270
2021-02-21,closed_cur,247
2021-02-21,funding,179
2021-02-21,online_engag,1361
2021-02-21,open_cur,92
2021-02-21,reopen_intent,982
2021-02-21,staff_working,238
2021-02-28,closed_cur,327
2021-02-28,funding,191
2021-02-28,online_engag,1453
2021-02-28,open_cur,93
2021-02-28,reopen_intent,1335
2021-02-28,staff_working,284
2021-03-07,closed_cur,267
2021-03-07,funding,239
2021-03-07,online_engag,1555
2021-03-07,open_cur,107
2021-03-07,reopen_intent,1162
2021-03-07,staff_working,264
2021-03-14,closed_cur,230
2021-03-14,funding,190
2021-03-14,online_engag,1268
2021-03-14,open_cur,107
2021-03-14,reopen_intent,1118
2021-03-14,staff_working,232
2021-03-21,closed_cur,327
2021-03-21,funding,183
2021-03-21,online_engag,1400
2021-03-21,open_cur,125
2021-03-21,reopen_intent,1423
2021-03-21,staff_working,237
2021-03-28,closed_cur,275
2021-03-28,funding,239
2021-03-28,online_engag,1307
2021-03-28,open_cur,141
2021-03-28,reopen_intent,1718
2021-03-28,staff_working,253
2021-04-04,closed_cur,353
2021-04-04,funding,269
2021-04-04,online_engag,1167
2021-04-04,open_cur,232
2021-04-04,reopen_intent,2172
2021-04-04,staff_working,311
2021-04-11,closed_cur,303
2021-04-11,funding,144
2021-04-11,online_engag,983
2021-04-11,open_cur,168
2021-04-11,reopen_intent,1834
2021-04-11,staff_working,194
2021-04-18,closed_cur,287
2021-04-18,funding,136
2021-04-18,online_engag,937
2021-04-18,open_cur,198
2021-04-18,reopen_intent,2348
2021-04-18,staff_working,189
2021-04-25,closed_cur,299
2021-04-25,funding,170
2021-04-25,online_engag,1221
2021-04-25,open_cur,200
2021-04-25,reopen_intent,1949
2021-04-25,staff_working,274
2021-05-02,closed_cur,289
2021-05-02,funding,214
2021-05-02,online_engag,1192
2021-05-02,open_cur,238
2021-05-02,reopen_intent,2444
2021-05-02,staff_working,254
2021-05-09,closed_cur,258
2021-05-09,funding,146
2021-05-09,online_engag,963
2021-05-09,open_cur,245
2021-05-09,reopen_intent,2386
2021-05-09,staff_working,218
2021-05-16,closed_cur,356
2021-05-16,funding,166
2021-05-16,online_engag,1358
2021-05-16,open_cur,324
2021-05-16,reopen_intent,4248
2021-05-16,staff_working,290
2021-05-23,closed_cur,348
2021-05-23,funding,169
2021-05-23,online_engag,1382
2021-05-23,open_cur,467
2021-05-23,reopen_intent,3684
2021-05-23,staff_working,265
2021-05-30,closed_cur,232
2021-05-30,funding,147
2021-05-30,online_engag,1283
2021-05-30,open_cur,380
2021-05-30,reopen_intent,1588
2021-05-30,staff_working,199
2021-06-06,closed_cur,167
2021-06-06,funding,164
2021-06-06,online_engag,1091
2021-06-06,open_cur,293
2021-06-06,reopen_intent,1472
2021-06-06,staff_working,273
2021-06-13,closed_cur,193
2021-06-13,funding,153
2021-06-13,online_engag,1286
2021-06-13,open_cur,255
2021-06-13,reopen_intent,1115
2021-06-13,staff_working,198
2021-06-20,closed_cur,221
2021-06-20,funding,155
2021-06-20,online_engag,1110
2021-06-20,open_cur,260
2021-06-20,reopen_intent,1128
2021-06-20,staff_working,207
2021-06-27,closed_cur,258
2021-06-27,funding,145
2021-06-27,online_engag,1143
2021-06-27,open_cur,215
2021-06-27,reopen_intent,1120
2021-06-27,staff_working,270
2021-07-04,closed_cur,274
2021-07-04,funding,130
2021-07-04,online_engag,1020
2021-07-04,open_cur,217
2021-07-04,reopen_intent,1380
2021-07-04,staff_working,270
2021-07-11,closed_cur,239
2021-07-11,funding,124
2021-07-11,online_engag,1067
2021-07-11,open_cur,210
2021-07-11,reopen_intent,895
2021-07-11,staff_working,203
2021-07-18,closed_cur,272
2021-07-18,funding,109
2021-07-18,online_engag,952
2021-07-18,open_cur,237
2021-07-18,reopen_intent,1114
2021-07-18,staff_working,357
2021-07-25,closed_cur,273
2021-07-25,funding,111
2021-07-25,online_engag,1068
2021-07-25,open_cur,285
2021-07-25,reopen_intent,1372
2021-07-25,staff_working,296
2021-08-01,closed_cur,182
2021-08-01,funding,109
2021-08-01,online_engag,805
2021-08-01,open_cur,224
2021-08-01,reopen_intent,830
2021-08-01,staff_working,207
2021-08-08,closed_cur,206
2021-08-08,funding,123
2021-08-08,online_engag,889
2021-08-08,open_cur,227
2021-08-08,reopen_intent,1014
2021-08-08,staff_working,133
2021-08-15,closed_cur,212
2021-08-15,funding,116
2021-08-15,online_engag,1038
2021-08-15,open_cur,173
2021-08-15,reopen_intent,866
2021-08-15,staff_working,181
2021-08-22,closed_cur,190
2021-08-22,funding,124
2021-08-22,online_engag,910
2021-08-22,open_cur,209
2021-08-22,reopen_intent,1062
2021-08-22,staff_working,179
2021-08-29,closed_cur,205
2021-08-29,funding,88
2021-08-29,online_engag,897
2021-08-29,open_cur,200
2021-08-29,reopen_intent,974
2021-08-29,staff_working,142
2021-09-05,closed_cur,220
2021-09-05,funding,122
2021-09-05,online_engag,987
2021-09-05,open_cur,176
2021-09-05,reopen_intent,992
2021-09-05,staff_working,179
2021-09-12,closed_cur,235
2021-09-12,funding,153
2021-09-12,online_engag,1037
2021-09-12,open_cur,165
2021-09-12,reopen_intent,1043
2021-09-12,staff_working,173
2021-09-19,closed_cur,188
2021-09-19,funding,113
2021-09-19,online_engag,980
2021-09-19,open_cur,146
2021-09-19,reopen_intent,900
2021-09-19,staff_working,212
2021-09-26,closed_cur,189
2021-09-26,funding,144
2021-09-26,online_engag,938
2021-09-26,open_cur,155
2021-09-26,reopen_intent,1043
2021-09-26,staff_working,213
2021-10-03,closed_cur,215
2021-10-03,funding,159
2021-10-03,online_engag,1049
2021-10-03,open_cur,192
2021-10-03,reopen_intent,832
2021-10-03,staff_working,221
2021-10-10,closed_cur,317
2021-10-10,funding,156
2021-10-10,online_engag,1093
2021-10-10,open_cur,255
2021-10-10,reopen_intent,1089
2021-10-10,staff_working,181
2021-10-17,closed_cur,242
2021-10-17,funding,115
2021-10-17,online_engag,1036
2021-10-17,open_cur,271
2021-10-17,reopen_intent,1203
2021-10-17,staff_working,170
2021-10-24,closed_cur,263
2021-10-24,funding,112
2021-10-24,online_engag,1050
2021-10-24,open_cur,372
2021-10-24,reopen_intent,1129
2021-10-24,staff_working,171
2021-10-31,closed_cur,346
2021-10-31,funding,114
2021-10-31,online_engag,957
2021-10-31,open_cur,289
2021-10-31,reopen_intent,1477
2021-10-31,staff_working,192
2021-11-07,closed_cur,344
2021-11-07,funding,115
2021-11-07,online_engag,1090
2021-11-07,open_cur,226
2021-11-07,reopen_intent,1345
2021-11-07,staff_working,199
2021-11-14,closed_cur,232
2021-11-14,funding,125
2021-11-14,online_engag,1027
2021-11-14,open_cur,252
2021-11-14,reopen_intent,1140
2021-11-14,staff_working,168
2021-11-21,closed_cur,283
2021-11-21,funding,149
2021-11-21,online_engag,1230
2021-11-21,open_cur,239
2021-11-21,reopen_intent,1187
2021-11-21,staff_working,237
2021-11-28,closed_cur,433
2021-11-28,funding,219
2021-11-28,online_engag,1304
2021-11-28,open_cur,316
2021-11-28,reopen_intent,1740
2021-11-28,staff_working,227
2021-12-05,closed_cur,348
2021-12-05,funding,315
2021-12-05,online_engag,1213
2021-12-05,open_cur,317
2021-12-05,reopen_intent,1616
2021-12-05,staff_working,229
2021-12-12,closed_cur,438
2021-12-12,funding,196
2021-12-12,online_engag,1108
2021-12-12,open_cur,291
2021-12-12,reopen_intent,1411
2021-12-12,staff_working,235
2021-12-19,closed_cur,472
2021-12-19,funding,136
2021-12-19,online_engag,1078
2021-12-19,open_cur,247
2021-12-19,reopen_intent,1902
2021-12-19,staff_working,196
2021-12-26,closed_cur,699
2021-12-26,funding,118
2021-12-26,online_engag,681
2021-12-26,open_cur,174
2021-12-26,reopen_intent,2904
2021-12-26,staff_working,171
2022-01-02,closed_cur,294
2022-01-02,funding,90
2022-01-02,online_engag,522
2022-01-02,open_cur,142
2022-01-02,reopen_intent,2221
2022-01-02,staff_working,107
2022-01-09,closed_cur,326
2022-01-09,funding,81
2022-01-09,online_engag,751
2022-01-09,open_cur,172
2022-01-09,reopen_intent,1518
2022-01-09,staff_working,188
2022-01-16,closed_cur,251
2022-01-16,funding,118
2022-01-16,online_engag,848
2022-01-16,open_cur,201
2022-01-16,reopen_intent,1176
2022-01-16,staff_working,187
2022-01-23,closed_cur,166
2022-01-23,funding,99
2022-01-23,online_engag,781
2022-01-23,open_cur,191
2022-01-23,reopen_intent,977
2022-01-23,staff_working,194
2022-01-30,closed_cur,286
2022-01-30,funding,87
2022-01-30,online_engag,918
2022-01-30,open_cur,184
2022-01-30,reopen_intent,1223
2022-01-30,staff_working,212
2022-02-06,closed_cur,242
2022-02-06,funding,79
2022-02-06,online_engag,904
2022-02-06,open_cur,221
2022-02-06,reopen_intent,1181
2022-02-06,staff_working,163
2022-02-13,closed_cur,246
2022-02-13,funding,104
