Epidemiological week,Observed deaths 60 -69,Observed deaths - accumulated 60 -69 ,Vaccination coverage 60 - 69,Vaccines effectivity 60-69,Numerator,Denominator,Ratio,Avoided deaths,Avoided deaths - accumulated,Expected deaths,Expected deaths - accumulated,Rate of expected mortality - accumulated,Rate of observed mortality - accumulated
27,791,13396,0.4561124145476162,0.876,0.3367200652631712,0.6632799347368288,0.5076590555943359,401.5583129751197,1619.078956059194,1192.5583129751196,15015.078956059195,531.4885940655246,474.17807305159926
28,662,14058,0.4757819248841136,0.876,0.3761025886459789,0.6238974113540211,0.6028276152480543,399.07188129421195,2018.1508373534061,1061.0718812942118,16076.150837353407,569.0473444418552,497.6108801850837
29,561,14619,0.5041210657121717,0.876,0.3995544751437118,0.6004455248562882,0.6654300158858573,373.3062389119659,2391.457076265372,934.3062389119659,17010.457076265375,602.1189726896429,517.4685913661787
30,372,14991,0.5552972573025821,0.876,0.4167849661984835,0.5832150338015165,0.7146334405712977,265.8436398925228,2657.300716157895,637.8436398925228,17648.300716157897,624.696717394962,530.6362715076534
31,279,15270,0.6029980585471356,0.876,0.44161005356386246,0.5583899464361375,0.7908631886773574,220.65082964098272,2877.9515457988778,499.6508296409827,18147.95154579888,642.3828526291956,540.5120316137594
32,191,15461,0.6294114299084924,0.876,0.4864403973970619,0.5135596026029381,0.9471936556761386,180.91398823414247,3058.86553403302,371.9139882341425,18519.865534033022,655.5474882130865,547.2728566326348
33,132,15593,0.6412384825047904,0.876,0.5282262992872908,0.4717737007127092,1.1196603339467601,147.79516408097234,3206.6606981139926,279.7951640809723,18799.660698113996,665.4513947339188,551.9452592634807
34,103,15696,0.6478657298787699,0.876,0.5513644125998394,0.44863558740016063,1.2289805536716145,126.58499702817629,3333.2456951421686,229.5849970281763,19029.245695142174,673.5780124923825,555.5911491951255
35,81,15777,0.6532651189851324,0.876,0.5617249106741964,0.4382750893258036,1.2816720008848668,103.81543207167421,3437.061127213843,184.8154320716742,19214.06112721385,680.1199224244477,558.4583053549628
36,52,15829,0.6613997432476016,0.876,0.5675303793738025,0.43246962062619754,1.3123011474240496,68.23965966605058,3505.3007868798936,120.23965966605058,19334.3007868799,684.3760444104755,560.298948815599
37,32,15861,0.6692791328598803,0.876,0.572260244230976,0.427739755769024,1.3378701336800498,42.811844277761594,3548.1126311576554,74.8118442777616,19409.112631157663,687.0241584863986,561.4316524836829
38,38,15899,0.6759420473157991,0.876,0.5793861750848991,0.4206138249151009,1.3774777260396653,52.344153589507286,3600.4567847471626,90.34415358950729,19499.45678474717,690.2220695539224,562.7767380895325
39,44,15943,0.6857798379803831,0.876,0.5862885203852551,0.41371147961474486,1.4171434665801803,62.35431252952793,3662.8110972766904,106.35431252952793,19605.8110972767,693.986692051383,564.3342056331478
40,36,15979,0.6935701863668271,0.876,0.59212523344864,0.40787476655136,1.451732938654539,52.2623857915634,3715.0734830682536,88.2623857915634,19694.073483068263,697.110914805756,565.6084972597421
41,32,16011,0.6990578578249403,0.876,0.6007431380708156,0.3992568619291844,1.5046532579754848,48.14890425521551,3763.2223873234693,80.14890425521551,19774.22238732348,699.947944738343,566.7412009278258
42,27,16038,0.7028109960854745,0.876,0.6075674832573406,0.39243251674265944,1.5482088189337213,41.80163811121047,3805.02402543468,68.80163811121048,19843.02402543469,702.3833156089288,567.6969196477717
43,34,16072,0.7062438894826376,0.876,0.6123746834546477,0.38762531654535226,1.579810856814869,53.71356913170555,3858.7375945663857,87.71356913170555,19930.737594566395,705.4881119056853,568.9004172951107
44,40,16112,0.7085819805348798,0.876,0.6156624325708756,0.3843375674291244,1.6018794017173712,64.07517606869484,3922.8127706350806,104.07517606869484,20034.81277063509,709.1720598334816,570.3162968802155
45,32,16144,0.7103956895952039,0.876,0.6186696471867905,0.3813303528132095,1.6223981191705426,51.91673981345736,3974.729510448538,83.91673981345735,20118.729510448546,712.1424598022422,571.4490005482993
46,41,16185,0.7115716914670933,0.876,0.6207178149485547,0.3792821850514453,1.6365593729754575,67.09893429199376,4041.8284447405317,108.09893429199376,20226.82844474054,715.9688366581327,572.9002771230317
47,52,16237,0.7123750861638283,0.876,0.6223066240853986,0.3776933759146014,1.6476503528251065,85.67781834690554,4127.506263087437,137.67781834690555,20364.506263087445,720.8422169661116,574.7409205836681
48,61,16298,0.7129692845714575,0.876,0.6233368017251737,0.3766631982748263,1.6548917031983728,100.94839389510074,4228.454656982538,161.94839389510074,20526.454656982547,726.5747025850261,576.9001369509529
49,61,16359,0.7134635645580507,0.876,0.6240405754795135,0.3759594245204865,1.6598615030742734,101.25155168753068,4329.706208670069,162.25155168753068,20688.70620867008,732.317919077175,579.0593533182376
50,67,16426,0.71404916239273,0.876,0.6245610932845967,0.37543890671540325,1.6635492009836834,111.4577964659068,4441.1640051359755,178.4577964659068,20867.164005135986,738.6347878476466,581.4309516232883
51,53,16479,0.7144225284419683,0.876,0.6249940825528524,0.3750059174471476,1.6666245877065058,88.33110314844481,4529.49510828442,141.3311031484448,21008.49510828443,743.6374834398522,583.3069920735521
52,24,16503,0.7146314717730461,0.876,0.6255070662560315,0.3744929337439685,1.6702773534404658,40.08665648257118,4569.581764766991,64.08665648257119,21072.581764767,745.9059581546346,584.1565198246151
