Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Voerendaal,Voerendaal,986,59.67530925244357,93.61874880061607,Heerlen,917,1.284235184596813,2.0147108184907947,Maastricht,935,0.513110866449561,0.8049693904358095,Beekdaelen,1954,0.5083049189972726,0.7974298101148859,Sittard-Geleen,1883,0.28481077943048355,0.4468117408896092,Landgraaf,882,0.21186657382648003,0.3323767199999258,Kerkrade,928,0.20631134072014465,0.3236616587924368,Valkenburg aan de Geul,994,0.15265258098122356,0.23948168533473804,Brunssum,899,0.1295320284089196,0.20321011455424257,Simpelveld,965,0.1220810926872653,0.19152107115600453,986
Stadskanaal,Stadskanaal,37,85.84116679124011,92.62386891965009,Westerwolde,1950,2.3906305993349424,2.5795252271745746,Borger-Odoorn,1681,0.623187531297978,0.6724284206397185,Veendam,47,0.550626981744455,0.5941345311015217,Groningen,14,0.47947565316485335,0.517361211514159,Oldambt,1895,0.46064663429743435,0.4970444259827745,Pekela,765,0.42019757465747193,0.453399301643699,Aa en Hunze,1680,0.403330306217653,0.43519927338916964,Emmen,114,0.26826582983418473,0.2894627366681873,Midden-Groningen,1952,0.19856848130463908,0.2142582827265549,37
Veendam,Veendam,47,92.9819435805143,93.4153675971887,Midden-Groningen,1952,1.0696931406251113,1.0746793850481196,Oldambt,1895,0.9653496740576214,0.969849534106934,Groningen,14,0.9397937480785262,0.9441744822883353,Pekela,765,0.515589274034631,0.5179926307026149,Westerwolde,1950,0.4892649833374359,0.4915456325272716,Stadskanaal,37,0.4692959354163768,0.47148350131900835,Aa en Hunze,1680,0.4243104823527259,0.4262883540393844,Het Hogeland,1966,0.1801221330057104,0.18096175041284385,Assen,106,0.17883627997598092,0.17966990353566897,47
Zeewolde,Zeewolde,50,100.26311634755979,92.97600624312177,Almere,34,1.0048570434113833,0.9318241657061311,Harderwijk,243,0.9282913388125473,0.8608232464437243,Lelystad,995,0.5510245314542875,0.5109761410069514,Ermelo,233,0.46844747797076997,0.43440077690588347,Amersfoort,307,0.3843484105308061,0.3564140186224711,Putten,273,0.3476237230594032,0.32235847660459166,Nijkerk,267,0.30373098870602483,0.2816558604090128,Utrecht,344,0.2675718776352812,0.24812478877340616,Dronten,303,0.2310560620697211,0.21426293787873435,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,145.78303406210782,92.75235109876928,Dantumadiel,1891,4.278339199411145,2.7220315594086935,Leeuwarden,80,1.8673917057337728,1.188101017676434,Achtkarspelen,59,1.1934074671873056,0.7592882746101457,Westerkwartier,1969,0.716513459164008,0.45587134579090033,Tytsjerksteradiel,737,0.6535968338595421,0.41584155111874826,Smallingerland,90,0.576838626873692,0.3670052498998392,Groningen,14,0.3257867108528064,0.20727709217150192,Het Hogeland,1966,0.3149450969013994,0.20037927178953752,Opsterland,86,0.19213364172783318,0.12224225617250449,1970
Achtkarspelen,Achtkarspelen,59,70.43909000093015,89.40943569040527,Westerkwartier,1969,1.6935529514150014,2.1496531783110218,Noardeast-Fryslân,1970,1.3665188085782514,1.734543639528748,Smallingerland,90,1.1806170474315807,1.4985756342953347,Dantumadiel,1891,1.059881711440788,1.345324389018235,Leeuwarden,80,0.5662568908046004,0.7187587043213394,Tytsjerksteradiel,737,0.46016072754926285,0.5840891893481678,Groningen,14,0.3774796274722639,0.47914077930981,Opsterland,86,0.3176768230446494,0.4032321468089348,Het Hogeland,1966,0.24832584746425532,0.31520387172559355,59
Ameland,Ameland,60,7.710455495702976,91.49694766276508,Noardeast-Fryslân,1970,0.14129212727190826,1.676658192419783,Leeuwarden,80,0.1073951331561802,1.2744158737577698,Groningen,14,0.05275491283218883,0.6260218350330337,Dantumadiel,1891,0.0416831519128111,0.49463759580883815,Rotterdam,599,0.03538448630485031,0.41989380436901697,Westerkwartier,1969,0.02498426110654327,0.29647841585133616,Utrecht,344,0.023594560955909023,0.27998738986456,Súdwest-Fryslân,1900,0.023529091683821536,0.27921049172085805,Noordenveld,1699,0.021660051673709293,0.25703132784653726,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,25.053921633999778,81.08554409478761,Maastricht,935,1.5007959733008558,4.857237914611388,Heerlen,917,0.6255866235863711,2.0246743201704405,Beekdaelen,1954,0.5652745775151671,1.8294779296573942,Voerendaal,986,0.499039371665377,1.6151115808271146,Sittard-Geleen,1883,0.41118595437341204,1.3307791619039964,Eijsden-Margraten,1903,0.3989891026735065,1.2913047686023043,Meerssen,938,0.21503139068912752,0.695936451235046,Beek,888,0.15948022331021353,0.5161483646503453,Kerkrade,928,0.14368281228037458,0.4650209728050235,994
Arnhem,Arnhem,202,494.1677684519162,91.39189877864533,Rheden,275,4.507303020264942,0.8335852876103107,Nijmegen,268,3.3694669650348295,0.6231527093949187,Overbetuwe,1734,3.0206921571168586,0.55864993528313,Duiven,226,2.696335042942546,0.49866299473535386,Renkum,274,2.2002755097229323,0.4069212310217614,Lingewaard,1705,2.1622726196779127,0.3998929371871173,Zevenaar,299,1.9540643960443074,0.3613866927211642,Ede,228,1.6678933836238616,0.3084619293711711,Utrecht,344,1.1249439097054952,0.20804829147302412,202
Harlingen,Harlingen,72,35.34832722154177,91.87454864849654,Leeuwarden,80,0.7403092021605574,1.9241525456791668,Súdwest-Fryslân,1900,0.7340749067546186,1.9079488630275883,Waadhoeke,1949,0.333242540710208,0.8661373938954163,Smallingerland,90,0.08421218164779487,0.21887757604782349,Noardeast-Fryslân,1970,0.08305965570490095,0.21588202267565337,Groningen,14,0.08239558947450364,0.21415603477223483,Dantumadiel,1891,0.07857315035616469,0.20422105633512985,De Fryske Marren,1940,0.0760289252098886,0.19760830955621525,Rotterdam,599,0.07314978354125842,0.19012507450402655,72
Heerenveen,Heerenveen,74,85.52523573992833,83.29371156288923,Weststellingwerf,98,3.3283180101304626,3.241475547268786,Opsterland,86,2.1713708972156294,2.114715494719105,Leeuwarden,80,1.8254300035091833,1.777800889703402,De Fryske Marren,1940,1.7387561148537698,1.6933884958732202,Smallingerland,90,1.2541562570353233,1.2214328159930836,Súdwest-Fryslân,1900,0.9551211937407635,0.9302001746123718,Steenwijkerland,1708,0.5555221776778336,0.5410274947968748,Ooststellingwerf,85,0.4998579885324071,0.4868156954963711,Groningen,14,0.46830587923620726,0.45608684373488484,74
Leeuwarden,Leeuwarden,80,307.8237880259899,92.81078874802543,Súdwest-Fryslân,1900,2.6165212938053917,0.7888974617958344,Noardeast-Fryslân,1970,2.494970417196954,0.7522491156644738,Dantumadiel,1891,1.8599011009465536,0.560771762569552,Smallingerland,90,1.6577553332831172,0.4998235549627552,Tytsjerksteradiel,737,1.6309087025990803,0.4917291286515501,Waadhoeke,1949,1.5029400190202893,0.4531457737582911,Heerenveen,74,1.1801520227335136,0.35582318304531824,Groningen,14,1.123977586110841,0.33888624063466205,Weststellingwerf,98,0.8072488100391323,0.24339054254413606,80
Ooststellingwerf,Ooststellingwerf,85,65.45716700478287,90.93776996743283,Weststellingwerf,98,1.2033340769856797,1.6717576163798997,Opsterland,86,0.8848098578794564,1.229241028944617,Smallingerland,90,0.5140749254747813,0.7141895908118809,Westerkwartier,1969,0.40807066615456156,0.5669209051853571,Noordenveld,1699,0.3723974854525213,0.5173611755311275,Westerveld,1701,0.36193672450138586,0.5028283395318371,Heerenveen,74,0.32609624096760254,0.4530361808385256,Groningen,14,0.2895118352041745,0.40221051226862325,Assen,106,0.24574363752804318,0.3414046070593383,85
Opsterland,Opsterland,86,96.32877327139634,91.28816878440298,Smallingerland,90,2.1875130447582443,2.073046850553744,Heerenveen,74,1.121294380499693,1.0626203073890217,Westerkwartier,1969,0.8817081025025264,0.8355708823681937,Ooststellingwerf,85,0.7003843450022956,0.6637352696310972,Weststellingwerf,98,0.6630127133794484,0.628319186777813,Leeuwarden,80,0.5967941948695185,0.5655656907132827,Groningen,14,0.3870867189263917,0.3668315969517897,Achtkarspelen,59,0.2960748415719212,0.2805821063877141,De Fryske Marren,1940,0.2561429375088237,0.24273972270320116,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.04322423170126113,31.317450941001777,Rotterdam,599,0.031041408441791377,22.490574100523258,Groningen,14,0.026003044489644873,18.84010514633115,Utrecht,344,0.01581251404144131,11.456713358592596,Leeuwarden,80,0.013997396123218007,10.141597644125588,Amsterdam,363,0.007941040908915377,5.753558809425628,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,163.6376462172255,92.34743663895357,Opsterland,86,2.3534525312625414,1.328149808663493,Leeuwarden,80,1.4245840832159853,0.803951238622751,Achtkarspelen,59,1.1838040355704664,0.6680691802585544,Westerkwartier,1969,1.0819869986165376,0.6106096494829328,Groningen,14,0.8589963000375476,0.4847668505663375,Tytsjerksteradiel,737,0.7265717420626362,0.4100342400715879,Dantumadiel,1891,0.7190495647667744,0.405789166842568,Heerenveen,74,0.6967742198436373,0.39321827590485847,Noardeast-Fryslân,1970,0.6622957426639832,0.3737606568278337,90
Terschelling,Terschelling,93,3.9297416234196456,87.83469538602515,Harlingen,72,0.10563092237879185,2.3609847108503574,Leeuwarden,80,0.06615238776356094,1.4785895321062712,Rotterdam,599,0.04651394886089629,1.039645585106625,Utrecht,344,0.04027891217688792,0.9002846295168776,Súdwest-Fryslân,1900,0.03564063518907931,0.7966132726235305,Groningen,14,0.03321611955323714,0.7424222817798276,'s-Gravenhage,518,0.027998427406885948,0.6258002632833529,Arnhem,202,0.024920441689963612,0.5570033896575626,Nijmegen,268,0.023208822467671558,0.518746535285528,93
Vlieland,Amsterdam,363,0.007212612329213194,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,154.69044487355214,95.70455637514814,Steenwijkerland,1708,1.508750809449953,0.9334405044673897,Heerenveen,74,0.8429813547988382,0.5215393663098694,Westerveld,1701,0.5871080307188911,0.3632345467114569,Ooststellingwerf,85,0.467175666787482,0.28903427083494243,De Fryske Marren,1940,0.4484777763693471,0.27746617877158647,Noordoostpolder,171,0.3469230313615051,0.21463584799898078,Opsterland,86,0.3251841558980986,0.2011863460984557,Leeuwarden,80,0.31624800665642855,0.19565769046898074,Smallingerland,90,0.22001496615212982,0.1361198149549242,98
Assen,Assen,106,116.45754858901678,89.29103659759613,Groningen,14,2.5379305924221507,1.9458975064798616,Aa en Hunze,1680,0.9769153079181151,0.749026418372463,Tynaarlo,1730,0.9106836658340138,0.6982448928388908,Midden-Drenthe,1731,0.7829398318893775,0.6003003672150403,Noordenveld,1699,0.6623845982722518,0.5078675287484943,Hoogeveen,118,0.5380728222821376,0.41255445137454455,Westerkwartier,1969,0.5118649769758316,0.3924602135793811,Coevorden,109,0.38291600125488084,0.2935916743578038,Veendam,47,0.3816358407749614,0.2926101419655441,106
Coevorden,Coevorden,109,152.0126668208705,95.49762588977426,Hardenberg,160,1.3298445881501966,0.8354369647389964,Emmen,114,1.1693923234609447,0.7346374019991533,Hoogeveen,118,0.815570504188644,0.5123589272170345,Zwolle,193,0.23293803175692734,0.14633668020860802,Groningen,14,0.19426012893113437,0.12203838999696953,Twenterand,1700,0.18402716814017256,0.11560982399785089,Borger-Odoorn,1681,0.17461997427510753,0.10970002253731088,De Wolden,1690,0.1602442919166145,0.10066890977221916,Midden-Drenthe,1731,0.1492796939904372,0.09378071359301687,109
Emmen,Emmen,114,115.4123105928878,87.49301728010666,Coevorden,109,4.593265143218159,3.482112302259577,Westerwolde,1950,1.4939282328943515,1.1325333322277276,Hardenberg,160,0.8859515601776627,0.671631776244314,Hoogeveen,118,0.8484211180413425,0.6431802912554547,Borger-Odoorn,1681,0.7179888914382133,0.5443008129966284,Stadskanaal,37,0.6360079856040177,0.48215183795278166,Groningen,14,0.6161492881782358,0.46709714103086225,Zwolle,193,0.3893247681876895,0.2951435466080874,Assen,106,0.3170666058771511,0.24036529452052985,114
Hoogeveen,Hoogeveen,118,134.16968626620573,92.56291816975403,De Wolden,1690,1.7685439402061585,1.2201085995842391,Coevorden,109,1.4447822907608159,0.9967472435425044,Hardenberg,160,1.293752442527064,0.8925525936756638,Zwolle,193,0.5298924112602121,0.365569818840717,Staphorst,180,0.4154784073516643,0.28663623573425984,Westerveld,1701,0.38411018319116214,0.2649954728547957,Emmen,114,0.3826406380000355,0.26398164182441575,Groningen,14,0.37654344851266536,0.2597752248066018,Midden-Drenthe,1731,0.3452336744294621,0.23817478630943736,118
Meppel,Meppel,119,36.76010684535054,75.63192806432603,Staphorst,180,2.2997775295621046,4.73166765840873,Steenwijkerland,1708,1.6445746591469523,3.383623253335234,De Wolden,1690,1.2978307808694094,2.670216511375519,Zwolle,193,0.9015129201823475,1.8548139866714148,Westerveld,1701,0.8326881045976823,1.7132106577355448,Hoogeveen,118,0.4870006861635054,1.0019775246614746,Weststellingwerf,98,0.460783531485958,0.948037149434454,Hardenberg,160,0.29318852501425513,0.603219504406001,Dalfsen,148,0.24943304347990766,0.5131949719489012,119
Almelo,Almelo,141,326.43559994719686,94.34337416069201,Twenterand,1700,3.5564689025590983,1.027857489867137,Hengelo,164,2.308097626234029,0.6670648605312203,Tubbergen,183,2.0696216890874406,0.598142768179217,Enschede,153,1.772832035150034,0.5123673889835403,Wierden,189,1.7611158986209043,0.5089813004182483,Hellendoorn,163,0.8943164255191506,0.2584669967505191,Oldenzaal,173,0.8782251213127962,0.2538164380071738,Rijssen-Holten,1742,0.8078835876383538,0.23348698364754417,Hof van Twente,1735,0.7299053204725564,0.21095043176161254,141
Borne,Borne,147,44.34184771216816,83.45469628805671,Hengelo,164,2.2790077994036055,4.289264285329903,Almelo,141,1.464146053791412,2.755633121868939,Enschede,153,1.0496140483461962,1.9754526738039344,Oldenzaal,173,0.627392381615801,1.1807997041769436,Tubbergen,183,0.4785190925720523,0.9006089641970053,Hof van Twente,1735,0.4550093361173545,0.8563618322897216,Twenterand,1700,0.38191797287567913,0.7187983829673301,Dinkelland,1774,0.24763094511663716,0.4660600850551002,Wierden,189,0.22936985757987127,0.4316913432705261,147
Dalfsen,Dalfsen,148,94.9910826758726,92.61813746225451,Zwolle,193,1.5485769464715045,1.509892386305077,Hardenberg,160,1.0129181889694898,0.9876147678420206,Staphorst,180,0.9284430248495313,0.9052498537657641,Raalte,177,0.47762430682216034,0.4656929098862122,Twenterand,1700,0.31007354366566553,0.3023276846799154,Ommen,175,0.2593219581023811,0.2528439100379662,Hellendoorn,163,0.23612531913474918,0.23022673970949156,Kampen,166,0.2048739387462663,0.19975604116421758,Olst-Wijhe,1773,0.1580537901954185,0.15410549342509777,148
Deventer,Deventer,150,271.16056978759474,93.01531259127049,Apeldoorn,200,1.989974712036765,0.6826144377621498,Voorst,285,1.924310617801732,0.6600899008942764,Olst-Wijhe,1773,1.451162240216694,0.4977873792643849,Rijssen-Holten,1742,0.9881288314458339,0.33895456190174256,Zwolle,193,0.7741326304534196,0.26554815349861205,Lochem,262,0.7612201461523057,0.26111882675490883,Raalte,177,0.7561201810071867,0.25936940259434815,Almelo,141,0.6295717719870388,0.21595992078009538,Arnhem,202,0.603314670034035,0.20695303401992735,150
Hoeksche Waard,Hoeksche Waard,1963,325.5607748038246,94.34610761644414,Rotterdam,599,6.483162917821654,1.8787926362084462,Barendrecht,489,1.8318987054146911,0.5308763394718669,Dordrecht,505,1.3706551964158948,0.3972099610096309,Nissewaard,1930,1.150261970747045,0.33334095529351515,Moerdijk,1709,0.8726660290656351,0.2528948493289867,Goeree-Overflakkee,1924,0.657831729966875,0.19063679654394688,Ridderkerk,597,0.6207027638512144,0.17987698238959665,Albrandswaard,613,0.5680813130347933,0.1646275130250792,'s-Gravenhage,518,0.5388061866704387,0.1561437077382761,1963
Enschede,Enschede,153,431.2885500561535,93.19157843435666,Hengelo,164,6.643104905219961,1.435422831748864,Oldenzaal,173,3.6950848309356865,0.7984232083112578,Almelo,141,3.3366583263089713,0.7209754492308836,Haaksbergen,158,2.084234704646685,0.4503553871958825,Losser,168,2.0745794071123833,0.4482690985212637,Hof van Twente,1735,1.224749377951057,0.2646402917557051,Twenterand,1700,0.9700849501387344,0.20961314114894156,Borne,147,0.8882887703878237,0.19193885997478272,Berkelland,1859,0.7974431130377108,0.17230919393968516,153
Barneveld,Barneveld,203,126.55149475951801,91.75409885666521,Ede,228,2.2541761801739773,1.6343537029653872,Amersfoort,307,0.7830472772432839,0.5677356669879956,Putten,273,0.5518838465004053,0.40013438881476626,Nijkerk,267,0.5348286304366034,0.3877687823577776,Veenendaal,345,0.512943858727609,0.3719015852878544,Apeldoorn,200,0.5027480785815869,0.36450930105433627,Utrecht,344,0.355483794993898,0.2577377322156005,Leusden,327,0.2925263058842941,0.21209143075936618,Arnhem,202,0.23843013639600358,0.1728698846810081,203
Haaksbergen,Haaksbergen,158,82.37197177065462,93.66037569701612,Enschede,153,1.4105369873224698,1.6038395260828886,Hengelo,164,0.8678802912183197,0.9868161753110065,Berkelland,1859,0.7261567389224652,0.8256705711957688,Hof van Twente,1735,0.5118344564687071,0.581977175695283,Almelo,141,0.3360568028477516,0.38211063464516554,Oldenzaal,173,0.21399857974397268,0.24332533198615042,Oost Gelre,1586,0.19633015869083875,0.2232355985703099,Twenterand,1700,0.11946405794952074,0.13583562842219551,Borne,147,0.11588189600978237,0.13176256053427862,158
Hardenberg,Hardenberg,160,226.9212648062198,94.59140282663184,Twenterand,1700,2.448370753960461,1.020595511198959,Coevorden,109,1.3545134076902383,0.5646245780020405,Zwolle,193,0.8275446195586229,0.3449593255728051,Dalfsen,148,0.8179997236888455,0.34098056628408274,De Wolden,1690,0.800638416876793,0.3337435611155367,Hoogeveen,118,0.7438625624017072,0.3100767279253321,Almelo,141,0.6032614896144463,0.25146762081836405,Staphorst,180,0.5596086912263484,0.23327109154921674,Ommen,175,0.4366372824048252,0.1820108534312583,160
Hellendoorn,Hellendoorn,163,118.53208309288912,93.22851734968631,Twenterand,1700,2.1282443704422356,1.6739186727922208,Almelo,141,1.0748401918492245,0.845389322951729,Wierden,189,0.9059326240700667,0.7125391974641662,Rijssen-Holten,1742,0.8081539416819163,0.6356337609815433,Hengelo,164,0.3985969362984186,0.31350669305379175,Raalte,177,0.3693176360793668,0.2904777739862056,Enschede,153,0.30988782493117784,0.24373470632767474,Zwolle,193,0.2773354452347738,0.21813142647203002,Deventer,150,0.2167695079503248,0.17049476652656742,163
Heemstede,Heemstede,397,40.35949257820761,86.83071558303536,Haarlemmermeer,394,1.6934452615334408,3.6433328187839025,Haarlem,392,1.4425729086546508,3.1035979378694876,Amsterdam,363,0.36579707759382857,0.7869876447060582,Bloemendaal,377,0.31521425985304014,0.6781621372463712,Hillegom,534,0.288032864039331,0.6196832045770223,Velsen,453,0.2536680061057376,0.5457495395414402,'s-Gravenhage,518,0.2149460728941356,0.46244192205822693,Rotterdam,599,0.12125718116369469,0.26087661507693216,Utrecht,344,0.11017322375336736,0.23703023119176211,397
Diemen,Diemen,384,56.69104868659917,89.95223538260112,Amsterdam,363,2.022117710034969,3.2085137325637203,Almere,34,0.5266848553590794,0.8356959551695532,Haarlemmermeer,394,0.45314129516086743,0.7190036767395753,Zaanstad,479,0.26465148737666705,0.41992507527010675,Gooise Meren,1942,0.2407073184065224,0.3819326307282869,Ouder-Amstel,437,0.19691520501611443,0.3124472607649915,Utrecht,344,0.1891718044770214,0.3001607322196322,'s-Gravenhage,518,0.15085026644894706,0.23935557710632624,Purmerend,439,0.14706525981131052,0.23334987045807595,384
Hengelo,Hengelo,164,313.1031151245194,93.40188595290627,Enschede,153,4.649687040708094,1.3870495619956036,Almelo,141,3.0405414798931725,0.9070248580156118,Oldenzaal,173,2.381603863740912,0.7104569763787368,Hof van Twente,1735,1.5816446909065505,0.47182091107372875,Borne,147,1.3499664034921801,0.4027088903573719,Twenterand,1700,0.9003078464124594,0.26857110878529866,Haaksbergen,158,0.8975829248273185,0.2677582365945358,Dinkelland,1774,0.8415579023325181,0.2510453950136168,Losser,168,0.7336843579462973,0.21886560502305547,164
Harderwijk,Harderwijk,243,101.28723228647546,90.18189778009787,Zeewolde,50,1.6865597222549835,1.5016419447837768,Ermelo,233,1.5002098857203396,1.3357238766291082,Putten,273,0.7352197096707305,0.6546087518307312,Nunspeet,302,0.6836630327445966,0.6087048519661976,Lelystad,995,0.4734097485768151,0.421504157932814,Amersfoort,307,0.4653943956382208,0.41436762430402185,Utrecht,344,0.3572192940490179,0.31805305697259906,Zwolle,193,0.3438321279674709,0.3061336865260194,Elburg,230,0.32821133047689094,0.29222558448059316,243
