Unnamed: 0,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
AAR2,387.341018007571,0.0483421984414667,0.100860571358913,0.479297289219596,0.631727150352077,0.759572125962936
AARD,31.253125492639,1.0893064648845,0.285204192936944,3.81939148112503,0.000133781298613358,0.00209481701301047
AARS1,2378.79498211011,-0.204536248873218,0.100669929601964,-2.03175118609825,0.0421788511762806,0.121926078661667
AARS1P1,0.218563844291329,0.448260616255343,2.1876016637806,0.204909615711601,0.837642742374876,
AARS2,847.271638831842,0.00172222323191699,0.0808939137205477,0.0212898987415357,0.983014401650883,0.989053139995136
AARSD1,502.305552913136,-0.317887844899896,0.100055905499446,-3.17710227410473,0.0014875456772028,0.0116608274353029
AARSD1P1,2.91858403334862,0.247277332152323,0.611345167802978,0.404480717564149,0.685859254548182,
AASDH,164.248948622868,-0.147903772721333,0.15093166697986,-0.979938641644162,0.327116407215093,0.495185018839489
AASDHPPT,215.874721646219,-0.0328691366623891,0.127082314947774,-0.258644459505613,0.795909576406956,0.872763755914007
AASS,682.810828464395,0.728443070119848,0.157435473363492,4.62693098675414,3.71124111420748e-06,0.000153301660940241
AATBC,172.276344745301,0.21273668564031,0.189277477796187,1.12394083077007,0.261038128146386,0.424779340243291
AATF,939.337686837828,-0.0294424252064397,0.0897986814281161,-0.327871464683013,0.743008850058265,0.838652988042114
AATK,966.100758704041,1.23561475295825,0.577387102274586,2.14001100490575,0.0323538773921597,0.101761704473449
ABALON,80.7295222549297,0.0754063903563608,0.269818412483206,0.27947088437137,0.779883479110582,0.863254902176451
ABAT,967.091043914719,-0.0431989416421208,0.14940719757345,-0.289135612900335,0.772477601729879,0.858085202125586
ABCA1,3439.39670475932,0.885458745333889,0.309019939222829,2.86537738490525,0.00416512539642256,0.0244398158026616
ABCA10,153.452768480393,-0.290348433267495,0.204827685593705,-1.41752533318874,0.156329393075198,0.300610091866416
ABCA11P,126.490529938113,-0.23399305367781,0.163951329083216,-1.42721047146281,0.153519237082416,0.296908062445148
ABCA12,215.602983059526,0.829239638005983,0.339845636637078,2.44004791767131,0.0146853138496453,0.0586255170379628
ABCA13,22839.0067103107,-0.471624191648057,0.182874186673692,-2.57895441793319,0.00990998622571688,0.0446062016909154
ABCA17P,6.13207599547252,-0.0954791161504338,0.573062688384052,-0.166611992170822,0.867675357210437,0.920083022482717
ABCA2,1939.23628562082,-0.316814021021765,0.169225331537784,-1.87214300685845,0.0611868214533518,0.157922758392636
ABCA3,227.577202588906,-0.4186543412605,0.226965312561052,-1.84457411811722,0.0650995148501568,0.165010186541518
ABCA4,62.7139335868194,-0.652987089314298,0.294388300700246,-2.21811494465327,0.0265469960924659,0.0884805083228767
ABCA5,1348.70927894175,-0.510809868345487,0.169632563090941,-3.01127247645041,0.00260155287623677,0.0175649172961293
ABCA6,175.011743070813,-0.0762326163009382,0.198748561750203,-0.383563109235231,0.701302286893032,0.809429402698528
ABCA7,4752.10664213636,0.410419883904548,0.147606045513644,2.78050863348012,0.00542738165423829,0.0293407296626866
ABCA8,24.0143213930813,1.27220389901113,0.338626690560289,3.75695104513513,0.000171996127016498,0.00246788382249429
ABCA9,123.21788625663,0.163712796310923,0.165977172050036,0.986357306181659,0.323957807817366,0.492150395352055
ABCA9-AS1,1.97994068062699,0.594846643962941,0.777218209862992,0.765353457258548,0.444061099800465,
ABCB1,54.8975032171722,-1.01536531448177,0.373719184269578,-2.71692050400428,0.00658924322677745,0.0336665040399811
ABCB10,331.51177756545,-0.117240239039624,0.132604441959308,-0.884135081052574,0.376623297723216,0.543674132709057
ABCB10P1,4.85636764463164,1.5392522733335,0.790072819743428,1.94824101635766,0.0513861311280902,0.139591085320645
ABCB10P3,2.51933468803126,1.04538589375205,1.07557381486196,0.971933194456044,0.331083784610846,
ABCB10P4,1.78240273210276,3.46234768430573,1.64630930894833,2.10309670575664,0.0354573168796927,
ABCB11,819.651730415309,0.495531174159213,0.150152152452067,3.30019361072698,0.000966181482160518,0.0085338194902426
ABCB4,18.4226955232113,-0.255272844268894,0.353894025729041,-0.721325667318113,0.470709168495261,0.630572473413835
ABCB5,77.2091420881215,1.04200010516839,0.259433553666822,4.01644309473779,5.90831221320496e-05,0.00117675058011489
ABCB6,583.199030814454,0.0660185294486903,0.156485592322365,0.421882477926083,0.673110800171833,0.790011118576501
ABCB7,440.358427697342,-0.135665922426896,0.106530803962038,-1.27349008344328,0.202844189250455,0.358296106241519
ABCB8,1116.30900541092,0.0196611307610173,0.0806714829457731,0.243718474522569,0.807448864147722,0.881070272531513
ABCB9,267.614690147848,0.343530800012704,0.112253368498503,3.06031618122251,0.0022110343810711,0.0155400257677024
ABCC1,2504.32888268938,0.172865092369266,0.118318418267833,1.46101591704816,0.144011073333303,0.285025460088385
ABCC10,3059.6284271806,0.428382331782264,0.128394446417298,3.33645530422686,0.000848540715393912,0.00778520021987987
ABCC11,33.8010049655951,0.173676981742671,0.312642596835598,0.555512855575463,0.578543919442563,0.719434886475082
ABCC12,7.14164282513495,0.305842354351462,0.766177205667726,0.399179657250335,0.689760831334199,0.802000239650199
ABCC13,16.8790456735316,0.414321798616476,0.544697173685619,0.760646132626362,0.446868457290906,0.60912709607943
ABCC2,49.2632688805747,0.259358615509566,0.252863361329884,1.02568681419689,0.305039231603728,0.471979789980877
ABCC3,859.963732147969,0.567410419996598,0.204858101223317,2.76977291407217,0.00560953873489234,0.0300183848938351
ABCC4,494.465907839118,0.0569426598771939,0.179389243681683,0.317425162783091,0.750921016551622,0.84415493670514
ABCC5,3045.56737870001,-0.68199442927531,0.181226606058383,-3.7632136037222,0.000167743807194919,0.00242927384608545
ABCC5-AS1,1.64093184003931,0.250238674744971,0.739008589096927,0.338614027545693,0.734900513822144,
ABCC6,822.556472387479,-0.349540818854734,0.215927662676815,-1.61878665531568,0.105493174353531,0.229499283918723
ABCC6P1,35.3113315167388,-0.711684099901816,0.325548269479223,-2.18610930121144,0.0288076096699894,0.0935388411183719
ABCC6P2,24.8352966989178,-0.608931028190544,0.443462278336117,-1.37312925571769,0.169712167551517,0.317923860104893
ABCC8,13.6294986818697,0.550861481890772,0.602184073506895,0.914772585536447,0.360311029549657,0.528694053800935
ABCC9,1124.53024442895,0.403193192985186,0.184391127329108,2.18661927406926,0.028770329118103,0.0935321092847836
ABCD1,1045.4899129884,0.733385405865847,0.267947068608629,2.73705329068948,0.00619922498163848,0.0322564069099541
ABCD1P2,4.26041304429026,0.355694312479358,0.717140234657883,0.495989898892013,0.619901537645181,0.750490544797381
ABCD1P3,0.475642550470141,0.843188149387977,1.67790512460829,0.502524330501,0.615298742103911,
ABCD1P4,0.273865437527917,0.449216589254429,2.55249571022201,0.175991124081206,0.860300915570368,
ABCD1P5,3.24850460034854,1.73786708424659,0.805904763862524,2.15641743562524,0.0310510844261775,
ABCD2,102.393673913006,-0.461824596161486,0.238937328259078,-1.93282732140008,0.0532574734486056,0.143174651837087
ABCD3,1278.56086316959,-0.0405919667612613,0.176138712703935,-0.230454544251671,0.817738581320414,0.887361452323658
ABCD4,1189.07325156711,0.0107489933877083,0.081715329119279,0.131541945722547,0.895346606941464,0.936860200341584
ABCE1,394.304355527141,-0.130357947695952,0.106250495397334,-1.22689261079174,0.219862956186972,0.378504192910879
ABCF1,1964.10531472289,0.191295898074743,0.122197043357566,1.56547075787246,0.117472568742158,0.24680886990654
ABCF2,506.218670814687,0.00555023538098515,0.125847015423236,0.0441030354380606,0.964822273211123,0.97802922129109
ABCF2-H2BE1,228.015113780756,-0.390925116774355,0.17012359172324,-2.29788892189814,0.0215681119633844,0.0764483395727382
ABCF2P1,3.59732567097487,0.995269619840239,0.665243557420619,1.49609809631114,0.134628093938787,
ABCF2P2,0.122148106119836,0.322274163129507,3.62104959726327,0.0890002068386682,0.929081745740062,
ABCF3,1916.59192351148,-0.157995259534385,0.081118159029661,-1.94771752002672,0.0514487725709875,0.13965952042823
ABCG1,1631.48229930356,0.0912535508970301,0.171171190520638,0.533112789713452,0.593955506140373,0.731190011826341
ABCG2,6.23418867020083,-0.523443049278268,0.507227669592751,-1.03196864181037,0.302086807816012,0.468710126872813
ABCG4,6.07698246716635,1.07861427830718,0.590886584490417,1.8254167662943,0.0679381610773321,0.169911710463356
ABCG5,3.77472134303818,0.711802549916793,0.636460210369753,1.11837714018802,0.26340595336662,0.427278792119656
ABCG8,28.4847443372359,1.36755415076618,0.30453182141299,4.49067734340831,7.099703295644e-06,0.000244294845943794
ABHD1,30.8240202849396,-0.00364500298601346,0.307287190021459,-0.0118618774370612,0.990535813073061,0.993912587853888
ABHD10,284.060050960331,-0.300105992594767,0.136369124242234,-2.20068871353669,0.0277580683659372,0.0911638249515196
ABHD11,1330.30224893723,0.281649357274481,0.115845923736324,2.43124098104256,0.0150472028691308,0.059654737111856
ABHD11-AS1,87.7633635683277,-0.253766266750191,0.217665751122653,-1.16585298992305,0.243673888453978,0.405986457922137
ABHD12,621.848787172304,0.104489945571616,0.118700143174472,0.880284916068132,0.378704981907622,0.545658958982713
ABHD12B,301.953229453419,-0.840127610677257,0.193541504806533,-4.34081367465372,1.41956061731791e-05,0.000406834865865807
ABHD13,179.357693545072,-0.020896307113721,0.113281531658574,-0.18446349380852,0.85364986341754,0.910816169135856
ABHD14A,100.142599940733,-0.231171829529291,0.234444173056985,-0.986042120454412,0.324112444098389,0.492293803689471
ABHD14A-ACY1,146.126008248749,-0.0426741819117232,0.26341878834645,-0.162001283885634,0.871304842831638,0.922196937738272
ABHD14B,278.792505651739,-0.30024943789327,0.149494418557725,-2.00843242704298,0.0445973599416678,0.126811370351105
ABHD15,501.520444726885,-0.0429394637075552,0.0930695267779353,-0.461369743611238,0.644533355116969,0.769448123201025
ABHD15-AS1,0.0593708498590423,-0.205130079877072,3.62105842431631,-0.0566492046909744,0.954824637772932,
ABHD16A,1099.20257489554,0.256722078220613,0.117138679177285,2.19160810095933,0.0284078165006539,0.0926967267716468
ABHD16B,4.73051391899363,-0.032959626684311,0.506295386448094,-0.0650995991007121,0.948094699628539,0.968549817204128
ABHD17A,3762.26048720869,-0.10140119155051,0.104453067926824,-0.970782319400597,0.331656688831209,0.499710455135069
ABHD17AP1,1.6947118882754,0.333139999183172,1.1463578263985,0.290607340493146,0.771351645370069,
ABHD17AP3,1.84739203628909,0.588120941159781,0.792472317685336,0.742134366128488,0.458005929902209,
ABHD17AP4,0.975725548170225,1.18534681872415,0.992271301120301,1.19457936290796,0.232251416212333,
ABHD17AP5,1.71602018663711,1.43577884784795,1.01243230713736,1.41814799639059,0.156147560922198,
ABHD17AP6,28.5637223032415,-0.2297564044455,0.321839113872733,-0.71388589684085,0.475297738813407,0.634419662280599
ABHD17AP7,0.452284560338588,0.983844693173739,2.41298421974067,0.407729435246565,0.683472324664198,
ABHD17AP8,0.817604172926909,2.35904405886949,1.56046468552155,1.5117574147992,0.130595586552934,
ABHD17AP9,0.423356135096019,-0.566154293266872,1.93368045444107,-0.292785859197464,0.769685837578867,
ABHD17B,341.462788490638,0.0859842861152952,0.104494998025995,0.822855521695926,0.410590158715636,0.575602088745189
ABHD17C,315.629398884598,0.35677204703329,0.140205125295254,2.54464340217217,0.0109389385417158,0.0476999039794019
ABHD18,396.719889226113,-0.122779255567322,0.145273567657676,-0.845158947680283,0.398022099634664,0.563931526191545
ABHD2,6156.13476835775,-0.121988905902403,0.147482324351609,-0.827142550395205,0.408156269251862,0.573477725491859
ABHD3,300.496611156485,0.310041780953444,0.146768040078885,2.11246113790715,0.0346469158588561,0.106811720144859
ABHD4,405.580338255162,0.410561959198651,0.143908237429403,2.85294272609002,0.00433164277458469,0.0251191457063975
ABHD5,512.106983212472,0.312776142251659,0.259409723368676,1.20572250796913,0.227924503415191,0.387724430559691
ABHD6,317.952666087233,0.00908596294368578,0.16080413417156,0.0565032919737752,0.954940873100969,0.972442244004498
ABHD8,151.636823193248,0.0550693521958235,0.160810395566962,0.342448956746036,0.732013050913529,0.831324691691307
ABI1,2226.40780306939,0.144198492766704,0.132331912644932,1.08967285278806,0.275857278606969,0.440183087328307
ABI1P1,0.829943741077304,0.79059379628899,1.09286116011945,0.723416500777262,0.469424036620331,
ABI2,1692.7995996628,-0.104431391364417,0.156755879509802,-0.666203983486865,0.505280727116646,0.660492564227218
ABI3,392.59871719428,-0.456117537330744,0.360585168070258,-1.26493704600149,0.20589389603325,0.362155774004701
ABI3BP,36.4484500662777,-0.363779424704609,0.291314281667929,-1.24875245601341,0.211755628272437,0.369558767767176
ABITRAM,272.428212465097,-0.310891039793562,0.134490003392172,-2.31162935498638,0.020798117511492,0.0746307516690922
ABITRAMP1,0.819951442874139,-0.126774102967011,1.02970455309689,-0.123116968440832,0.902014474631598,
ABL1,2334.08654388863,-0.0140326364542214,0.0739230761295737,-0.189827550325757,0.849444266367813,0.90800307748954
ABL2,1651.66573769504,0.705213646926954,0.155268278096581,4.54190421618697,5.57483708846907e-06,0.000207210796286595
ABLIM1,5541.49364059379,-0.072125277950815,0.145138021660316,-0.496942683424599,0.619229470661271,0.749885305263713
ABLIM2,126.849149917565,-0.606008731144005,0.302001218704711,-2.00664332992823,0.0447876541331963,0.127236193384003
ABLIM3,135.106457674552,1.02496422206847,0.331017734820639,3.09640274296435,0.00195884108727133,0.0142342024736097
ABO,570.593771889877,0.362882789210461,0.191493940415339,1.89500925420089,0.0580911756606339,0.15231538426198
ABR,4835.5432372711,0.185891522414417,0.135412629160983,1.37277832626249,0.169821270598058,0.318046181848349
ABRA,2.76027384727633,1.27212615520214,0.662900352412724,1.91903074205957,0.0549804433760965,
ABRACL,151.348148070124,0.191748052728781,0.146005379368014,1.31329443859373,0.189083751814197,0.341353766951101
ABRAXAS1,277.821366140772,-0.012340024620531,0.151734781647771,-0.0813262752713908,0.935182478551157,0.961083776791674
ABRAXAS2,263.259473253224,-0.0132513455359138,0.097644839729924,-0.135709634759663,0.892050830755213,0.93512474690329
ABT1,766.28767858314,0.0299807489883294,0.130463851545543,0.229801194991269,0.818246256104492,0.887472448173088
ABT1P1,2.07086034337791,0.947635233042617,0.733383381192054,1.29214167834334,0.196308084572412,
ABTB1,2462.41828816167,0.511260181022544,0.344723560918645,1.48310193727432,0.138047329395441,0.276162245762821
ABTB2,417.169614597392,1.50887134263868,0.286471068828237,5.26709851996738,1.38596835315435e-07,1.45834670048574e-05
ACAA1,1391.12643449026,0.258455139412125,0.105372036097261,2.45278680174276,0.0141754326599883,0.0572482619515673
ACAA2,223.748198280392,0.340649519113422,0.17117738180572,1.99003814359099,0.0465867338456432,0.130828474715311
ACACA,3290.70372079007,-0.0638217202870835,0.153170424708909,-0.41667130197212,0.676918848091364,0.792388317852314
ACACB,1956.92739458625,-0.166672158907643,0.131875517231731,-1.26385975506558,0.206280368950905,0.362630566272774
ACAD10,760.01226022242,-0.128179225869742,0.118401440526845,-1.08258164173839,0.27899415950639,0.443819149007354
ACAD11,693.066825496991,-0.0764065035362763,0.158200178749429,-0.482973560082354,0.629114509705,0.757141293838247
ACAD8,1229.12015873,0.0265140309206034,0.159422293360101,0.166313194734401,0.867910482758807,0.920214098474885
ACAD9,1818.44173750284,-0.0550675663007247,0.117039026128267,-0.470506019422738,0.637993534662109,0.764658404142156
ACADL,82.0217498061951,0.0136922387802648,0.228035526889325,0.0600443227730483,0.952120333881195,0.970659161819158
ACADM,745.200606674479,-0.488841808808631,0.145056902818463,-3.37000031925684,0.000751680965915702,0.00712329121972281
ACADS,335.20982085547,-0.079884701026013,0.0958336318460054,-0.833576892446061,0.404519451451305,0.570010450371292
ACADSB,614.025685615148,-0.22668309770505,0.133387450451415,-1.69943346947482,0.0892375401899371,0.204039771454653
ACADVL,7735.56189622349,0.0108153665447172,0.120409831976514,0.0898212908961344,0.928429228887242,0.95721466602258
ACAN,16.9984997920914,1.72253339365205,0.484346232358795,3.55640919361179,0.000375958347115576,0.00432467834337354
ACAP1,828.215230160665,-0.374662834082203,0.28468580989334,-1.31605728512627,0.188154816276267,0.340410337512532
ACAP2,1610.26082984783,0.459805109245851,0.110495977027083,4.16128371020376,3.16463636726686e-05,0.000745984250167094
ACAP2-IT1,22.5177665400874,-0.511962171755274,0.317622329214901,-1.61185825008192,0.106992789062893,0.231789331467959
ACAP3,3150.98777244416,0.0634201600706606,0.127578872838128,0.497105505479171,0.619114652452301,0.749829639961275
ACAT1,248.562286277031,0.0515840818713368,0.144855506976486,0.356107150829345,0.721760322220707,0.824755342232265
ACAT2,371.057833341074,0.187030864610647,0.124460478809118,1.50273296712518,0.132907917844894,0.269164793917213
ACBD3,1281.85804216001,-0.194433010294286,0.106622097200378,-1.82357143030945,0.0682168890411033,0.170334983400696
ACBD3-AS1,84.9339104702907,-0.883869770269181,0.281954732288867,-3.13479317440093,0.00171975314509929,0.0129262216482422
ACBD4,270.439987067129,0.0666531834543895,0.0930546018321353,0.716280357360808,0.473818253088603,0.633026766271415
ACBD5,1450.09452724717,-0.0396826008340588,0.11138182291901,-0.356275375946339,0.721634348212348,0.824654655740459
ACBD6,747.278567871357,-0.0116206613844357,0.104801243286053,-0.110882858066076,0.911709239051278,0.946698080462237
ACBD7,274.566083828475,-0.100791922933762,0.140748819903569,-0.716112028525833,0.473922177058252,0.633126774932887
ACCS,983.463740155989,-0.00382447908248287,0.165930373773347,-0.0230486980503456,0.981611427825222,0.988182190163537
ACCSL,1.63228756356454,2.41128652817469,0.899553919004759,2.68053584919342,0.00735043907798168,
ACD,371.646270095142,-0.00188910536842862,0.0993357432009437,-0.019017377910056,0.984827242349056,0.990054563168318
ACE,324.700699501407,-0.39135523488481,0.158608486386716,-2.46742935261746,0.0136087072410923,0.0555181218239803
ACE2,348.320841002514,0.685482810820545,0.283798369044253,2.415386716735,0.0157185111429586,0.0614845914742503
ACE3P,0.531565810071324,1.74943558600607,1.94530949664701,0.899309641484525,0.368487753257565,
ACER1,15.1594061111153,0.51525967610707,0.267872484849557,1.92352595077636,0.0544140306276181,0.145512142751858
ACER2,287.829673251751,-0.0181399540883646,0.171622984949275,-0.105696530646673,0.915823133075752,0.949566509331316
ACER2P1,2.52401306554605,1.64293739474487,0.909277898778952,1.80685948371903,0.0707841912015972,
ACER3,1219.76995752535,0.71928665826924,0.135877117944395,5.29365554076288,1.19895173470354e-07,1.31890746129181e-05
ACHE,181.813252255701,1.19154336175984,0.421591656578926,2.82629730253395,0.00470895361668186,0.026539269936627
ACIN1,6100.37400816439,-0.164880052163297,0.074266663624513,-2.22010851324786,0.0264114024567978,0.0881229713406118
ACKR1,2.09786717306878,0.0892545486617219,0.838504689868046,0.106444900953109,0.915229369604534,
ACKR2,128.838836167738,-0.118434893268451,0.230332037330514,-0.514192010113221,0.607117753338684,0.74120250395264
ACKR3,101.44342661896,-0.547606740891605,0.23994539084717,-2.28221404444646,0.0224767063249619,0.0787969001229672
ACKR4,98.8366621019715,-0.582344272841416,0.220745427252948,-2.63808079781475,0.00833767137795797,0.0395135494456698
ACKR4P1,36.9527940513647,-0.83787769996362,0.331214130618554,-2.52971604321003,0.0114154871055911,0.0490802851651954
ACLY,2338.88980619686,-0.188966257442983,0.084792291223084,-2.22857826716609,0.025841978400649,0.0868155643850829
ACMSD,1.95777905148124,0.906906386604765,0.786130343839985,1.15363361014006,0.248650412830092,
ACNATP,2.10195345160641,2.99060080259605,1.01316773913974,2.95173315046064,0.00315995885526672,
ACO1,306.932742324023,-0.442149469415094,0.153230387763306,-2.88552078911448,0.00390766652747332,0.0233955152927148
ACO2,2529.96418116116,0.0397116848704945,0.0730202267096698,0.54384499555704,0.586548142488135,0.725639275902196
ACOD1,143.624394720413,2.34969418990364,0.874397403335061,2.68721542509345,0.00720504675885523,0.0358458482080004
ACOT1,171.959370608813,0.0145445858588814,0.220793864830953,0.0658740489461389,0.947478101635346,0.968237802933258
ACOT11,1429.14444516174,-0.158374160873957,0.1374974488076,-1.15183345034692,0.249389519393324,0.412417669266266
ACOT12,4.22185101703761,0.811493285082325,0.702431639820901,1.15526300223212,0.24798274184633,0.410652482335203
ACOT13,328.078535633018,0.0905539005198433,0.134923374012212,0.671150578487961,0.502124608799257,0.658049103745886
ACOT2,312.71379363566,0.312316238416062,0.160806915969579,1.94218163151108,0.0521151159579301,0.141026132523254
ACOT4,32.1556489395911,0.00159072996684852,0.22989917560188,0.006919250417858,0.994479280970979,0.996400626469888
ACOT6,0.983121241437886,1.30182345244249,0.89584034571354,1.45318689727642,0.146171869120258,
ACOT7,340.45554349697,0.314338889723184,0.143276901692191,2.19392578992596,0.028240744995673,0.0923194427090296
ACOT8,271.935914678343,-0.118747581645191,0.109707795816578,-1.08239875536035,0.279075381105251,0.443858851660956
ACOT9,1313.81831449901,0.491766255401901,0.207812286024797,2.36639644752872,0.0179621983736735,0.0673613365662848
ACOX1,1276.10959905593,0.210634849686337,0.132493282727637,1.58977757475701,0.111884950426183,0.239128941614336
ACOX2,149.585697532236,-0.11804395630242,0.228550333318237,-0.516489976577956,0.605512237817303,0.740104492250206
ACOX3,1245.35394739914,0.250368475992406,0.138462458975013,1.80820474983466,0.0705746396519061,0.174579938871936
ACOXL,52.9732413940541,0.441566465243202,0.32318266874343,1.3663061418487,0.171842894062115,0.320207894222511
ACOXL-AS1,15.863141487974,-0.88817951802499,0.308787624740393,-2.87634427957309,0.00402310645804223,0.0238940505059329
ACP1,470.353219401423,-0.329893347604157,0.118813851423547,-2.77655629921595,0.00549381195734077,0.0296116600452461
ACP2,1106.75983188028,0.0990634840041432,0.212197384647385,0.466845923519559,0.640610116905128,0.766613315549178
ACP3,67.6679422733566,0.0323084780997723,0.219428738330122,0.147239046013952,0.882943342175161,0.929431235342326
ACP4,1.18945237959157,1.66373098255271,1.1849471309439,1.40405503258818,0.160302462579759,
ACP5,274.729901706206,0.0458907048463527,0.260564246436733,0.176120498011209,0.860199277546495,0.915031839948376
ACP6,724.769721509072,-0.181796611342156,0.151184765883089,-1.20247969615364,0.229177728015885,0.389204407021803
ACP7,82.4870826314405,0.171755643468414,0.195139337394194,0.880169246047283,0.378767631068012,0.54570298798071
ACR,9.95757623203162,-0.184327125229043,0.372531613160192,-0.494795927962712,0.620744179043127,0.751079493125272
ACRBP,64.8005015230021,0.209771726511563,0.211013659660539,0.994114441922983,0.320167155134679,0.488280469620059
ACRP1,1.60562052693327,1.67419338426463,1.21722102697438,1.37542266126155,0.169000447416051,
ACRV1,1.72035333793635,0.958200386083099,0.78325013061438,1.22336447659637,0.221192064276028,
ACSBG1,380.438292486374,-0.712265186082224,0.249834696110612,-2.85094583406812,0.00435893942518555,0.0252371237692627
ACSBG2,3.7577836953048,1.12868514430561,0.737314848877026,1.53080484683669,0.125817631381244,0.259021603828992
ACSF2,1038.76982345693,-0.351234784770782,0.179371724199074,-1.95813908986551,0.0502136940096195,0.137486419764113
ACSF3,1406.14573279318,-0.0538684184667274,0.0812405005397171,-0.663073443773184,0.507283517764125,0.662046973209391
ACSL1,5965.5754848303,0.939145816513185,0.45705721994565,2.05476639582427,0.0399015734191994,0.117604353267061
ACSL3,2360.15974028842,0.367949243807671,0.148782914658772,2.47306113508765,0.013396122459545,0.0548460419720582
ACSL3-AS1,0.515612015590416,-1.32031018967116,1.19333389811087,-1.1064046632391,0.268551408023509,
ACSL4,767.519674520729,0.486556019598518,0.198646005159648,2.44936221701253,0.014310945102922,0.0576700638828391
ACSL5,1243.93861784411,0.0758435917996366,0.178901445175168,0.423940632370945,0.671609110245698,0.788673605254559
ACSL6,336.547571201203,0.380952037055896,0.179823235684941,2.11848060460519,0.0341343858124172,0.1057019688811
ACSL6-AS1,0.60580706262627,0.711900236392174,1.23690385885104,0.575550178211474,0.564919264883026,
ACSM1,72.1017426168005,0.164099024039311,0.320986423842658,0.51123353466111,0.609187539443099,0.742471814482129
ACSM2A,47.3118208786846,-0.105603767699262,0.246924338683515,-0.42767662459801,0.668886570657057,0.786760594964242
ACSM2B,46.1029948113877,-1.00265082028712,0.268892000290488,-3.72882353957701,0.000192375800779641,0.0026739868007539
ACSM3,102.824049474416,-0.0130288852658802,0.253942275158993,-0.0513064839547603,0.959081301462611,0.974790005933603
ACSM4,2.69889329944466,1.31035502448792,0.767652265740948,1.70696431570244,0.0878286851843453,
ACSM5,14.3606515810347,1.02168123726216,0.358152895461877,2.85263989264863,0.00433577238265079,0.0251364009226821
ACSM5P1,2.30463561462664,1.32049167178752,0.817625707360299,1.61503198823178,0.106303767791657,
ACSM6,2.9419677204725,0.463680928327909,0.533110422718646,0.869765265445994,0.384428697124929,
ACSS1,2550.62777969747,-0.326848900075232,0.182252396539386,-1.79338602005487,0.0729112213903263,0.178191143075884
ACSS2,721.021042257239,0.321155572708352,0.136554725746012,2.35184517382204,0.0186805486026655,0.0690917013269921
ACSS3,513.89530111862,0.217983597055278,0.263055482692103,0.828660154977341,0.407296738390616,0.57256552593817
