"Postcode","PC_num","Week","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2"
"TS5",25,1,39717,28080,8.1,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,1
"TS6",26,1,30350,28600,10.4,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,1
"TS7",27,1,21787,40560,4.9,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,1
"TS8",28,1,21011,44720,6.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,1
"TS9",29,1,12737,40560,3.5,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,1
"TS1",1,2,17202,21320,14.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,2
"TS10",2,2,37073,25480,8.1,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,2
"TS11",3,2,11945,33280,4.2,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,2
"TS12",4,2,22514,31720,7.1,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,2
"TS13",5,2,10369,24960,8.2,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,2
"TS14",6,2,17627,26520,5.4,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,2
"TS15",7,2,12802,43160,4.2,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,2
"TS16",8,2,10449,40040,4.8,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,2
"TS17",9,2,45119,29120,7.1,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,2
"TS18",10,2,24877,22880,9.5,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,2
"TS19",11,2,37115,27560,8.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,2
"TS2",12,2,773,21320,17.4,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,2
"TS20",13,2,20737,32760,9.4,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,2
"TS21",14,2,12670,45760,5.5,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,2
"TS22",15,2,8506,45760,4.2,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,2
"TS23",16,2,30225,31720,7.5,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,2
"TS24",17,2,21840,21320,11.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,2
"TS25",18,2,38827,26520,8.9,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,2
"TS26",19,2,25450,37960,8.4,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,2
"TS27",20,2,12327,24960,5.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,2
"TS28",21,2,5277,32760,6.1,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,2
"TS29",22,2,6266,26000,7.6,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,2
"TS3",23,2,29653,23920,15.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,2
"TS4",24,2,17229,21320,14,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,2
"TS5",25,2,39717,28080,8.1,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,2
"TS6",26,2,30350,28600,10.4,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,2
"TS7",27,2,21787,40560,4.9,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,2
"TS8",28,2,21011,44720,6.7,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,2
"TS9",29,2,12737,40560,3.5,"Total_cases",0,0,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,2
"TS1",1,3,17202,21320,14.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,3
"TS10",2,3,37073,25480,8.1,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,3
"TS11",3,3,11945,33280,4.2,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,3
"TS12",4,3,22514,31720,7.1,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,3
"TS13",5,3,10369,24960,8.2,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,3
"TS14",6,3,17627,26520,5.4,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,3
"TS15",7,3,12802,43160,4.2,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,3
"TS16",8,3,10449,40040,4.8,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,3
"TS17",9,3,45119,29120,7.1,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,3
"TS18",10,3,24877,22880,9.5,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,3
"TS19",11,3,37115,27560,8.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,3
"TS2",12,3,773,21320,17.4,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,3
"TS20",13,3,20737,32760,9.4,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,3
"TS21",14,3,12670,45760,5.5,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,3
"TS22",15,3,8506,45760,4.2,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,3
"TS23",16,3,30225,31720,7.5,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,3
"TS24",17,3,21840,21320,11.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,3
"TS25",18,3,38827,26520,8.9,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,3
"TS26",19,3,25450,37960,8.4,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,3
"TS27",20,3,12327,24960,5.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,3
"TS28",21,3,5277,32760,6.1,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,3
"TS29",22,3,6266,26000,7.6,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,3
"TS3",23,3,29653,23920,15.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,3
"TS4",24,3,17229,21320,14,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,3
"TS5",25,3,39717,28080,8.1,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,3
"TS6",26,3,30350,28600,10.4,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,3
"TS7",27,3,21787,40560,4.9,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,3
"TS8",28,3,21011,44720,6.7,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,3
"TS9",29,3,12737,40560,3.5,"Total_cases",0,0,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,3
"TS1",1,4,17202,21320,14.7,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,4
"TS10",2,4,37073,25480,8.1,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,4
"TS11",3,4,11945,33280,4.2,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,4
"TS12",4,4,22514,31720,7.1,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,4
"TS13",5,4,10369,24960,8.2,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,4
"TS14",6,4,17627,26520,5.4,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,4
"TS15",7,4,12802,43160,4.2,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,4
"TS16",8,4,10449,40040,4.8,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,4
"TS17",9,4,45119,29120,7.1,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,4
"TS18",10,4,24877,22880,9.5,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,4
"TS19",11,4,37115,27560,8.7,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,4
"TS2",12,4,773,21320,17.4,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,4
"TS20",13,4,20737,32760,9.4,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,4
"TS21",14,4,12670,45760,5.5,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,4
"TS22",15,4,8506,45760,4.2,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,4
"TS23",16,4,30225,31720,7.5,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,4
"TS24",17,4,21840,21320,11.7,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,4
"TS25",18,4,38827,26520,8.9,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,4
"TS26",19,4,25450,37960,8.4,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,4
"TS27",20,4,12327,24960,5.7,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,4
"TS28",21,4,5277,32760,6.1,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,4
"TS29",22,4,6266,26000,7.6,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,4
"TS3",23,4,29653,23920,15.7,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,4
"TS4",24,4,17229,21320,14,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,4
"TS5",25,4,39717,28080,8.1,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,4
"TS6",26,4,30350,28600,10.4,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,4
"TS7",27,4,21787,40560,4.9,"Total_cases",0,0,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,4
