Outcome Measure,Hospital Stay,Unnamed: 2,ICU Admission,Unnamed: 4,Ventilation Therapy,Unnamed: 6,Death,Unnamed: 8
"Insulins And Analogues For Injection, Intermediate- Or Long-Acting Combined With Fast-Acting (A10AD)",1.05 (0.99 to 1.11),0.083,1.20 (0.98 to 1.47),0.082,1.05 (0.84 to 1.31),0.670,1.13 (0.98 to 1.30),0.095
"Insulins And Analogues For Injection, Long-Acting (A10AE)",1.01 (0.95 to 1.06),0.851,1.07 (0.87 to 1.30),0.525,1.08 (0.87 to 1.35),0.463,1.00 (0.87 to 1.15),0.989
Macrolides (J01FA),1.01 (0.97 to 1.05),0.673,1.00 (0.85 to 1.17),0.998,0.91 (0.77 to 1.08),0.306,0.95 (0.85 to 1.06),0.378
Non-Selective Monoamine Reuptake Inhibitors (N06AA),1.00 (0.96 to 1.03),0.897,1.01 (0.88 to 1.15),0.937,0.88 (0.76 to 1.02),0.085,1.01 (0.92 to 1.11),0.871
Organic Nitrates (C01DA),0.98 (0.96 to 1.00),0.123,1.04 (0.96 to 1.12),0.326,0.93 (0.85 to 1.00),0.056,1.01 (0.96 to 1.06),0.680
Other Antiepileptics (N03AX),1.01 (0.98 to 1.04),0.545,0.91 (0.82 to 1.01),0.090,1.08 (0.97 to 1.21),0.166,1.06 (0.98 to 1.14),0.139
Oxicams (M01AC),0.95 (0.93 to 0.98),0.002,1.01 (0.90 to 1.15),0.836,0.88 (0.77 to 1.01),0.061,0.80 (0.73 to 0.87),0.000
Penicillins With Extended Spectrum (J01CA),0.95 (0.92 to 0.99),0.007,1.01 (0.87 to 1.17),0.917,0.97 (0.83 to 1.13),0.689,0.87 (0.78 to 0.97),0.012
Platelet Aggregation Inhibitors Excl. Heparin (B01AC),1.01 (0.99 to 1.02),0.505,0.89 (0.84 to 0.95),0.000,0.97 (0.91 to 1.04),0.396,0.99 (0.95 to 1.03),0.739
Preparations Inhibiting Uric Acid Production (M04AA),1.13 (1.08 to 1.17),0.000,1.21 (1.06 to 1.37),0.004,1.03 (0.89 to 1.19),0.712,1.27 (1.16 to 1.38),0.000
Proton Pump Inhibitors (A02BC),0.98 (0.95 to 1.00),0.049,0.96 (0.87 to 1.05),0.337,,,0.95 (0.89 to 1.01),0.106
Selective Beta-2-Adrenoreceptor Agonists (R03AC),0.99 (0.95 to 1.03),0.617,1.03 (0.89 to 1.20),0.679,1.05 (0.90 to 1.22),0.536,0.96 (0.87 to 1.06),0.445
Selective Serotonin Reuptake Inhibitors (N06AB),1.03 (1.01 to 1.06),0.020,1.02 (0.91 to 1.14),0.737,1.03 (0.91 to 1.15),0.653,1.02 (0.94 to 1.10),0.707
"Sulfonamides, Plain (C03CA)",1.05 (1.03 to 1.08),0.000,1.06 (0.97 to 1.16),0.171,1.12 (1.02 to 1.23),0.016,1.28 (1.21 to 1.36),0.000
Sulfonylureas (A10BB),1.02 (1.00 to 1.05),0.089,0.96 (0.87 to 1.05),0.369,1.02 (0.92 to 1.13),0.699,1.06 (0.99 to 1.14),0.071
"Thiazides, Plain (C03AA)",1.00 (0.96 to 1.03),0.815,0.97 (0.84 to 1.13),0.726,0.84 (0.72 to 0.98),0.031,1.00 (0.91 to 1.11),0.935
Third-Generation Cephalosporins (J01DD),0.97 (0.94 to 1.00),0.055,1.01 (0.90 to 1.14),0.824,1.03 (0.91 to 1.17),0.627,1.02 (0.93 to 1.10),0.728
Thyroid Hormones (H03AA),1.00 (0.98 to 1.03),0.766,1.09 (0.98 to 1.21),0.113,1.02 (0.91 to 1.14),0.714,0.93 (0.86 to 1.01),0.071
"Vitamin B1, Plain (A11DA)",1.05 (1.02 to 1.09),0.004,1.29 (1.14 to 1.45),0.000,0.98 (0.86 to 1.13),0.824,1.11 (1.02 to 1.21),0.021
Vitamin D And Analogues (A11CC),1.02 (1.00 to 1.05),0.059,0.96 (0.87 to 1.05),0.359,0.98 (0.89 to 1.08),0.707,1.16 (1.09 to 1.23),0.000
Xanthines (R03DA),0.95 (0.91 to 0.99),0.008,0.94 (0.81 to 1.09),0.401,1.16 (1.00 to 1.34),0.056,0.94 (0.85 to 1.05),0.275
