Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Arts:Crafts,12,12,,12,12,12,12,12,1,12,1,100,1.5,2,2,,2,2,2,2,2,1,2,1,100,1.5,26,26,,26,26,26,26,26,1,26,1,100,1.4
,Arts:Design,15795,3159,2448.1,807,811,3080,4682,6415,5,3159,5,100,1.5,8333,1666.6,2854.5,97,171,401,924,6740,5,1666.6,5,100,1.5,2841,568.2,605.9,0,211,231,968,1431,5,710.2,4,80,0.7
,Arts:Fine and decorative arts,216233,1896.8,2295.4,0,133.5,1188.5,2673.2,13083,114,2429.6,89,78.1,0.7,75798,664.9,1595.2,0,19.2,193,543.8,11140,114,842.2,90,78.9,0.7,99506,872.9,932,0,6.5,773,1359,5325,114,1157,86,75.4,0.5
,Arts:Glass,1143,1143,,1143,1143,1143,1143,1143,1,1143,1,100,1.5,263,263,,263,263,263,263,263,1,263,1,100,1.5,681,681,,681,681,681,681,681,1,681,1,100,1.4
,Arts:Literature,3225,1075,1862,0,0,0,1612.5,3225,3,3225,1,33.3,-1,769,256.3,444,0,0,0,384.5,769,3,769,1,33.3,-1,1988,662.7,1147.8,0,0,0,994,1988,3,1988,1,33.3,-1
,Arts:Music,7988,1141.1,1456.9,0,2,415,1879.5,3810,7,1597.6,5,71.4,0.4,1289,184.1,260.6,0,1.5,55,278.5,674,7,257.8,5,71.4,0.4,2711,387.3,402.9,0,103.5,209,659.5,976,7,542.2,5,71.4,0.4
,Arts:Other,5138,1027.6,1765.4,0,0,436,548,4154,5,1712.7,3,60,0,1282,256.4,502.8,0,0,57,71,1154,5,427.3,3,60,0,3582,716.4,791.7,0,0,567,1186,1829,5,1194,3,60,0
,Arts:Photography,311,311,,311,311,311,311,311,1,311,1,100,1.5,82,82,,82,82,82,82,82,1,82,1,100,1.5,272,272,,272,272,272,272,272,1,272,1,100,1.4
,Belief and identity:Ethnic group,2576,644,610.7,0,215.2,618.5,1047.2,1339,4,858.7,3,75,0.6,382,95.5,86.6,0,45,89.5,140,203,4,127.3,3,75,0.5,2341,585.2,468.3,44,290.8,600.5,895,1096,4,585.2,4,100,1.4
,Belief and identity:Freemasons,1542,385.5,334.7,0,158.2,434,661.2,674,4,514,3,75,0.6,364,91,144.2,0,15,29,105,306,4,121.3,3,75,0.5,401,100.2,156.1,14,17.8,26.5,109,334,4,100.2,4,100,1.4
,Belief and identity:Other,8788,8788,,8788,8788,8788,8788,8788,1,8788,1,100,1.5,4686,4686,,4686,4686,4686,4686,4686,1,4686,1,100,1.5,526,526,,526,526,526,526,526,1,526,1,100,1.4
,Belief and identity:Religion,9508,950.8,1402,0,135.8,498.5,1001,4627,10,1188.5,8,80,0.8,1570,157,237.7,0,16,51.5,211.2,744,10,196.2,8,80,0.7,4773,477.3,537.2,0,118.8,363.5,570.8,1831,10,530.3,9,90,1
,Belief and identity:Religious buildings,6210,414,971.5,0,0,0,435,3746,15,1242,5,33.3,-1,3436,229.1,694.4,0,0,0,103.5,2717,15,687.2,5,33.3,-1,4939,329.3,455.1,0,0,114,553,1486,15,548.8,9,60,0
,Buildings:Civic,6910,1382,2451.7,0,0,562,612,5736,5,2303.3,3,60,0,898,179.6,357.2,0,0,21,60,817,5,299.3,3,60,0,3635,727,1493.5,0,0,0,243,3392,5,1817.5,2,40,-0.7
,Buildings:Houses:Large houses,106415,744.2,1152.7,0,51,494,1092,10974,143,933.5,114,79.7,0.7,29924,209.3,329,0,15,135,272,3145,143,258,116,81.1,0.8,81036,566.7,451.3,0,265,535,812,3197,143,653.5,124,86.7,0.9
,Buildings:Houses:Medium houses,33411,696.1,1058.7,0,0,110.5,1055.8,4555,48,1113.7,30,62.5,0.1,7217,150.4,341.9,0,0,17,122.5,2008,48,232.8,31,64.6,0.1,14098,293.7,387.2,0,0,179.5,415.8,1669,48,469.9,30,62.5,0
,Buildings:Houses:Small houses,5119,511.9,1162.8,0,0,11,205.2,3673,10,853.2,6,60,0,808,80.8,169.5,0,0,3.5,15.8,501,10,134.7,6,60,0,3518,351.8,796.1,0,0,85,254.5,2592,10,586.3,6,60,0
,Buildings:Other,26742,1273.4,1729.3,0,190,661,1884,7077,21,1573.1,17,81,0.8,9800,466.7,1013.5,0,15,86,537,4680,21,576.5,17,81,0.8,11641,554.3,519.9,0,171,434,799,1902,21,684.8,17,81,0.7
,Buildings:Palace,3641,910.2,1820.5,0,0,0,910.2,3641,4,3641,1,25,-1.3,1353,338.2,671.8,0,0,3.5,341.8,1346,4,676.5,2,50,-0.4,2608,652,615.2,52,181.8,604.5,1074.8,1347,4,652,4,100,1.4
,Buildings:Penal,9821,1403,1801.9,73,385.5,661,1664.5,4987,7,1403,7,100,1.5,2405,343.6,531.7,6,43,79,398.5,1437,7,343.6,7,100,1.5,4255,607.9,493.4,0,288.5,577,860,1381,7,709.2,6,85.7,0.9
,Buildings:School,837,167.4,218.7,0,4,72,245,516,5,209.2,4,80,0.8,102,20.4,20.9,0,3,14,41,44,5,25.5,4,80,0.7,937,187.4,174,32,130,135,153,487,5,187.4,5,100,1.4
,Buildings:Shops,567,567,,567,567,567,567,567,1,567,1,100,1.5,119,119,,119,119,119,119,119,1,119,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Communications:Other,6721,2240.3,2077.1,5,1305,2605,3358,4111,3,2240.3,3,100,1.5,2464,821.3,1096.9,4,198,392,1230,2068,3,821.3,3,100,1.5,1377,459,689.7,38,61,84,669.5,1255,3,459,3,100,1.4
,Communications:Post,993,331,569.8,0,2,4,496.5,989,3,496.5,2,66.7,0.3,351,117,202.6,0,0,0,175.5,351,3,351,1,33.3,-1,2204,734.7,891.9,0,238.5,477,1102,1727,3,1102,2,66.7,0.2
,Communications:Radio,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Food and drink,2940,2940,,2940,2940,2940,2940,2940,1,2940,1,100,1.5,477,477,,477,477,477,477,477,1,477,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Industry and manufacture:Industrial life,6833,976.1,787.1,0,268,1363,1458.5,2017,7,1138.8,6,85.7,1,6159,879.9,1016.8,0,37,211,1848,2178,7,1026.5,6,85.7,0.9,4745,677.9,626.2,0,253.5,749,797,1895,7,790.8,6,85.7,0.9
,Industry and manufacture:Metals,1770,252.9,504.2,0,0,60,163,1384,7,442.5,4,57.1,-0.1,166,23.7,41.4,0,0,3,24.5,114,7,41.5,4,57.1,-0.1,1878,268.3,342.4,0,0,0,554.5,769,7,626,3,42.9,-0.6
,Industry and manufacture:Mining and quarrying,5722,408.7,556.4,0,1,153,600.5,1787,14,572.2,10,71.4,0.4,1155,82.5,125.4,0,2.5,24,87.2,390,14,105,11,78.6,0.7,9716,694,618.9,0,69,635.5,1128.2,2042,14,883.3,11,78.6,0.6
,Industry and manufacture:Mixed,17663,3532.6,4075.6,0,523,1436,6588,9116,5,4415.8,4,80,0.8,4477,895.4,1348.2,0,192,215,828,3242,5,1119.2,4,80,0.7,4114,822.8,729.3,0,493,772,870,1979,5,1028.5,4,80,0.7
,Industry and manufacture:Other,8381,761.9,708.2,0,223.5,713,998,2399,11,931.2,9,81.8,0.8,2720,247.3,353.9,0,37,119,224,969,11,302.2,9,81.8,0.8,3845,349.5,209,0,196,326,514,667,11,384.5,10,90.9,1.1
,Industry and manufacture:Potteries,8343,1668.6,1374,0,1058,1239,2503,3543,5,2085.8,4,80,0.8,2889,577.8,711,3,39,267,909,1671,5,577.8,5,100,1.5,2350,470,645.4,0,0,50,902,1398,5,783.3,3,60,0
,Industry and manufacture:Steam and engines,8,8,,8,8,8,8,8,1,8,1,100,1.5,3,3,,3,3,3,3,3,1,3,1,100,1.5,138,138,,138,138,138,138,138,1,138,1,100,1.4
,Industry and manufacture:Textiles,13179,732.2,1569.6,0,0,4,506.8,4933,18,1464.3,9,50,-0.4,2071,115.1,214.9,0,0,2,124.5,665,18,207.1,10,55.6,-0.2,6697,372.1,516.3,0,0,31.5,798.5,1605,18,558.1,12,66.7,0.2
,Leisure and sport:Cricket,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Leisure and sport:Fairgrounds and amusements,154,154,,154,154,154,154,154,1,154,1,100,1.5,21,21,,21,21,21,21,21,1,21,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Leisure and sport:Film Cinema and TV,456,456,,456,456,456,456,456,1,456,1,100,1.5,83,83,,83,83,83,83,83,1,83,1,100,1.5,2,2,,2,2,2,2,2,1,2,1,100,1.4
,Leisure and sport:Other,1767,589,1020.2,0,0,0,883.5,1767,3,1767,1,33.3,-1,291,97,168,0,0,0,145.5,291,3,291,1,33.3,-1,722,240.7,416.8,0,0,0,361,722,3,722,1,33.3,-1
,Leisure and sport:Rugby and football,11282,3760.7,3304.9,1784,1853,1922,4749,7576,3,3760.7,3,100,1.5,6471,2157,2862.6,420,505,590,3025.5,5461,3,2157,3,100,1.5,2937,979,558.9,639,656.5,674,1149,1624,3,979,3,100,1.4
,Leisure and sport:Toys and models,2633,376.1,651.1,0,0,39,474.5,1645,7,658.2,4,57.1,-0.1,364,52,86.2,0,0,4,75,210,7,91,4,57.1,-0.1,2076,296.6,284.4,0,5.5,421,509,626,7,415.2,5,71.4,0.4
,Local Histories,391881,833.8,3105.4,0,0,68.5,746.5,55081,470,1404.6,279,59.4,0,88209,187.7,935.7,0,0,8,95.8,17700,470,317.3,278,59.1,-0.1,191226,406.9,721.6,0,0,112.5,538,8295,470,643.9,297,63.2,0.1
,Medicine and health:Hospital,9730,1390,1759.3,0,107.5,1117,1700.5,4997,7,1946,5,71.4,0.4,3334,476.3,859.5,0,11,118,408.5,2377,7,666.8,5,71.4,0.4,3139,448.4,800.7,0,0,0,500,2139,7,1046.3,3,42.9,-0.6
,Medicine and health:Other,8927,1785.4,1024.8,0,1833,2309,2390,2395,5,2231.8,4,80,0.8,4173,834.6,845.2,0,315,617,1069,2172,5,1043.2,4,80,0.7,2478,495.6,486,0,14,638,691,1135,5,619.5,4,80,0.7
,Medicine and health:Professional association,7602,950.2,1268,0,0,131.5,2095.5,2945,8,1900.5,4,50,-0.4,2248,281,393.1,0,0,45.5,509,987,8,562,4,50,-0.4,5032,629,697.8,0,0,438.5,1268,1489,8,1258,4,50,-0.4
,Mixed:Bygones,375,375,,375,375,375,375,375,1,375,1,100,1.5,52,52,,52,52,52,52,52,1,52,1,100,1.5,81,81,,81,81,81,81,81,1,81,1,100,1.4
,Mixed:Encyclopaedic,209530,2277.5,2787.5,0,382.8,1404.5,3112.2,14733,92,2721.2,77,83.7,0.9,92367,1004,2795.6,0,60,231.5,740,20340,92,1199.6,77,83.7,0.9,81228,882.9,733.3,0,230.8,878.5,1310.2,3392,92,1083,75,81.5,0.7
,Mixed:Other,42045,1051.1,1144.1,0,0,849,1415.5,4945,40,1501.6,28,70,0.4,8017,200.4,308.3,0,0.8,117,236.8,1346,40,267.2,30,75,0.5,31992,799.8,793.1,0,0,718.5,1331.8,3410,40,1103.2,29,72.5,0.4
,Natural world:Dinosaurs,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,499,499,,499,499,499,499,499,1,499,1,100,1.4
,Natural world:Geology,7799,1949.8,1709.7,0,883.5,1955,3021.2,3889,4,2599.7,3,75,0.6,1323,330.8,263,0,179.2,383,534.5,557,4,441,3,75,0.5,3868,967,855.8,30,347.2,1055,1674.8,1728,4,967,4,100,1.4
,Natural world:Herbaria and gardening,1857,619,1072.1,0,0,0,928.5,1857,3,1857,1,33.3,-1,456,152,263.3,0,0,0,228,456,3,456,1,33.3,-1,773,257.7,446.3,0,0,0,386.5,773,3,773,1,33.3,-1
,Natural world:Mixed,36959,3359.9,3972.8,0,178.5,2177,4926.5,12666,11,4106.6,9,81.8,0.8,22068,2006.2,4246.2,0,26.5,585,1700,14514,11,2452,9,81.8,0.8,9725,884.1,999.6,0,229,541,1280,3465,11,1080.6,9,81.8,0.7
,Natural world:Zoology,4227,1409,580,742,1216,1690,1742.5,1795,3,1409,3,100,1.5,1475,491.7,270.3,308,336.5,365,583.5,802,3,491.7,3,100,1.5,1024,341.3,534.2,0,33.5,67,512,957,3,512,2,66.7,0.2
,Other,12842,1426.9,1717.1,0,0,1171,2533,4827,9,2568.4,5,55.6,-0.1,4421,491.2,611.4,0,0,207,1130,1522,9,884.2,5,55.6,-0.2,3318,368.7,454.9,0,0,84,644,1197,9,663.6,5,55.6,-0.2
,Personality:Art,4557,414.3,681.8,0,0,57,605,2094,11,759.5,6,54.5,-0.2,1049,95.4,161.1,0,0,17,135,494,11,174.8,6,54.5,-0.2,3032,275.6,335,0,0,70,531,892,11,433.1,7,63.6,0.1
,Personality:Explorer,2155,538.8,655.2,0,174,335.5,700.2,1484,4,718.3,3,75,0.6,675,168.8,300.7,0,10.5,28,186.2,619,4,225,3,75,0.5,960,240,157.1,48,165.8,243.5,317.8,425,4,240,4,100,1.4
,Personality:Literary,37033,974.6,1143.7,0,0,634,1844.5,4751,38,1481.3,25,65.8,0.2,13355,351.4,532.6,0,0,87,555,1939,38,534.2,25,65.8,0.2,20966,551.7,699.5,0,0,307,910.2,2203,38,873.6,24,63.2,0.1
,Personality:Music,3586,896.5,615.1,229,644.5,819.5,1071.5,1718,4,896.5,4,100,1.5,490,122.5,72.8,16,113.5,146.5,155.5,181,4,122.5,4,100,1.5,3148,787,1115.8,135,142.5,282,926.5,2449,4,787,4,100,1.4
,Personality:Other,18115,1132.2,1710.6,0,0,254.5,1596.5,5934,16,2012.8,9,56.2,-0.1,3686,230.4,419.1,0,0,18,310.2,1604,16,409.6,9,56.2,-0.2,4665,291.6,307.4,0,93.8,193,402,1225,16,311,15,93.8,1.2
,Personality:Political,20663,2295.9,5293.9,0,0,583,1212,16335,9,3443.8,6,66.7,0.3,8765,973.9,2532.2,0,5,61,420,7710,9,1252.1,7,77.8,0.6,3550,394.4,692.9,0,19,74,320,2060,9,507.1,7,77.8,0.6
,Personality:Religious,4472,1118,659.3,598,643.8,926,1400.2,2022,4,1118,4,100,1.5,363,90.8,49.7,38,70.2,83.5,104,158,4,90.8,4,100,1.5,1994,498.5,452.1,0,243,463.5,719,1067,4,664.7,3,75,0.5
,Personality:Scientific,13213,1321.3,1617.8,0,163.2,582.5,1784.8,4595,10,1651.6,8,80,0.8,3139,313.9,377.8,0,24.2,119.5,566.2,1101,10,392.4,8,80,0.7,4138,413.8,323.6,0,223.8,381.5,514.2,1175,10,459.8,9,90,1
,Rural Industry:Farming,2177,217.7,306.3,0,0,40.5,478,744,10,435.4,5,50,-0.4,355,35.5,46.2,0,0,5,74.2,114,10,71,5,50,-0.4,5395,539.5,690.7,0,9,215.5,1008.5,1770,10,770.7,7,70,0.3
,Rural Industry:Forges,35,35,,35,35,35,35,35,1,35,1,100,1.5,3,3,,3,3,3,3,3,1,3,1,100,1.5,258,258,,258,258,258,258,258,1,258,1,100,1.4
,Rural Industry:Other,0,0,0,0,0,0,0,0,2,,0,0,-2.2,0,0,0,0,0,0,0,0,2,,0,0,-2.3,0,0,0,0,0,0,0,0,2,,0,0,-2.2
,Rural Industry:Rural life,16727,1858.6,4804.8,0,0,375,404,14651,9,2787.8,6,66.7,0.3,49002,5444.7,16227.2,0,0,36,67,48717,9,8167,6,66.7,0.2,4087,454.1,320.3,0,329,450,713,978,9,510.9,8,88.9,1
,Rural Industry:Textiles,1186,237.2,299.5,0,0,178,280,728,5,395.3,3,60,0,134,26.8,36.2,0,0,19,27,88,5,44.7,3,60,0,1385,277,316.9,0,58,166,380,781,5,346.2,4,80,0.7
,Rural Industry:Watermills,3355,838.8,781,0,421.5,748,1165.2,1859,4,1118.3,3,75,0.6,694,173.5,230.5,0,45,91.5,220,511,4,231.3,3,75,0.5,1090,272.5,545,0,0,0,272.5,1090,4,1090,1,25,-1.3
,Rural Industry:Windmills,331,66.2,63.5,0,0,83,110,138,5,110.3,3,60,0,104,20.8,37.8,0,0,6,10,88,5,34.7,3,60,0,2367,473.4,444.6,0,0,678,732,957,5,789,3,60,0
,Science and technology:Computing and gaming,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,-0.4,14,7,9.9,0,3.5,7,10.5,14,2,14,1,50,-0.4,133,66.5,94,0,33.2,66.5,99.8,133,2,133,1,50,-0.4
,Science and technology:Other,13757,1719.6,2173.3,0,0,950,2662.8,5970,8,2751.4,5,62.5,0.1,8080,1010,2346.4,0,0,184,406,6792,8,1616,5,62.5,0.1,2692,336.5,457,0,0,89,625.8,1231,8,538.4,5,62.5,0
,Sea and seafaring:Boats and ships,16158,1615.8,2375.3,0,0,527,2339.2,7473,10,2693,6,60,0,6545,654.5,1556.2,0,4.8,40.5,499,5018,10,935,7,70,0.3,4563,456.3,576.5,0,1.2,264,751.2,1714,10,651.9,7,70,0.3
,Sea and seafaring:Fishing,7363,1051.9,1574.8,23,149.5,329,1184.5,4343,7,1051.9,7,100,1.5,1283,183.3,251.9,3,32,52,240,684,7,183.3,7,100,1.5,2766,395.1,465.2,0,109,274,468,1338,7,461,6,85.7,0.9
,Sea and seafaring:Lighthouses,1888,472,349.8,0,310.5,568,729.5,752,4,629.3,3,75,0.6,630,157.5,171.2,0,21.8,138,273.8,354,4,210,3,75,0.5,3358,839.5,577.1,69,566.2,972.5,1245.8,1344,4,839.5,4,100,1.4
,Sea and seafaring:Mixed,22166,1166.6,1802,0,0,173,1348.5,5828,19,1705.1,13,68.4,0.3,11501,605.3,1528.5,0,0,10,410,6511,19,958.4,12,63.2,0.1,13543,712.8,860.7,0,0,124,1411,2592,19,1231.2,11,57.9,-0.1
,Sea and seafaring:Other,614,307,270.1,116,211.5,307,402.5,498,2,307,2,100,1.5,90,45,43.8,14,29.5,45,60.5,76,2,45,2,100,1.5,640,320,282.8,120,220,320,420,520,2,320,2,100,1.4
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Services:Police,1450,290,632.9,0,0,0,28,1422,5,725,2,40,-0.7,530,106,233.7,0,0,1,5,524,5,176.7,3,60,0,3845,769,1344.6,0,0,0,740,3105,5,1922.5,2,40,-0.7
,Transport:Aviation,1866,311,501.4,0,2.5,116.5,310.8,1293,6,466.5,4,66.7,0.3,674,112.3,210,0,2.5,9.5,96,530,6,134.8,5,83.3,0.8,2331,388.5,415.6,0,65.5,296.5,581.5,1073,6,466.2,5,83.3,0.8
,Transport:Buses and trams,1671,334.2,734,0,0,0,24,1647,5,835.5,2,40,-0.7,491,98.2,204.2,0,0,2,26,463,5,163.7,3,60,0,2464,492.8,767.1,0,0,260,370,1834,5,821.3,3,60,0
,Transport:Canals,2811,562.2,289.1,157,425,560,795,874,5,562.2,5,100,1.5,385,77,65.6,33,39,39,86,188,5,77,5,100,1.5,3908,781.6,685.8,234,422,561,726,1965,5,781.6,5,100,1.4
,Transport:Cars and motorbikes,3688,1844,630.7,1398,1621,1844,2067,2290,2,1844,2,100,1.5,1503,751.5,137.9,654,702.8,751.5,800.2,849,2,751.5,2,100,1.5,3146,1573,2.8,1571,1572,1573,1574,1575,2,1573,2,100,1.4
,Transport:Mixed,17080,1138.7,1613.7,0,82.5,352,1670,5195,15,1313.8,13,86.7,1,7167,477.8,921,0,23.5,62,427,3331,15,511.9,14,93.3,1.2,11242,749.5,814.1,0,107,452,1158.5,2982,15,936.8,12,80,0.7
,Transport:Other,6278,2092.7,1265.4,652,1627,2602,2813,3024,3,2092.7,3,100,1.5,1541,513.7,309.6,182,373,564,679.5,795,3,513.7,3,100,1.5,398,132.7,229.8,0,0,0,199,398,3,398,1,33.3,-1
,Transport:Trains and railways,27160,776,925.6,0,0,266,1403.5,2996,35,1086.4,25,71.4,0.4,17968,513.4,1027,0,7,80,496.5,5342,35,691.1,26,74.3,0.5,26757,764.5,713.3,0,193.5,652,1142,2486,35,955.6,28,80,0.7
,Utilities:Gas and electricity,61,30.5,43.1,0,15.2,30.5,45.8,61,2,61,1,50,-0.4,9,4.5,6.4,0,2.2,4.5,6.8,9,2,9,1,50,-0.4,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,-0.4
,Utilities:Water and waste,3803,422.6,536.9,0,0,257,569,1538,9,760.6,5,55.6,-0.1,802,89.1,150.3,0,0,10,78,439,9,133.7,6,66.7,0.2,2849,316.6,241.1,0,145,296,472,677,9,356.1,8,88.9,1
,War and conflict:Airforce,73529,4325.2,8644.2,0,43,368,985,23112,17,5252.1,14,82.4,0.8,24773,1457.2,2819.3,0,16,173,708,9950,17,1769.5,14,82.4,0.8,11074,651.4,964.1,0,0,238,849,3033,17,922.8,12,70.6,0.3
,War and conflict:Castles and forts,18938,789.1,917.4,0,0,485,1136.5,2864,24,1114,17,70.8,0.4,13423,559.3,1917.5,0,12.8,113,294.5,9517,24,745.7,18,75,0.5,12510,521.2,588.9,0,124.5,383.5,476.2,1805,24,595.7,21,87.5,0.9
,War and conflict:Event or site,18362,1669.3,2401,0,152,767,1657,6672,11,2295.2,8,72.7,0.5,6323,574.8,1391.1,0,13.5,113,317,4722,11,790.4,8,72.7,0.4,9821,892.8,1017.9,0,127.5,410,1319,3053,11,1227.6,8,72.7,0.4
,War and conflict:Military,15590,1732.2,1953.4,0,224,839,3665,5040,9,2227.1,7,77.8,0.7,8888,987.6,1409.2,0,33,258,1353,3454,9,1269.7,7,77.8,0.6,8294,921.6,807.1,0,164,841,1420,2158,9,1184.9,7,77.8,0.6
,War and conflict:Navy,7363,920.4,1140.3,0,294.5,546,1148.2,3510,8,1051.9,7,87.5,1,3620,452.5,812,0,12,64.5,394.8,2288,8,517.1,7,87.5,1,4527,565.9,477.7,121,292.2,466.5,626,1588,8,565.9,8,100,1.4
,War and conflict:Other,7488,2496,2322.9,488,1224,1960,3500,5040,3,2496,3,100,1.5,3728,1242.7,1761.1,55,231,407,1836.5,3266,3,1242.7,3,100,1.5,2972,990.7,1012.3,355,407,459,1308.5,2158,3,990.7,3,100,1.4
,War and conflict:Regiment,43657,567,1028.8,0,0,201,673,5204,77,839.6,52,67.5,0.3,18407,239.1,982.1,0,0,49,135,8450,77,347.3,53,68.8,0.3,30177,391.9,596.3,0,0,169,452,3346,77,569.4,53,68.8,0.3
Unaccredited,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,46,46,,46,46,46,46,46,1,46,1,100,1.4
,Archaeology:Medieval,5240,748.6,1410.9,0,0,0,793,3654,7,2620,2,28.6,-1.1,3352,478.9,880.9,0,0,0,554,2244,7,1117.3,3,42.9,-0.7,2046,292.3,444.9,0,0,39,524,959,7,511.5,4,57.1,-0.1
,Archaeology:Mixed,3795,632.5,1049.1,0,0,0,978.8,2490,6,1897.5,2,33.3,-1,371,61.8,107.3,0,0,0,81.8,262,6,185.5,2,33.3,-1,595,99.2,215.3,0,0,0,44.2,536,6,297.5,2,33.3,-1
,Archaeology:Other,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Archaeology:Prehistory,11260,1023.6,2378.4,0,0,198,425.5,8046,11,1608.6,7,63.6,0.1,8109,737.2,2059.8,0,0,31,128,6901,11,1158.4,7,63.6,0.1,4159,378.1,515.8,0,0,243,452,1506,11,693.2,6,54.5,-0.2
,Archaeology:Roman,3816,318,733.4,0,0,0.5,39.8,2272,12,636,6,50,-0.4,5748,479,1128.9,0,0,0,24.8,3455,12,1149.6,5,41.7,-0.7,2192,182.7,306.1,0,0,9.5,274.5,842,12,365.3,6,50,-0.4
