Medium,Datum,Unnamed: 2,URL,Pattern,Positive count,Positive list,Negative count,Negative list,Anger count,Anger list,Disgust count,Disgust list,Fear count,Fear list,Joy count,Joy list,Sadness count,Sadness list,Words,Pattern: Emotionaliteit,Pattern rounded,Week,Year,Month,Datum.1,Dagen sinds 1 maart 20,Gemiddelde gisteren,Neg <-.5,Pos >.5,Bevat corona,True = 1
NOS,2020-03-01,,https://nos.nl/liveblog/2325248-openingsweekend-motogp-afgelast-rivm-scholen-kunnen-openblijven,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325335-rivm-toestand-besmette-vrouw-verslechterde-snel,0.1,0,,1,toestand,0,,1,toestand,1,toestand,0,,1,toestand,1,0.1,0.1,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325320-bruins-bij-lichte-klachten-thuis-blijven,0.225,0,,0,,0,,0,,0,,0,,0,,1,0.225,0.2,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/collectie/13833/artikel/2325289-loop-ik-extra-risico,0.4,0,,1,risico,0,,0,,1,risico,0,,0,,1,0.4,0.4,10,2020,3,43891,0,,0,0,False,0
NRC,2020-03-01,,https://www.nrc.nl/nieuws/2020/03/01/covid-19-blog-1-maart-a3992216,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NRC,2020-03-01,,https://www.nrc.nl/nieuws/2020/03/01/mag-de-burgemeester-een-burger-verplichten-tot-zelfisolatie-a3992228,0.0,0,,1,verplichten,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NRC,2020-03-01,,https://www.nrc.nl/nieuws/2020/03/01/aantal-besmettingen-nederland-loopt-op-naar-10-ziekenhuis-dicht-a3992229,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NRC,2020-03-01,,https://www.nrc.nl/nieuws/2020/03/01/bij-klachten-een-dagje-thuis-afwachten-adviseert-het-rivm-nu-a3992276,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,-0.6,0,,1,griep,0,,0,,1,griep,0,,0,,1,0.6,-0.6,10,2020,3,43891,0,,1,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,1,slachtoffer,1,slachtoffer,0,,1,slachtoffer,0,,1,slachtoffer,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
Trouw,2020-03-01,,Nexis,0.2,1,goed,0,,0,,0,,0,,1,goed,0,,1,0.2,0.2,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,2,"empathie, helpen",0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,1,salaris,1,hard,0,,0,,0,,1,salaris,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
De Volkskrant,2020-03-02,,Nexis,0.4,0,,1,zorgen,0,,0,,1,zorgen,0,,1,zorgen,1,0.4,0.4,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325498-bel-alleen-de-huisarts-als-je-ziek-bent,-0.65,0,,1,ziek,0,,1,ziek,1,ziek,0,,1,ziek,1,0.65,-0.7,10,2020,3,43892,1,,1,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325439-beatrixziekenhuis-geen-nieuwe-besmettingsgevallen,-0.075,0,,0,,0,,0,,0,,0,,0,,1,0.075,-0.1,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325501-zwitserland-legt-voetbalcompetitie-maand-stil-vanwege-coronavirus,-0.0666666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.0666666666666666,-0.1,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325437-belangrijkste-verschil-met-griep-is-dat-er-voor-coronavirus-geen-vaccin-is,0.0,0,,1,griep,0,,0,,1,griep,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325447-honkballers-kunnen-zich-door-coronavirus-pas-in-juni-voor-spelen-plaatsen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325460-maasstad-ziekenhuis-patient-voldeed-niet-aan-de-casusdefinitie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325463-rutte-we-varen-op-het-kompas-van-de-mensen-die-weten-hoe-het-zit,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325490-bondskanselier-merkel-krijgt-geen-hand-van-minister,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325508-huisartsen-vrezen-voor-voortgang-zorg-door-coronavirus,0.0,0,,1,vrezen,0,,0,,1,vrezen,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/nieuwsuur/artikel/2325516-huisartsen-willen-meer-middelen-om-corona-uitbraak-aan-te-kunnen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/nieuwsuur/video/2325526-huisartszorg-in-gevaar-door-uitbraak-coronavirus,0.0,0,,1,gevaar,0,,0,,1,gevaar,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/video/2325529-zeeuw-zit-al-maand-in-quarantaine-in-china-ik-mag-een-keer-per-dag-naar-buiten,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325531-dow-jonesindex-boekt-grootste-winst-in-meer-dan-tien-jaar,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325438-mogelijk-nieuwe-coronabesmetting-maasstad-ziekenhuis-ic-tijdelijk-dicht,0.0675,0,,0,,0,,0,,0,,0,,0,,1,0.0675,0.1,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325416-nike-kantoor-hilversum-dicht-na-besmetting-minder-nieuwe-gevallen-in-china,0.075,0,,0,,0,,0,,0,,0,,0,,1,0.075,0.1,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325527-corona-overzicht-zeker-19-besmettingen-wereldeconomie-groeit-half-procent-minder,0.0999999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,0.1,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/liveblog/2325429-minister-meer-zorgpersoneel-nodig-om-corona,0.25,0,,0,,0,,0,,0,,0,,0,,1,0.25,0.3,10,2020,3,43892,1,,0,0,False,0
NOS,2020-03-02,,https://nos.nl/artikel/2325457-rutte-meer-europese-samenwerking-coronavirus-wenselijk,0.4,2,"samenwerking, wenselijk",0,,0,,0,,0,,0,,0,,1,0.4,0.4,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/code-gil-op-radio-1-a3992332,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/in-de-vs-is-ook-het-coronavirus-gepolitiseerd-a3992298,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/covid-19-blog-2-maart-a3992300,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/stel-uw-vragen-over-het-coronavirus-a3992324,0.0,1,zwembad,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/hier-lonkt-een-samenleving-van-onaanraakbaren-a3992337,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/virusvoorzorg-op-kantoor-thuiswerken-bij-twijfel-en-geen-reizen-naar-risicogebied-a3992340,0.0,0,,1,twijfel,0,,0,,1,twijfel,0,,1,twijfel,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/stemmen-voor-meer-of-minder-zorg-in-sugar-land-texas-a3992396,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/geen-reden-voor-alarm-vonden-de-twee-ziekenhuizen-a3992399,0.0,1,reden,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/de-tijd-van-behoudend-testen-is-voorbij-a3992402,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/italie-inter-directeur-marotta-bezorgd-over-eerlijk-verloop-van-vervormde-competitie-a3992293,0.274999999999999,1,eerlijk,1,verloop,0,,0,,0,,0,,1,bezorgd,1,0.274999999999999,0.3,10,2020,3,43892,1,,0,0,False,0
NRC,2020-03-02,,https://www.nrc.nl/nieuws/2020/03/02/oeso-slaat-alarm-wereldeconomie-wordt-flink-geraakt-door-covid-19-a3992391,0.4,1,flink,0,,0,,0,,0,,0,,0,,1,0.4,0.4,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,-0.5,0,,1,benauwd,0,,0,,0,,0,,0,,1,0.5,-0.5,10,2020,3,43892,1,,1,0,False,0
Trouw,2020-03-02,,Nexis,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,-0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,-0.2,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,-0.11,0,,0,,0,,0,,0,,0,,0,,1,0.11,-0.1,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,0.05,1,groen,0,,0,,0,,0,,0,,0,,1,0.05,0.1,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,0.133333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.133333333333333,0.1,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,10,2020,3,43892,1,,0,0,False,0
Trouw,2020-03-02,,Nexis,0.466666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.466666666666666,0.5,10,2020,3,43892,1,,0,1,False,0
De Volkskrant,2020-03-03,,Nexis,-0.533333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.533333333333333,-0.5,10,2020,3,43893,2,,1,0,False,0
De Volkskrant,2020-03-03,,Nexis,-0.5,2,"goed, paus",3,"fout, omstreden, oorlog",1,omstreden,1,omstreden,2,"omstreden, oorlog",1,goed,1,fout,1,0.5,-0.5,10,2020,3,43893,2,,1,0,False,0
De Volkskrant,2020-03-03,,Nexis,-0.166666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.166666666666666,-0.2,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,1,geduld,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,1,noodzaak,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.0,1,krant,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
De Volkskrant,2020-03-03,,Nexis,0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,0.4,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/nieuwsuur/artikel/2325677-laat-alle-ziekenhuizen-verplicht-testen-op-corona,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325536-china-meldt-laagste-aantal-coronabesmettingen-sinds-januari,0.0,0,,1,laagste,0,,0,,0,,0,,1,laagste,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325546-waarom-er-meer-aandacht-is-voor-corona-dan-voor-griep,0.0,0,,1,griep,0,,0,,1,griep,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/collectie/13781/artikel/2325564-loting-nations-league-oranje-ontloopt-in-elk-geval-portugal-en-engeland,0.0,0,,1,geval,0,,0,,1,geval,0,,1,geval,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325570-nba-speelt-in-op-coronavirus-eigen-stift-en-geen-high-fives-met-fans,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325578-ioc-ziet-geen-aanleiding-om-te-twijfelen-aan-doorgaan-spelen-in-tokio,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325581-jumbo-visma-naar-italie-geen-discussie-moeten-gewoon-starten,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325606-rivm-vraagt-in-kamer-om-aanpassing-reisadvies-noord-italie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/video/2325609-ik-hoef-zo-met-niemand-in-contact-te-komen-omdat-ik-in-de-auto-blijf-zitten,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325611-nederlanders-stellen-vakanties-uit-vanwege-corona-stuk-minder-boekingen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325640-reisadvies-ga-niet-op-vakantie-naar-noord-italie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325671-groningse-studenten-blijven-ondanks-aangescherpt-reisadvies-in-noord-italie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/nieuwsuur/video/2325675-niet-alle-ziekenhuizen-testen-mensen-met-klachten-op-corona,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/video/2325679-in-dit-laboratorium-wordt-er-getest-op-het-coronavirus,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/liveblog/2325552-rivm-verlaagt-aantal-besmettingen-overheidsadvies-reis-niet-naar-noord-italie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325688-zo-wordt-getest-of-iemand-corona-heeft,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325631-okt-taekwondo-mogelijk-naar-nederland-door-coronavirus,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325678-coronavirus-treft-nog-eens-zes-mensen-in-uae-tour,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325693-streep-door-bekerduel-juve-ac-milan-mogelijk-maand-geen-sport-in-italie,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,10,2020,3,43893,2,,0,0,False,0
NOS,2020-03-03,,https://nos.nl/artikel/2325692-corona-overzicht-weer-nieuwe-besmettingen-reis-liever-niet-naar-noord-italie,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,10,2020,3,43893,2,,0,0,False,0
