Unnamed: 0,Trader Interview Analysis,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31
10.,Informant 10,Marabastad,Female,O Levels,2015 (6 years),"Was introduced to Marabastad when she moved to South Africa and she decided to join the street trader community, as hse had been looking for jobs, but could ot find any. ",Boiled Mielies. People who regularly come to collect mealie husks to go feed their goats at home ,Brother bought her the first stock  to encourage her to sell.  And told her where she can sell,"Supplier buys the mielies in Durban and other places, and she stocks them from the supplier opposite Maraba Pharmacy.",,,"Not a member of any association. Yes, my friends. We buy together and look after each other’s stalls. they somehow look out for each other when one is not there. ","Lockdown has resulted in fewer customers, therefore making less profit. Metro Police take the stock to hide it, and to get it back they request money. Unable to get permit to sell, because she is an illegal immigrant. Stopped from selling in hard lock down. I no longer afford the food I used to buy for my family, during the hard lockdown I could not even afford toiletries. I have an 8 months baby, and his father is not working, lost job working at Indian Clothing shop at start of Covid. It is tough. Boyfriend at home now looks after the baby. ",1,,,,1,,,1,,,"No government support. Cannot apply for R350 unemployment grant, because she is an illegal immigrant, no documents to stay in South Africa. ",1,1,1,,,,
11.,Informant 11,Marabastad bus rank,Female,Grade 12 ,2-3 years,Saw other people selling at the rank and decided to start selling there too. ,Boiled Mielies,,Sources stock opposite Maraba Pharmacy. Only place selling as it is off season It is the only place that sells them because it is off season. My friend told me about this supplier ,,,Not a member of any association. I share the space where I sell with my friend(She sells Mopane worms-Masonja),"Business is slow, not as many customers as there were before Covid. Sometimes have to reduce selling price to R5 just so she sells something, normal price is R10. Metro Police taking stock, requesting permit. Hunger and no customers",1,,,,1,,,1,,,No government support,1,1,1,,,,
12,Informant 12,Marabastad Mosque Complex,Female,Grade 12 ,2008 (13 years),Saw other people selling and she decided to join,"Bananas, apples, oranges and kip-kip",,Sources her fresh produce from a truck. It is affordable (cheap) . I heard about it from other trader traders selling the food I am selling  ,,,"Not a member of any association. But mentioned a few time getting info and assistance from others, such as on where to buy stock and learning about business from ""people""","Lost customers and income, because many people are now unemployed after lockdown, therefore do not have money to support business. She has used her children's social grant money to buy stock, because the money she makes from her sales is not enough for her to restock. ""It brought communication failure between my customers and I because we are not allowed to socialize because of Covid-19 pandemic""",1,,,,1,,,,,,"Food parcels and child social grant. Does not qualify for the R350 unemployment grant, because she already recieves the child social grant. No support for business. ",,,,1,1,,
13,Informant 13,Marabastad Boom Street robots,Female,Grade 8,2001 (20 years),"Saw other people selling fruits, and she decided to join, but sell something different. ",Raw and fried peanuts,,Peanuts are delivered to her Monday to Saturday,,,Not a member of any association,"Fewer customers, because people lost their jobs. Loss of income for her. ""We eat less because I make less money here [in the street selling]""",1,,,,1,,,,,,Received the R350 unemployment grant. ,,,,50,,,
14.,Informant 14,Marabastad Taxi Rank,Female,Grade 12 ,2008 (13 years),"Saw other people selling and decided to join, to support her family.  ""I did not have a job and wanted to support my family. Selling in the street was the only way out""","Tomatoes, onions, bananas, apples, naartjies, sweets, snacks and snuff. ""Some buyers take vegetables on credit and pay later because they are my regulars. The lady who just took a packet of tomatoes and onions will pay at the end of the week and said will bring me customers."" ",Husband gave R500 to buy stock so she can start selling. ,Supplier delivers stock. Saw others buying from him.,,,Not a member of any association,"Lost customers, so there is less profit. Metro Police taking stock, requesting a permit, usually come on Saturday (they try to avoid days when Metro are there). Petrol has increased, resulting in an increase in stock prices. Before lockdown she would spend R1300 or more on stock, now she spends only around R700 or less. Added snacks to the fruit as lost customes and income.",1,,,,1,,,,,1,"No government support. From Zimbabwe, so does not qualify for any social support grant. ",1,1,1,,,,
15,Informant 15,Marabatad complex ,Female,Grade 12,"2005, took over her mother's business as she used to work with her during school holidays.Her mother had been selling in the street since 1992 though she was selling fruits and vegetables only moved her business to Marabatad in 2005. ",My husband got it for her and she took over when she stopped working as a domestic worker in town.,"Pap, gravy, steak, chicken interstines, beetroot, chakalaka,cabbage, butternut and coslow salad.","Learned how to operate a business from mother, and took over the family business because her mother was no longer able to come to the stall because of old-age and often falling sick. ","Stocks her produce from the Yellow Butchery, Waltoo and Maraba Small Market",1,,Not a member of any association,Used to sell fruits and vegetables as her husband was working in the farms and would get paid with get paid with some of the produce and money and we would sell the fruits and vegetables as it was a lot. ,1,,,,1,,,,,1,Received permit. ,,,1,,,,
16,Informant 16,Marabastad (South Street),Female,Form 3 (Grade 11),1999 (22 years),Her mother is the person who started the business. Her sister used to assist their mother while she was working as a domestic worker in Pretoria East. She decided to leave her job and join the family business. She later started her own business in same industry. ,"Raw peanuts, AmaKip-kip, Apples, braaied mealies and bananas",,Stocks produce from Tshwane Market It is cheaper and this is the supplier my mother has used for years and I used him for my business too. ,,,"Not a member of any association.Family collaboration, sister comes to help sometimes.","Losing customers, because they have lost their jobs and do not have money to support business. First lockdown was the hardest, because they were forced to close down, had no income. Metro Police also took their stock and their equipment (e.g. umberella for shelter). Currently making less profit compared to before lockdown. I make less money so it is hard to give my children what they want especially at school.",1,1,,,1,,,1,,,"No support from government. Applied to receive food parcels, but they never came. Applied for small business grant support, but still have not received a response. ",1,1,,,,R200 per week,
17,informant 17,Marabastad,Female,Grade 12 ,1994 (27 years),"She was looking for a job in some shops at Marabastad, with no luck. She informed her husband that she is interested in selling after seeing a few other woman in the business. ","Marie biscuits, simbas, cold-drinks , Cool time ice, juice, Naartjies, bananas, sweets, tomatoes and onions.",Husband gave her money to start-up her business,Stocks produce from Tshwane Market and Marabastad Small Market,,,"Not a member of any association. Yes, I work with my daughter who comes at the stall on weekends and my husband who sometimes visits when he has a chance. As traders this side we do not really work together but we look after each other’s stalls when the other is not available for a few minutes. ","Lost custoers, as most of them lost their jobs. Do not make as much profit as she did before the lockdown. The cost of her stock has also increased.  ",1,,,,1,,,,,1,"No support from government. Applied for food parcels, but has never received anything. She aslo applied for small business grant support, but still has not received feedback. ",,,,,R600 per month to get to work. R10 per trolly delivery. ,,
18,Informant 18,Marabastad Taxi Rank,Female,1 YeaR Pre-Nursing Course,2015 (6 years),Used to help her mother sell cooked food across the road from where she is currently selling. Decided to start her own business when her mother stopped. ,"Bananas, boiled milies, scooper Naartjies, bananas, sweets, tomatoes and onions.","Learnt from her mother. Started when I used to help my mother at her stall after school, on weekends or during school holidays. I learnt the business skills from her. ""No, this was my first job. I used to assist my mother here when I was still at school.""My mother used to sell cooked food on the other side of the taxi rank to earn an income to raise us. I learnt a lot from her and continued the business to also provide for my children. This table, never undermine it because it takes a lot of children to school. """,Stocks products from Tshwane Market and Marabastad Small Market,,"1 Yes, youth on my Block VV in Soshanguve that do not have an income and struggling.  I usually ask them to come assist me at the stall so that they can earn an income to buy bread or something to eat at home. ",Member of Street Trader Alliance with txi drivers..,"Fisrt lockdown they were forced to close down she sold from home for a week, but ran out of stock. Did not have transport to go restock. Lost customers, as they also lost jobs and do not have money to support business. Harrassed by Metro Police. Increased prices of food. During the first lockdown I was not working because we were forcefully removed from the streets. I sold at home for a week and ran out of stock and did not have transport to go to the small market. It was hard, I lost customers because they lost jobs. My children got social grants and I saved that money to go stock again when we were allowed to go back to the streets to sell, the metro police wanted permits and I did not have one so when they came to our section we were always running away and continued selling when they were gone. They would come on weekends, Saturdays especially to demolish our stalls. It was hard to make an income because prices of food had gone up too at the market.  I no longer make the money I used to make because people who used to buy from me I hardly see them and I think it is because they are not longer working",1,,,,1,,,1,,1,"Received child social grant. Applied for food parcels, but never received anything. Applied for small business support grant, but has not received any feedback. ",1,,,R20 per week,R10 per trolly delivery. ,,
19. ,Informant 19,Opposite Marabastad bus rank,Female ,Grade 11,2018,"Friend invited her to come and sell with her, which she did and started selling independtly beginning of 2020","Raw cow meat, heels ",I am part of a stovel in our area and it has been running since 2010. I have been saving the money and was able to use it to start. ,There is a bakkie that moves around our Marabatad from one of the butcheries in Phelindaba that sells supplies us and Yellow Butchery with meat.  ,,,I work with the woman who owns the stall next to me because she is my friend and we joined meat sellers in the same year. We normally work together and look  after each other's stalls. ,The stock we bought on the week before the lockdown was announced went off and some was taken  by the metro police. ,1,,,,1,,1,1,,1,Received R350 unemployment grant and still have not received the R3000 from  Nedbank that other street traders received to help them with starting their businesses again after lockdown. ,1,1,,,,,
20,Informant 20,Opposite Marabastad bus rank,Female ,Grade 10,2010,A referral from a friend  ,"Potatoes, tomatoes, mopane worms, simbas, raw chillies, and buiscuits",My sister borrowed me money,Maraba small market,0,,Not a member of any association ,,"Yes, my sister took care of me through it was hard. ","Yes, but not all of it because we ate some of the things at home.","Yes, I borrowed money from my sister again because I had to buy stock again to come back and sell. I did not have any savings. ",I did not have employees ,"Yes, there were more people selling when we came back to our stalls after the lockdown.",,"Yes, because the prices at the Maraba Market had increased ",,,"Tes, Maraba and Tshwane markets prices had increased",Did not get any government support.,One in a while the Metro police would come and take our stock and not return it. ,,No,50,,,
