state,number of sites,number tested march 14th through april 14th,number of picu admissions march 14th through april 14th,picu admission mortality march 14th through april 14th,number of picu days march 14th through april 14th,number of ecmo days march 14th through april 14th,number of hfov days march 14th through april 14th,number of conventional ventilator days march 14th through april 14th,number of NIV days march 14th through april 14th,number of hfnc days march 14th through april 14th,percentage of patients moderate/severe comorbidities,pediatric population (2018),"PCAs per 1,000,000 children march 14th through april 14th",State population density (persons per sq/mi),Unnamed: 15,Unnamed: 16,Urban air quality,Drinking water quality,UV index,Average precipitation (inches) in March 2020,Average temperature (Fahrenheit) in march 2020,Percent households below poverty line,Percent of households with below high school as highest level of education for the adults,Percent pediatric obesity,Percent pediatric type 1 diabetes,Percent pediatric asthma,Percent among highschool youth current smoker,Percent pediatric flu vaccination received,Percent pediatric who HAVE health insurance,Percent pediatric who have a medical home,Percent hispanic,Percent white,Perecent black,"Percent, other race","social distancing score (F=0, D= 1, C=2, B=3, A=4)"
Louisiana,2.0,32.0,3.0,0.0,11.0,0.0,0.0,1.0,0.0,2.0,1.0,1095916,2.737436080867512,108,,,34,28,5.0,3.75,67.3,29.4,7.6,32.1,5,,12.3,55.6,92.0,48.3,6.5,50.2,37.1,6.1,1
Maine,,,,,,,,,,,,250404,0.0,44,,,47,47,1.5,2.57,29.7,14.9,3.1,27.8,20,7.4,8.7,59.7,95.1,57.7,2.4,88.3,2.4,6.9,2
Maryland,2.0,45.0,4.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,50.0,1340148,2.9847449684661695,627,,,40,17,3.0,2.82,49.3,15.2,8.7,33.9,5,7.6,8.2,67.5,97.4,49.8,14.9,41.3,30.5,13.3,1
Massachusetts,2.0,28.0,4.0,0.0,15.0,0.0,0.0,10.0,0.0,2.0,25.0,1366858,2.926419569552946,894,,,42,8,2.0,3.57,40.4,14.9,4.1,26.0,16,6.4,6.4,73.8,98.2,56.0,18.1,62.9,7.4,11.6,1
Michigan,5.0,191.0,12.0,0.0,67.0,0.0,0.0,39.0,1.0,2.0,25.0,2164668,5.543575273436851,178,,,19,27,2.0,2.8,35.0,22.0,7.5,29.4,16,8.6,10.5,54.0,95.4,48.0,7.4,67.6,15.4,9.7,2
Minnesota,4.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1302615,0.0,72,,,14,14,1.5,1.27,30.6,13.1,4.3,24.7,5,5.3,8.8,61.9,95.5,53.0,8.7,68.0,10.7,12.6,1
Mississippi,1.0,24.0,1.0,0.0,5.0,0.0,0.0,5.0,0.0,0.0,1.0,706141,1.41614776652255,64,,,8,9,4.5,6.05,64.0,31.6,8.7,40.3,16,6.5,8.8,51.2,93.7,46.3,4.8,48.9,42.9,3.4,1
Missouri,4.0,112.0,4.0,0.0,28.0,0.0,0.0,13.0,0.0,1.0,25.0,1376830,2.90522431963278,90,,,10,32,3.0,5.56,48.8,18.6,7.0,31.7,11,8.4,9.2,50.8,94.3,50.9,7.3,72.6,12.9,7.2,1
Montana,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229434,0.0,7,,,15,49,2.0,0.94,31.7,15.3,1.7,24.4,16,5.3,12.1,50.3,96.5,48.9,6.1,78.5,2.1,13.3,2
Nebraska,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,476841,0.0,25,,,33,38,3.0,1.82,41.1,15.9,11.3,25.8,11,5.0,7.4,62.9,93.7,55.9,17.3,72.0,4.2,6.5,2
Nevada,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,688997,0.0,29,,,37,18,3.5,1.22,40.4,19.7,15.3,30.8,13,7.0,6.7,49.5,91.2,40.7,41.1,35.6,8.2,15.1,3
New Hampshire,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,258170,0.0,153,,,16,42,2.0,3.0,34.2,9.2,2.1,26.2,20,8.5,7.8,66.3,96.9,58.7,6.1,85.4,1.3,7.2,1
New Jersey,4.0,34.0,28.0,0.0,171.0,0.0,0.0,98.0,6.0,10.0,14.0,1953643,14.332198871544085,1215,,,11,16,2.0,3.77,46.3,15.2,5.6,32.8,12,7.2,8.8,69.1,95.2,49.8,26.7,46.8,13.2,13.4,2
New Mexico,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,482153,0.0,17,,,30,43,5.0,1.24,47.9,30.2,13.4,32.0,11,7.5,10.6,62.3,93.9,42.6,60.2,28.1,1.0,10.7,2
New York,12.0,575.0,76.0,2.0,498.0,7.0,5.0,308.0,38.0,58.0,42.0,4068102,18.68193078737947,413,,,43,12,2.0,2.92,37.2,22.6,10.0,30.1,12,6.2,5.5,64.9,96.7,46.3,24.7,46.8,15.2,13.4,2
North Carolina,6.0,75.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,100.0,2300645,0.43466071471261325,218,,,44,24,3.5,3.23,56.1,21.1,9.2,29.8,12,,12.1,59.3,93.7,50.3,15.9,51.8,21.8,10.5,1
North Dakota,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178698,0.0,11,,,39,20,1.5,0.27,29.8,13.7,2.7,27.1,16,,12.6,62.4,93.9,53.2,5.4,76.9,5.1,12.6,2
Ohio,6.0,105.0,2.0,0.0,10.0,0.0,0.0,7.0,0.0,0.0,100.0,2593325,0.7712107044045771,288,,,32,11,2.0,4.92,44.9,19.0,5.0,31.4,12,7.8,8.8,56.2,93.5,54.0,6.1,71.2,14.6,8.1,1
Oklahoma,2.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,956486,0.0,58,,,48,45,4.0,5.06,55.4,22.5,10.1,36.4,11,,12.5,55.0,90.6,46.5,16.9,54.7,8.0,20.4,1
Oregon,3.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,873567,0.0,45,,,2,39,2.5,2.4,38.8,17.7,5.5,24.1,5,7.3,8.8,54.0,96.9,51.6,22.0,64.4,2.0,11.6,2
Pennsylvania,4.0,29.0,8.0,1.0,18.0,6.0,0.0,2.0,1.0,3.0,62.0,2648911,3.020109018385291,287,,,20,40,2.0,4.14,42.6,17.6,9.6,27.7,16,9.7,8.7,65.3,92.3,44.5,12.2,67.6,11.4,8.8,1
Rhode Island,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205213,0.0,1021,,,1,19,2.0,4.21,42.4,17.8,3.9,31.2,12,7.9,6.1,76.2,97.3,50.1,25.0,60.2,7.3,7.5,1
South Carolina,2.0,68.0,4.0,0.0,16.0,0.0,0.0,1.0,0.0,0.0,25.0,1105945,3.6168163877950534,173,,,35,5,4.0,4.24,60.8,24.8,9.7,35.6,13,,10.0,57.2,91.3,48.8,8.0,56.5,29.7,5.7,0
South Dakota,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217606,0.0,12,,,9,37,2.0,0.8,36.4,16.9,3.9,25.1,20,,8.8,64.4,95.1,51.2,7.3,73.4,3.8,15.5,2
Tennessee,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1506220,0.0,167,,,21,3,3.5,8.09,54.9,23.5,6.4,36.7,13,,9.4,61.5,95.8,51.2,9.9,64.8,19.0,6.3,1
Texas,11.0,288.0,7.0,0.0,21.0,0.0,1.0,0.0,7.0,1.0,14.0,7398099,0.9461890142318993,113,,,25,30,5.0,3.13,63.2,24.4,13.0,32.3,5,,7.4,58.0,86.4,46.7,49.5,32.2,11.9,6.4,1
Utah,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,932462,0.0,40,,,49,36,3.5,1.6,40.5,11.9,6.6,23.5,11,5.5,3.8,47.4,92.8,52.2,17.4,73.2,0.4,9.0,1
Vermont,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115973,0.0,68,,,4,48,3.0,2.85,33.0,13.8,1.7,33.1,20,8.8,9.3,59.5,97.7,59.1,2.7,88.5,2.1,6.8,2
Virginia,5.0,84.0,2.0,0.0,12.0,0.0,0.0,0.0,2.0,4.0,0.0,1869792,1.069637692320857,218,,,18,15,3.0,2.83,51.8,15.7,7.2,29.8,11,,6.5,65.2,94.8,54.6,13.4,52.5,19.7,14.4,1
Washington,3.0,25.0,2.0,0.0,19.0,0.0,0.0,0.0,18.0,9.0,100.0,1663285,1.202439750253264,117,,,23,22,1.5,2.84,38.4,15.4,6.4,26.3,11,,8.8,61.3,95.2,53.0,21.1,56.1,3.9,18.9,2
West Virginia,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364160,0.0,74,,,6,46,3.0,3.8,47.7,24.9,4.7,36.2,20,,14.4,53.0,95.0,48.3,2.2,87.8,4.2,5.7,1
Wisconsin,3.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1276103,0.0,108,,,7,31,2.0,2.91,34.2,15.6,5.1,30.5,12,8.4,7.8,60.0,95.6,49.9,12.0,70.9,8.8,8.4,1
Wyoming,,,,,,,,,,,,134775,0.0,6,,,27,41,3.0,1.0,33.2,12.5,4.6,28.7,20,,8.8,43.2,93.5,46.6,14.2,78.8,0.9,6.2,2
