,Std. Error,0.02474,,,,,,,,95% confidence interval,0.8264 to 0.8933,,,,,,,,Std. Error,0.01678,,,,,,,,95% confidence interval,0.8430 to 0.9217,,,,,,
,95% confidence interval,0.8355 to 0.9325,,,,,,,,P value,7.0508e-42,,,,,,,,95% confidence interval,0.8133 to 0.8791,,,,,,,,P value,2.5654e-28,,,,,,
,P value,4.6678e-20,,,,,,,,,,,,,,,,,P value,9.6191e-42,,,,,,,,,,,,,,,
,,,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,,,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,
,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Observed 0,282,28,310,90.97,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Observed 0,443,15,458,96.72,,,
,Observed 0,395,9,404,97.77,,,,,Observed 1,69,123,192,64.06,,,,,Observed 0,296,37,333,88.89,,,,,Observed 1,47,35,82,42.68,,,
,Observed 1,32,22,54,40.74,,,,,Total,351,151,502,80.68,,,,,Observed 1,83,124,207,59.9,,,,,Total,490,50,540,88.52,,,
,Total,427,31,458,91.05,,,,,,,,,,,,,,Total,379,161,540,77.78,,,,,,,,,,,,
,,,,,,,,,,Negative predictive power (%),80.34,,,,,,,,,,,,,,,,,,,,,,,,
,Classification cutoff,0.5,,,,,,,,Positive predictive power (%),81.46,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,
,Negative predictive power (%),92.51,,,,,,,,Classification cutoff,0.5,,,,,,,,Negative predictive power (%),78.1,,,,,,,,Negative predictive power (%),90.41,,,,,,
,Positive predictive power (%),70.97,,,,,,,,Positive predictive power (%),77.88,,,,,,,,Positive predictive power (%),77.02,,,,,,,,Positive predictive power (%),70,,,,,,
,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,
,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,
,Rows skipped (missing data),1122,,,,,,,,Rows skipped (missing data),1078,,,,,,,,Rows skipped (missing data),1040,,,,,,,,Rows skipped (missing data),1040,,,,,,
,Rows analyzed (#observations),458,,,,,,,,Rows analyzed (#observations),502,,,,,,,,Rows analyzed (#observations),540,,,,,,,,Rows analyzed (#observations),540,,,,,,
,Number of 1,54,,,,,,,,Number of 1,192,,,,,,,,Number of 1,207,,,,,,,,Number of 1,82,,,,,,
,Number of 0,404,,,,,,,,Number of 0,310,,,,,,,,Number of 0,333,,,,,,,,Number of 0,458,,,,,,
,Number of parameter estimates,8,,,,,,,,Number of parameter estimates,9,,,,,,,,Number of parameter estimates,7,,,,,,,,Number of parameter estimates,7,,,,,,
,#observations/#parameters,57.3,,,,,,,,#observations/#parameters,55.8,,,,,,,,#observations/#parameters,77.1,,,,,,,,#observations/#parameters,77.1,,,,,,
,# of 1/#parameters,6.8,,,,,,,,# of 1/#parameters,21.3,,,,,,,,# of 1/#parameters,29.6,,,,,,,,# of 1/#parameters,11.7,,,,,,
,# of 0/#parameters,50.5,,,,,,,,# of 0/#parameters,34.4,,,,,,,,# of 0/#parameters,47.6,,,,,,,,# of 0/#parameters,65.4,,,,,,
