ts,indicator_code_merged,count
2020-09-30,reopen_intent,889
2020-09-30,staff_working,57
2020-10-31,closed_cur,102
2020-10-31,funding,126
2020-10-31,online_engag,594
2020-10-31,open_cur,162
2020-10-31,reopen_intent,615
2020-10-31,staff_working,89
2020-11-30,closed_cur,405
2020-11-30,funding,134
2020-11-30,online_engag,794
2020-11-30,open_cur,62
2020-11-30,reopen_intent,1211
2020-11-30,staff_working,88
2020-12-31,closed_cur,247
2020-12-31,funding,95
2020-12-31,online_engag,643
2020-12-31,open_cur,84
2020-12-31,reopen_intent,1037
2020-12-31,staff_working,92
2021-01-31,closed_cur,217
2021-01-31,funding,39
2021-01-31,online_engag,634
2021-01-31,open_cur,38
2021-01-31,reopen_intent,625
2021-01-31,staff_working,75
2021-02-28,closed_cur,80
2021-02-28,funding,53
2021-02-28,online_engag,710
2021-02-28,open_cur,28
2021-02-28,reopen_intent,574
2021-02-28,staff_working,40
2021-03-31,closed_cur,97
2021-03-31,funding,91
2021-03-31,online_engag,623
2021-03-31,open_cur,52
2021-03-31,reopen_intent,974
2021-03-31,staff_working,60
2021-04-30,closed_cur,121
2021-04-30,funding,87
2021-04-30,online_engag,515
2021-04-30,open_cur,97
2021-04-30,reopen_intent,1393
2021-04-30,staff_working,78
2021-05-31,closed_cur,115
2021-05-31,funding,58
2021-05-31,online_engag,549
2021-05-31,open_cur,171
2021-05-31,reopen_intent,2290
2021-05-31,staff_working,56
2021-06-30,closed_cur,55
2021-06-30,funding,68
2021-06-30,online_engag,481
2021-06-30,open_cur,122
2021-06-30,reopen_intent,587
2021-06-30,staff_working,48
2021-07-31,closed_cur,74
2021-07-31,funding,38
2021-07-31,online_engag,385
2021-07-31,open_cur,89
2021-07-31,reopen_intent,559
2021-07-31,staff_working,56
2021-08-31,closed_cur,47
2021-08-31,funding,25
2021-08-31,online_engag,311
2021-08-31,open_cur,97
2021-08-31,reopen_intent,486
2021-08-31,staff_working,31
2021-09-30,closed_cur,76
2021-09-30,funding,30
2021-09-30,online_engag,350
2021-09-30,open_cur,68
2021-09-30,reopen_intent,488
2021-09-30,staff_working,55
2021-10-31,closed_cur,124
2021-10-31,funding,45
2021-10-31,online_engag,347
2021-10-31,open_cur,117
2021-10-31,reopen_intent,476
2021-10-31,staff_working,64
2021-11-30,closed_cur,129
2021-11-30,funding,70
2021-11-30,online_engag,373
2021-11-30,open_cur,73
2021-11-30,reopen_intent,449
2021-11-30,staff_working,64
2021-12-31,closed_cur,163
2021-12-31,funding,62
2021-12-31,online_engag,342
2021-12-31,open_cur,65
2021-12-31,reopen_intent,646
2021-12-31,staff_working,61
2022-01-31,closed_cur,99
2022-01-31,funding,37
2022-01-31,online_engag,315
2022-01-31,open_cur,56
2022-01-31,reopen_intent,536
2022-01-31,staff_working,56
2022-02-28,closed_cur,255
2022-02-28,funding,61
2022-02-28,online_engag,354
2022-02-28,open_cur,95
2022-02-28,reopen_intent,806
2022-02-28,staff_working,63
2022-03-31,closed_cur,101
2022-03-31,funding,81
2022-03-31,online_engag,386
2022-03-31,open_cur,97
2022-03-31,reopen_intent,667
2022-03-31,staff_working,52
2022-04-30,closed_cur,69
2022-04-30,funding,27
2022-04-30,online_engag,357
2022-04-30,open_cur,104
2022-04-30,reopen_intent,685
2022-04-30,staff_working,32
2022-05-31,closed_cur,73
2022-05-31,funding,47
2022-05-31,online_engag,361
2022-05-31,open_cur,90
2022-05-31,reopen_intent,495
2022-05-31,staff_working,57
