ts,indicator_code_merged,count
2021-11-30,online_engag,7423
2021-11-30,open_cur,1674
2021-11-30,reopen_intent,9270
2021-11-30,staff_working,1484
2021-12-31,closed_cur,2993
2021-12-31,funding,1459
2021-12-31,online_engag,6180
2021-12-31,open_cur,1587
2021-12-31,reopen_intent,13705
2021-12-31,staff_working,1359
2022-01-31,closed_cur,1821
2022-01-31,funding,992
2022-01-31,online_engag,5519
2022-01-31,open_cur,1171
2022-01-31,reopen_intent,9365
2022-01-31,staff_working,1371
2022-02-28,closed_cur,2694
2022-02-28,funding,846
2022-02-28,online_engag,5738
2022-02-28,open_cur,1633
2022-02-28,reopen_intent,10829
2022-02-28,staff_working,1380
2022-03-31,closed_cur,1502
2022-03-31,funding,1077
2022-03-31,online_engag,6147
2022-03-31,open_cur,1690
2022-03-31,reopen_intent,10645
2022-03-31,staff_working,1496
2022-04-30,closed_cur,1793
2022-04-30,funding,1027
2022-04-30,online_engag,5910
2022-04-30,open_cur,2190
2022-04-30,reopen_intent,12005
2022-04-30,staff_working,1326
2022-05-31,closed_cur,1691
2022-05-31,funding,953
2022-05-31,online_engag,6679
2022-05-31,open_cur,1936
2022-05-31,reopen_intent,9423
2022-05-31,staff_working,1447
