Supplementary Table S10: The potential drugs identified for the proteins. The control drug is highlighted in grey. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
3,Bafilomycin A1,ZINC000169647947,-9.3,Pre-Clinical,"F91, Q92, A121, L131, L141, V143, L198, H200",8,1,0
4,ML240,ZINC000096021026,-9.2,Pre-Clinical,"F91, Q92, A121, L131, L141, V143, L198, H200",8,1,0
5,DBeQ,ZINC000000039389,-9.3,Pre-Clinical,"F91, H94, A121, L131, A135, V143, L198, H200, W209",10,0,0
6,Apicidin,ZINC000017654900,-9.4,Pre-Clinical,"W5, Q92, A121, V143, L198, H200",5,1,0
7,GB110,ZINC000064527010,-9.6,Pre-Clinical,"W5, I60, L131, L141, R173, L198, T199, H200",5,4,0
8,EGCG,ZINC3870412,-9.5,Approved,"S65, F66, F91, Q92, H94, H96, H119, L198, T199, H200",5,10,0
9,CPI-0610,ZINC000200480149,-9.4,Clinical,"H64, F91, H96, A121, L198, T199",4,4,0
10,CB5083,ZINC000208076131,-9.2,Clinical,"V62, Q92, H119, A121, L131, V143, L198, T199, W209",8,2,0
5. Heparin cofactor 2 (P05546),,,,,,,,
1,Sulodexide,,-7.1,Control,"K101, N108, E360, Q363",1,3,0
2,AC-55541,ZINC000013302309,-9.1,Pre-Clinical,"I109, Q327, V359, Q363, K364, Y461, H463, S466",7,4,0
3,Bafilomycin A1,ZINC000169647947,-8.4,Pre-Clinical,"L314, Q363, Y461",3,0,0
4,Selinexor,ZINC000096170454,-8.7,Approved,"K101, I109, Q327, P356, Q363, Y461, H463, S466",4,6,0
5,4E2RCat,ZINC000007018722,-8.3,Pre-Clinical,"K101, V359, Y461, R464, S466",4,3,1
6,Pevonedistat,ZINC000058660702,-8.5,Clinical,"I109, A112, V359, E360, Q363, M366",5,3,0
7,UCPH-101,ZINC000040914195,-8.2,Pre-Clinical,"K101, L314, Q363, H463",2,2,0
8,DBeQ,ZINC000000039389,-8.8,Pre-Clinical,"K101, I109, A112, V359, E360, Q363, K364, Y461",11,2,0
9,Apicidin,ZINC000017654900,-8.6,Pre-Clinical,"K101, Q105, V359, E360, Q363, Y461, H463, R464, S466",7,5,1
10,Ponatinib,ZINC000036701290,-8.4,Approved,"L314, E329, E360, Q363, Y461",3,3,2
11,RS-PPCC,ZINC000028635556,-7.5,Pre-Clinical,"A112, P356, V359, Q363, Y461",7,1,0
12,ZINC4326719,ZINC4326719,-7.3,Pre-Clinical,"K101, Q105, I109, V359, Q363, Y461, S466",3,5,0
13,EGCG,ZINC3870412,-7.7,Approved,"K101, Q363, Y461, H463",2,2,0
14,Nafamostat,ZINC3874467,-8.1,Approved,"E329, V359, Q363, H463",3,1,0
6. Thyroxine-binding globulin (P05543),,,,,,,,
1,Tamoxifen,,-7.4,Control,"L246, L248, L269, N273, L276, R378, R381, ",10,0,0
2,AC-55541,ZINC13302309,-9.2,Pre-Clinical,"Y225, L276, L376, R381, Q238, L269, R378",7,4,0
3,Bafilomycin A1,ZINC000169647947,-8.2,Pre-Clinical,"L246, L376, R378,",4,2,0
4,Selinexor,ZINC96170454,-9.3,Approved,"L246, L269, K270, L376, Y20, S24, R381, N273, E377, R387,",6,6,0
5,ML240,ZINC96021026,-8.2,Pre-Clinical,"Y225, L246, L248, L269, N273, L276, L376, R381, R378, R381",9,4,0
6,4E2RCat,ZINC7018722,-8.3,Pre-Clinical,"Y225, L269, L276, L376, R378, R381",6,1,0
7,Pevonedistat,ZINC58660702,-8.6,Clinical,"A27, L246, L269, R381, Y225, Q238, R378",4,3,0
8,UCPH-101,ZINC000040914195,-8.1,Pre-Clinical,"L269, K270, N273, L376, R381,",7,4,0
9,DBeQ,ZINC39389,-8.3,Pre-Clinical,"L248, L269, K270, L276, R381",5,1,0
10,Apicidin,ZINC17654900,-7.6,Pre-Clinical,"Y225, L248, L276, L376, R381, N273, R378,",5,4,0
11,Ponatinib,ZINC000036701290,-9.3,Approved,"Y225, L246, L248, L269, K270, L276, L376, R381, Q238, N273, R378",10,4,0
12,ZINC4326719,ZINC4326719,-8,Pre-Clinical,"L269, K270, L376, S23, R381,",4,4,0
13,GB110,ZINC64527010,-8.7,Pre-Clinical,"Y225, L246, L248, K270, L276, Q238, N273, R378, R381",5,6,0
14,CPI-0610,ZINC200480149,-8,Clinical,"L248, L269, W272, N273, R378, R381",5,2,0
7. S100 A-9 (P06702),,,,,,,,
1,Tasquinimod,ZINC602397,-7.5,Control,"I12, V15, F71, V75",5,0,0
2,Rapamycin,ZINC169289388,-8.2,Approved,"I12. V15, P43, Y45, F71, V75, A82, K85, Y45",9,1,0
3,Bafilomycin A1,ZINC000169647947,-7.7,Pre-Clinical,"V15, V75, M78, A8, G79, H83",3,3,0
4,AC-55541,ZINC13302309,-7.6,Pre-Clinical,"L9, I12, V15, L72, V75, I76, M78, G79",8,1,0
5,Selinexor,ZINC96170454,-7.5,Approved,"L37, E41, F71, V75, M78",4,2,1
8. 6-Phosphogluconate dehydrogenase (P52209),,,,,,,,
1,Physcion,,-7,Control,"L290, A287",1,1,0
2,ZINC4326719,ZINC4326719,-7,Pre-Clinical,R288,0,1,0
3,RS-PPCC,ZINC28635556,-7.5,Pre-Clinical,"Y202, L251, D256, A287, P419, H203",5,1,0
4,EGCG,ZINC3870412,-7.9,Approved,"Y202, L251, D256, A258, Q196, I254, A287, S291",4,9,0
5,DBeQ,ZINC39389,-7.9,Pre-Clinical,"H203, A258, A287, R288, L290, P419, P421, Q196, S291",7,3,0
6,Pevonedistat,ZINC58660702,-8,Clinical,"Y202, I239, L240, L251",5,0,0
7,AC-55541,ZINC13302309,-8.1,Pre-Clinical,"Y202, L251, D256, A287, L290, P419",6,2,0
8,4E2RCat,ZINC7018722,-8.1,Pre-Clinical,"Y202, L251, D256, A287, L290, P421",6,0,0
9,CPI-0610,ZINC200480149,-8.2,Clinical,"Y202, T236, L251, I254",5,0,0
10,Nafamostat,ZINC3874467,-8.3,Approved,"Y202, T236, L251, Q196, P419, E200",4,3,1
11,UCPH-101,ZINC000040914195,-8.4,Pre-Clinical,"L251, I254, H203, R297, D256",5,3,1
12,Selinexor,ZINC96170454,-8.5,Approved,"Y202, L251, D256, A258, P419, Q196, R255",5,3,0
13,AZ3451,ZINC914431341,-8.8,Pre-Clinical,"I198, Y202, L232, T236, L240, L251, A287, Q196, S291",10,3,0
14,Ponatinib,ZINC000036701290,-9,Approved,"Y202, L251, A287, L290, T236",4,1,0
15,ML240,ZINC96021026,-9.1,Pre-Clinical,"H203, D256, A287, L290, P421, Q196, S291",5,2,0
16,Apicidin,ZINC17654900,-9.2,Pre-Clinical,"I198, Y202, T236, I239, L240, L251, A258, Q196, R255",8,2,0
17,CB5083,ZINC208076131,-9.2,Clinical,"Y202, T236, I239, L240, L251, I254, A258, Q196, A287",8,2,0
18,Bafilomycin A1,ZINC000169647947,-9.4,Pre-Clinical,"Y202, L251, D256, Q196, A287, S291",4,3,0
19,GB110,ZINC64527010,-9.5,Pre-Clinical,"Y202, L232, I235, L251, A287, P419, Q196, T236, R288, S291",6,4,0
20,Rapamycin,ZINC169289388,-10.3,Approved,"L251, D256, P419, Q196",3,2,0
9. Angiotensinogen (P01019),,,,,,,,
1, Irbesartan,,-8.4,Control,"D53, V56, L57, A59, A60, V159, Q161, G162, A168",12,2,1
2,ML240,ZINC000096021026,-8.9,Pre-Clinical,"Q52, V56, L57, A60, S166",4,1,0 
