﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
40980,"Saginaw, MI (Metropolitan Statistical Area)",10,    Utilities,66087,68264,83174,83187,86285
40980,"Saginaw, MI (Metropolitan Statistical Area)",11,    Construction,247376,249835,259608,260231,277972
40980,"Saginaw, MI (Metropolitan Statistical Area)",12,    Manufacturing,1980902,2183773,2306100,2313967,2370442
40980,"Saginaw, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1844559,2026963,2133956,2132718,2178101
40980,"Saginaw, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,136343,156809,172143,181249,192341
40980,"Saginaw, MI (Metropolitan Statistical Area)",34,    Wholesale trade,359963,357665,359019,366477,382456
40980,"Saginaw, MI (Metropolitan Statistical Area)",35,    Retail trade,604231,610941,634754,631534,673223
40980,"Saginaw, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",45,    Information,184019,195909,211538,204806,202435
40980,"Saginaw, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1217319,1273776,1333476,1374566,1446531
40980,"Saginaw, MI (Metropolitan Statistical Area)",51,      Finance and insurance,326131,326511,347150,340528,363671
40980,"Saginaw, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,891188,947265,986326,1034038,1082860
40980,"Saginaw, MI (Metropolitan Statistical Area)",59,    Professional and business services,704876,724763,718751,737114,785458
40980,"Saginaw, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",251605,262914,255556,247040,267286
40980,"Saginaw, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,46334,43994,45497,48813,56503
40980,"Saginaw, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,406938,417855,417697,441261,461669
40980,"Saginaw, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1059780,1113161,1164015,1192320,1233620
40980,"Saginaw, MI (Metropolitan Statistical Area)",69,      Educational services,52340,50658,53625,50819,54114
40980,"Saginaw, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,1007440,1062503,1110390,1141500,1179506
40980,"Saginaw, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",274145,282835,300957,316373,335626
40980,"Saginaw, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",27337,26670,27266,28782,29688
40980,"Saginaw, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,246808,256165,273692,287591,305937
40980,"Saginaw, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),192621,187859,193534,183741,195008
40980,"Saginaw, MI (Metropolitan Statistical Area)",83,Government and government enterprises,872135,900383,910255,926528,956800
40980,"Saginaw, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
40980,"Saginaw, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",88,Trade,964194,968606,993773,998011,1055679
40980,"Saginaw, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",90,Manufacturing and information,2164921,2379682,2517638,2518773,2572877
40980,"Saginaw, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
41060,"St. Cloud, MN (Metropolitan Statistical Area)",1,All industry total,9257484,9536938,9905254,10324602,10580877
41060,"St. Cloud, MN (Metropolitan Statistical Area)",2,  Private industries,8214268,8443378,8773593,9152174,9357475
41060,"St. Cloud, MN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),412517,(D),404970,274864
41060,"St. Cloud, MN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",39028,13762,50980,46929,59343
41060,"St. Cloud, MN (Metropolitan Statistical Area)",10,    Utilities,(D),26764,29587,47983,50577
41060,"St. Cloud, MN (Metropolitan Statistical Area)",11,    Construction,571596,626859,(D),730787,720297
41060,"St. Cloud, MN (Metropolitan Statistical Area)",12,    Manufacturing,1331464,1365570,1444774,1461271,1517868
41060,"St. Cloud, MN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,824710,836229,881856,920552,946377
41060,"St. Cloud, MN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,506754,529341,562918,540719,571492
41060,"St. Cloud, MN (Metropolitan Statistical Area)",34,    Wholesale trade,630397,611475,523858,544548,566314
41060,"St. Cloud, MN (Metropolitan Statistical Area)",35,    Retail trade,721745,759497,813273,845698,875303
41060,"St. Cloud, MN (Metropolitan Statistical Area)",36,    Transportation and warehousing,278844,304275,312678,335555,371817
41060,"St. Cloud, MN (Metropolitan Statistical Area)",45,    Information,336914,345339,354722,357122,339386
41060,"St. Cloud, MN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1365638,1457149,1562572,1637748,1720028
41060,"St. Cloud, MN (Metropolitan Statistical Area)",51,      Finance and insurance,367722,391748,437200,465733,496805
41060,"St. Cloud, MN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,997916,1065401,1125372,1172015,1223223
41060,"St. Cloud, MN (Metropolitan Statistical Area)",59,    Professional and business services,610721,636983,675693,702131,727266
41060,"St. Cloud, MN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",249874,283117,(D),(D),(D)
41060,"St. Cloud, MN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,110842,110072,(D),(D),(D)
41060,"St. Cloud, MN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,250005,243795,256628,267459,285150
41060,"St. Cloud, MN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1330017,1390433,1464836,1498603,1579622
41060,"St. Cloud, MN (Metropolitan Statistical Area)",69,      Educational services,185110,188819,189144,185497,(D)
41060,"St. Cloud, MN (Metropolitan Statistical Area)",70,      Health care and social assistance,1144907,1201614,1275692,1313106,(D)
41060,"St. Cloud, MN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),272590,294885,301557,302942
41060,"St. Cloud, MN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),45976,50860,50568,52923
41060,"St. Cloud, MN (Metropolitan Statistical Area)",79,      Accommodation and food services,209710,226614,244025,250990,250019
41060,"St. Cloud, MN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),210080,220165,228327,237274,251847
41060,"St. Cloud, MN (Metropolitan Statistical Area)",83,Government and government enterprises,1043217,1093560,1131661,1172427,1223402
41060,"St. Cloud, MN (Metropolitan Statistical Area)",,Addenda:,,,,,
41060,"St. Cloud, MN (Metropolitan Statistical Area)",87,Natural resources and mining,(D),426279,(D),451899,334207
41060,"St. Cloud, MN (Metropolitan Statistical Area)",88,Trade,1352141,1370972,1337131,1390245,1441618
41060,"St. Cloud, MN (Metropolitan Statistical Area)",89,Transportation and utilities,(D),331039,342266,383537,422394
41060,"St. Cloud, MN (Metropolitan Statistical Area)",90,Manufacturing and information,1668378,1710909,1799496,1818393,1857254
41060,"St. Cloud, MN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),2418708,2513161,2643956,2572373
41060,"St. Cloud, MN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),6024670,6260432,6508218,6785102
41100,"St. George, UT (Metropolitan Statistical Area)",1,All industry total,4211673,4588708,5092697,5695975,6088316
41100,"St. George, UT (Metropolitan Statistical Area)",2,  Private industries,3675949,4034400,4508933,5087459,5427230
41100,"St. George, UT (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),8180,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",36336,24629,27016,36612,66100
41100,"St. George, UT (Metropolitan Statistical Area)",10,    Utilities,(D),(D),23576,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",11,    Construction,268402,318337,446550,612066,585440
41100,"St. George, UT (Metropolitan Statistical Area)",12,    Manufacturing,250726,300662,295622,322940,337660
41100,"St. George, UT (Metropolitan Statistical Area)",13,      Durable goods manufacturing,195152,224654,227748,250850,257132
41100,"St. George, UT (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,55575,76008,67875,72090,80528
41100,"St. George, UT (Metropolitan Statistical Area)",34,    Wholesale trade,135203,143466,163431,178374,181944
41100,"St. George, UT (Metropolitan Statistical Area)",35,    Retail trade,399793,440018,499943,531544,569246
41100,"St. George, UT (Metropolitan Statistical Area)",36,    Transportation and warehousing,231067,245051,261037,288546,327879
41100,"St. George, UT (Metropolitan Statistical Area)",45,    Information,117480,134251,(D),167136,166238
41100,"St. George, UT (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",873199,961637,1033976,1220930,1297124
41100,"St. George, UT (Metropolitan Statistical Area)",51,      Finance and insurance,121233,137210,160417,194736,213792
41100,"St. George, UT (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,751965,824427,873559,1026194,1083332
41100,"St. George, UT (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),356762,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",178672,200543,219629,236544,276670
41100,"St. George, UT (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),17165,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,113091,114860,119967,133072,146021
41100,"St. George, UT (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",555244,603370,695820,730678,794451
41100,"St. George, UT (Metropolitan Statistical Area)",69,      Educational services,29987,27791,29625,31344,37668
41100,"St. George, UT (Metropolitan Statistical Area)",70,      Health care and social assistance,525257,575578,666195,699334,756782
41100,"St. George, UT (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",298917,316225,328046,350407,372997
41100,"St. George, UT (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",55538,48675,50389,55355,59072
41100,"St. George, UT (Metropolitan Statistical Area)",79,      Accommodation and food services,243380,267550,277657,295052,313926
41100,"St. George, UT (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),185290,195145,(D),222969,233351
41100,"St. George, UT (Metropolitan Statistical Area)",83,Government and government enterprises,535723,554308,583764,608516,661086
41100,"St. George, UT (Metropolitan Statistical Area)",,Addenda:,,,,,
41100,"St. George, UT (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),35195,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",88,Trade,534996,583483,663374,709918,751189
41100,"St. George, UT (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),284613,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",90,Manufacturing and information,368206,434913,(D),490075,503898
41100,"St. George, UT (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),777368,(D),(D)
41100,"St. George, UT (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),3731565,(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",1,All industry total,5329326,5434382,5469713,5645531,5766963
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",2,  Private industries,4686883,4790360,4819056,4993234,5113431
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5347,6394,7139,8413,8802
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),101611
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",11,    Construction,268486,236899,(D),228292,229823
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",12,    Manufacturing,1361975,(D),1482587,1524584,1553810
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,382816,(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,979159,1108149,(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),272204,(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",35,    Retail trade,304502,318610,331852,341252,348699
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",36,    Transportation and warehousing,201317,210480,199622,201612,215674
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),66330
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",848857,892094,898949,904304,969025
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",51,      Finance and insurance,297641,316945,306954,306657,338232
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,551216,575150,591996,597647,630794
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",59,    Professional and business services,348315,(D),356915,(D),392142
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",148194,(D),152983,161665,(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",64,      Management of companies and enterprises,58368,(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,141754,145920,(D),(D),162814
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",531583,535174,539277,593158,610851
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",69,      Educational services,14661,14063,14399,13267,(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",70,      Health care and social assistance,516922,521111,524878,579891,(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",150815,154530,158650,162125,164488
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",31292,30666,31898,30988,30932
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",79,      Accommodation and food services,119523,123863,126752,131138,133556
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",83,Government and government enterprises,642443,644023,650656,652297,653532
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",,Addenda:,,,,,
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),613456,(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),317285
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",90,Manufacturing and information,(D),1588927,(D),(D),1620139
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
41140,"St. Joseph, MO-KS (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",1,All industry total,153453970,156599799,156636584,161091234,169839353
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",2,  Private industries,138473534,141436034,141398192,145613745,153985596
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),620407
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",224397,234143,237991,280982,306067
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",10,    Utilities,2701733,2658103,(D),2668643,2726351
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",12,    Manufacturing,22885746,21364122,18379547,18738635,(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),(D),9489233
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",34,    Wholesale trade,(D),11396962,11553692,11677244,(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",35,    Retail trade,7854680,8227843,8449570,8618689,8776709
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",36,    Transportation and warehousing,4707841,5024719,5015499,5170808,5739184
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",45,    Information,7977284,(D),(D),(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",29449343,30748846,31187560,32231285,34238866
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",51,      Finance and insurance,12715377,(D),(D),14295136,15495164
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,16733966,(D),(D),17936150,18743701
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",59,    Professional and business services,20778710,21479420,21978528,23173557,24617855
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",9924285,10804095,11323614,11789798,12237795
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,5968287,5754913,5600767,5928160,6562158
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,4886138,4920413,5054147,5455599,5817902
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),16651437,17418010,18147117,18789759
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",69,      Educational services,(D),2932967,3024394,3027424,3093600
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",70,      Health care and social assistance,12851782,13718471,14393616,15119693,15696159
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",5882352,6265914,6303813,(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",2220453,2164226,2056489,(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",79,      Accommodation and food services,3661899,4101688,4247324,4483710,4697058
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),3458316,(D),3666028,(D),(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",83,Government and government enterprises,14980436,15163765,15238392,15477489,15853757
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",,Addenda:,,,,,
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),926474
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",88,Trade,(D),19624805,20003262,20295932,(D)
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",89,Transportation and utilities,7409574,7682822,(D),7839451,8465535
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",90,Manufacturing and information,30863030,(D),(D),(D),29185511
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,28543065,27250470,24843054,(D),27437841
41180,"St. Louis, MO-IL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,109930469,114185563,116555138,(D),126547755
41420,"Salem, OR (Metropolitan Statistical Area)",1,All industry total,14397507,15706000,16633702,17337303,18257745
41420,"Salem, OR (Metropolitan Statistical Area)",2,  Private industries,10687462,11783504,12584391,13117506,13892416
41420,"Salem, OR (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",722599,796048,779790,(D),(D)
41420,"Salem, OR (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",28708,29414,39243,49426,55421
41420,"Salem, OR (Metropolitan Statistical Area)",10,    Utilities,(D),48910,(D),(D),(D)
41420,"Salem, OR (Metropolitan Statistical Area)",11,    Construction,633988,746948,835376,928254,1038382
41420,"Salem, OR (Metropolitan Statistical Area)",12,    Manufacturing,1037785,1155511,1199260,1236484,1267588
41420,"Salem, OR (Metropolitan Statistical Area)",13,      Durable goods manufacturing,480294,543694,595080,637267,656040
41420,"Salem, OR (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,557491,611817,604180,599217,611548
41420,"Salem, OR (Metropolitan Statistical Area)",34,    Wholesale trade,476979,481499,496992,(D),(D)
41420,"Salem, OR (Metropolitan Statistical Area)",35,    Retail trade,786241,843540,885370,941178,981878
41420,"Salem, OR (Metropolitan Statistical Area)",36,    Transportation and warehousing,280397,304842,324960,428873,479495
41420,"Salem, OR (Metropolitan Statistical Area)",45,    Information,155731,167334,185474,207935,225736
41420,"Salem, OR (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3019067,3441967,3738374,3957316,4271527
41420,"Salem, OR (Metropolitan Statistical Area)",51,      Finance and insurance,696904,894477,879584,813371,929326
41420,"Salem, OR (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2322163,2547490,2858789,3143945,3342202
41420,"Salem, OR (Metropolitan Statistical Area)",59,    Professional and business services,(D),1019432,(D),1189678,1278762
41420,"Salem, OR (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),474112,(D),550625,588294
41420,"Salem, OR (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),159404,(D),185367,192584
41420,"Salem, OR (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,356025,385916,419528,453686,497884
41420,"Salem, OR (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1750983,1899219,2032723,2093063,2220690
41420,"Salem, OR (Metropolitan Statistical Area)",69,      Educational services,173808,175800,183572,172998,175446
