Supplementary Table 3 (Table S3). List of differentially expressed genes in CD16+ monocytes from mild COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
HLA-DRA,0.671097848,0.991,0.856,1.7e-93,,
TXN,0.579595365,0.677,0.363,2.5e-93,,
ATP6V0C,1.346052337,0.27,0.044,2.84e-93,,
PPIA,0.598404743,0.946,0.701,2.86e-92,,
FTH1,0.66339651,1,0.763,6.32e-91,,
MAP3K8,0.599448025,0.706,0.381,3.71e-90,,
MYADM,0.593387006,0.695,0.365,6.22e-90,,
GRINA,0.6116528,0.746,0.433,3.32e-89,,
ARL4A,0.594541837,0.569,0.266,3.46e-89,,
CAPG,0.646066276,0.42,0.145,7.88e-89,,
NR4A2,0.552723581,0.305,0.064,1.04e-88,,
MXD1,0.416805158,0.525,0.219,2.84e-88,,
KLF6,0.620728805,0.958,0.77,7.24e-88,,
FTL,0.529855497,1,0.984,1.8e-87,,
VIM,0.536063893,0.992,0.883,3.44e-87,,
S100A9,1.233411484,0.934,0.747,7.3e-87,,
ARHGDIA,0.531620849,0.797,0.469,4.4e-86,,
GABARAP,1.332945397,0.531,0.254,6.67e-86,,
B2M,0.328682144,1,0.997,1.12e-85,,
PHACTR1,0.462357095,0.286,0.061,3.53e-85,,
ATP6V1F,0.538463858,0.783,0.495,4.6e-85,,
AC020656.1,1.604125466,0.491,0.254,5.22e-85,,
PPIF,0.523662502,0.332,0.091,1.17e-84,,
RAB1B,0.507029101,0.523,0.236,4.03e-84,,
MT-ND4L,0.854536888,0.884,0.59,3.05e-83,,
BHLHE40,0.545753291,0.351,0.105,1.48e-81,,
GABARAPL1,0.418164439,0.401,0.139,1.5e-81,,
ADGRE5,0.515994302,0.864,0.495,1.6e-81,,
AQP9,0.251547699,0.294,0.061,3.2e-81,,
CSRNP1,0.424711025,0.471,0.188,1.59e-80,,
FCER1G,0.477584068,0.995,0.882,1.66e-80,,
CARD16,0.538409012,0.918,0.656,2.75e-80,,
NLRP3,0.527143757,0.386,0.134,3.67e-80,,
EIF5A,0.467889337,0.819,0.521,7.47e-80,,
ICAM1,0.5163641,0.386,0.134,2.19e-79,,
SERF2,0.476277616,0.981,0.844,2.41e-79,,
HLA-DMA,0.686226492,0.69,0.413,8.07e-79,,
TNFSF13,0.644259893,0.224,0.032,8.24e-79,,
C5AR1,0.5707907,0.881,0.613,2.7e-78,,
CD68,0.61198523,0.929,0.583,3.29e-78,,
PCBP1,0.524473407,0.918,0.678,4.78e-78,,
IGSF6,0.541345203,0.831,0.537,1.14e-77,,
PECAM1,0.611087995,0.888,0.501,1.26e-77,,
LGALS3,0.607505697,0.89,0.616,2.16e-77,,
BLVRB,0.557295905,0.667,0.375,7.77e-77,,
BCL2A1,0.57416735,0.834,0.541,1.45e-76,,
S100A10,0.632444105,0.964,0.762,5.62e-76,,
BST2,0.56125714,0.812,0.524,1.7e-75,,
LDLR,0.348212553,0.206,0.025,1.88e-75,,
LAP3,0.516424935,0.659,0.36,2.4e-75,,
CD36,0.577663561,0.405,0.149,9.91e-75,,
RPL36AL,0.455574741,0.92,0.705,4.08e-74,,
TNFSF13B,0.482492866,0.769,0.46,2.88e-73,,
IL1RN,0.473809424,0.241,0.046,7.04e-73,,
PLBD1,0.44489129,0.527,0.251,9.7e-73,,
SNRPG,0.405029488,0.745,0.448,1.45e-72,,
FCGR1A,0.470515478,0.312,0.089,1.53e-72,,
ATP5F1E,0.863735639,0.638,0.42,2.1e-72,,
XAF1,0.568014311,0.595,0.303,5.63e-72,,
TCN2,0.45799603,0.281,0.073,7.88e-72,,
HLA-DRB1,0.568051346,0.98,0.844,5.13e-71,,
IFNGR2,0.512807468,0.801,0.506,6.01e-71,,
JAML,0.48863495,0.648,0.348,1.15e-70,,
C1orf162,0.472661197,0.931,0.684,2.96e-70,,
TIMP1,0.685761254,0.914,0.685,2.28e-69,,
BCL3,0.356445739,0.347,0.117,1.15e-68,,
CST3,0.529848099,0.99,0.87,1.68e-68,,
MX1,0.706937711,0.468,0.203,1.7e-68,,
RPS27L,0.634013489,0.78,0.508,1.74e-68,,
NDUFS5,0.404685041,0.827,0.531,1.88e-68,,
S100A4,0.485717316,0.998,0.908,2.36e-68,,
RPS26,0.689178759,0.93,0.616,3.35e-68,,
SUB1,0.478470434,0.881,0.605,4.86e-68,,
PRDX1,0.493512154,0.809,0.522,7.67e-68,,
ACTB,0.477818538,1,0.974,9.9e-68,,
UBE2L6,0.464654106,0.736,0.457,1.05e-67,,
NDUFB11,0.466123415,0.734,0.458,2.14e-67,,
RGCC,0.464715307,0.201,0.03,2.43e-67,,
NEU1,0.537866655,0.373,0.142,6e-67,,
CCL4,1.695254752,0.176,0.018,6.44e-67,,
SPI1,0.476712437,0.975,0.708,7.62e-67,,
FCGR2B,0.504073717,0.279,0.077,1.22e-66,,
TREM1,0.307454169,0.271,0.069,1.36e-66,,
C15orf48,0.725647138,0.147,0.007,1.65e-66,,
PSMB10,0.527837155,0.687,0.395,4.3e-66,,
GAPDH,0.563391621,0.978,0.723,6.41e-66,,
RGS10,0.422976104,0.728,0.44,4.13e-65,,
SEM1,0.572012998,0.556,0.314,6.46e-65,,
NINJ1,0.544809291,0.772,0.512,1.7e-64,,
CREG1,0.354779738,0.464,0.208,2.26e-64,,
SEC61B,0.467861256,0.794,0.521,3.2e-64,,
H3F3B,0.485925717,0.991,0.903,5.01e-64,,
PLK3,0.392099149,0.448,0.201,5.32e-64,,
SNU13,0.424919562,0.704,0.416,6.54e-64,,
PIM1,0.471694563,0.383,0.151,7.2e-64,,
GNG5,0.458505036,0.919,0.672,1.67e-63,,
AHR,0.451986116,0.342,0.123,3.19e-63,,
C8orf59,0.438486995,0.598,0.329,3.76e-63,,
VCAN,0.675127776,0.47,0.216,4.14e-63,,
GPSM3,0.444076783,0.906,0.618,6.79e-63,,
RIPOR2,0.631234629,0.589,0.327,1.1e-62,,
ABCA1,0.317192997,0.239,0.055,3.52e-62,,
CHMP1B,0.518845273,0.567,0.304,5.21e-62,,
POMP,0.371561423,0.845,0.58,6.14e-62,,
FFAR2,0.285305575,0.279,0.08,1.67e-61,,
ATF5,0.449139006,0.317,0.109,2.05e-61,,
RAB8A,0.405408521,0.736,0.455,6.42e-61,,
AKIRIN2,0.434519983,0.613,0.346,6.55e-61,,
PSMB3,0.435804286,0.835,0.562,8.16e-61,,
COX6A1,0.473298099,0.887,0.609,1.2e-60,,
DDT,0.458477553,0.683,0.405,2.14e-60,,
CD52,0.422018762,0.979,0.81,3.3e-60,,
PLD3,0.411181489,0.374,0.15,4.53e-60,,
IFI30,0.520988714,0.801,0.519,5.41e-60,,
GM2A,0.317453528,0.219,0.046,7e-60,,
ATP2B1-AS1,0.72860245,0.415,0.197,1e-59,,
CD99,0.411547423,0.358,0.133,1.23e-59,,
IFI27L2,0.367648133,0.534,0.278,2.27e-59,,
CLU,0.385435833,0.188,0.031,6.34e-59,,
H2AFJ,0.414194775,0.573,0.311,7.06e-59,,
ZNF385A,0.477654832,0.585,0.321,1.39e-58,,
GBP1,0.408752361,0.597,0.327,7.73e-58,,
ADGRE2,0.458758142,0.675,0.393,1.05e-57,,
PFKFB3,0.333390565,0.316,0.111,1.71e-57,,
DDIT4,0.509978214,0.255,0.073,2.3e-57,,
CD300E,0.381414801,0.775,0.51,3.14e-57,,
BAX,0.419297247,0.765,0.489,3.66e-57,,
PHLDA2,0.257162962,0.126,0.005,4.64e-57,,
ASGR1,0.390726964,0.403,0.176,4.88e-57,,
COMT,0.391764426,0.589,0.334,9.03e-57,,
RNASE2,0.271329923,0.145,0.013,1.85e-56,,
IFI35,0.487546356,0.531,0.296,2.51e-56,,
ANXA5,0.394486836,0.949,0.738,2.7e-56,,
COX8A,0.406453026,0.914,0.644,2.8e-56,,
UQCR10,0.394906728,0.859,0.595,4.15e-56,,
IRF2BP2,0.462674712,0.517,0.282,6.61e-56,,
TAP1,0.315785386,0.551,0.292,6.66e-56,,
HMGB1,0.463262199,0.885,0.636,8.76e-56,,
NDUFA3,0.338674761,0.726,0.451,1.49e-55,,
MIF,0.436399557,0.55,0.303,2.29e-55,,
MNDA,0.759703334,0.841,0.621,2.64e-55,,
RAC1,0.424277158,0.926,0.715,6.12e-55,,
TYROBP,0.291394842,0.996,0.94,6.77e-55,,
LY96,0.325197528,0.569,0.312,7.09e-55,,
PDE4B,0.332567739,0.27,0.084,7.62e-55,,
DDIT3,0.349198057,0.303,0.105,8.61e-55,,
OST4,0.372654063,0.892,0.601,1.06e-54,,
DNAJC15,0.340512219,0.586,0.324,1.09e-54,,
KLF10,0.356759923,0.534,0.276,1.17e-54,,
PSMA6,0.400883343,0.339,0.134,1.17e-54,,
RPL28,0.476772367,0.994,0.759,1.32e-54,,
CTD-3252C9.4,0.376944341,0.129,0.008,2.04e-54,,
GSTO1,0.412747711,0.804,0.532,3.14e-54,,
SPATS2L,0.266090989,0.215,0.049,3.35e-54,,
MIDN,0.377221685,0.767,0.487,3.6e-54,,
RP11-160E2.6,0.639343082,0.153,0.018,4.29e-54,,
CTSA,0.415807773,0.578,0.327,5.37e-54,,
IRF7,0.469111881,0.563,0.318,1.14e-53,,
RBM8A,0.358102085,0.71,0.446,1.27e-53,,
LILRA5,0.474885329,0.813,0.575,1.79e-53,,
SLC3A2,0.295022291,0.617,0.357,1.93e-53,,
DBI,0.408755272,0.802,0.54,2.8e-53,,
RSAD2,0.687247713,0.195,0.041,2.83e-53,,
STAB1,0.265346143,0.182,0.032,2.88e-53,,
AES,0.383810472,0.579,0.321,2.98e-53,,
TXNDC17,0.356420907,0.604,0.345,4.62e-53,,
RELB,0.366883703,0.395,0.175,6.82e-53,,
PSMB2,0.333732369,0.665,0.394,7.24e-53,,
COX6C,0.420334426,0.909,0.64,7.72e-53,,
RNASE6,0.319055379,0.195,0.04,1.17e-52,,
PTMA,0.372169628,0.998,0.893,1.72e-52,,
ARF5,0.402387113,0.693,0.43,1.74e-52,,
ATP6V0D1,0.380916295,0.755,0.479,2.74e-52,,
SNHG15,0.356666286,0.468,0.234,4.37e-52,,
SHTN1,0.385405178,0.316,0.12,1e-51,,
EMD,0.341363198,0.389,0.174,1.37e-51,,
DSE,0.319692118,0.319,0.117,2.17e-51,,
PLEK,0.359869022,0.917,0.697,2.22e-51,,
PNP,0.329305897,0.303,0.113,3.61e-51,,
SNRPD3,0.342900189,0.665,0.406,5.47e-51,,
ATP5MF,0.576858221,0.584,0.38,9.76e-51,,
AOAH,0.273537682,0.614,0.352,1.04e-50,,
SLC2A3,0.335948283,0.246,0.071,1.11e-50,,
LGALS2,0.710724894,0.301,0.114,1.22e-50,,
TOP1,0.340347951,0.585,0.334,1.32e-50,,
CLEC7A,0.401631549,0.875,0.653,1.38e-50,,
GPR35,0.332808353,0.264,0.088,2.27e-50,,
TRIM22,0.329127715,0.586,0.329,3.25e-50,,
STAC3,0.333051797,0.32,0.126,4.19e-50,,
GLRX,0.378910172,0.758,0.498,4.81e-50,,
PPBP,0.419946136,0.263,0.082,5e-50,,
EPN1,0.372597931,0.614,0.365,6.11e-50,,
CYCS,0.345917817,0.658,0.407,6.65e-50,,
TPM4,0.339948204,0.557,0.312,7.76e-50,,
CARD19,0.408035113,0.402,0.193,8.42e-50,,
HIF1A,0.354287108,0.568,0.328,9.67e-50,,
ST8SIA4,0.27015606,0.459,0.231,2.06e-49,,
CMIP,0.292936617,0.444,0.212,2.21e-49,,
CPVL,0.417662102,0.763,0.503,2.93e-49,,
BLOC1S1,0.395284475,0.835,0.574,4.86e-49,,
NUP58,0.315783571,0.268,0.091,4.87e-49,,
NDUFA12,0.348823253,0.745,0.475,6.4e-49,,
H3F3A,0.444515491,0.921,0.769,7.35e-49,,
HLA-DMB,0.45924793,0.547,0.314,1.25e-48,,
NFKBIZ,0.441172882,0.872,0.675,1.75e-48,,
MX2,0.53621682,0.529,0.294,1.75e-48,,
LAIR1,0.269700098,0.528,0.284,2.51e-48,,
VAMP5,0.448131009,0.822,0.572,3.05e-48,,
PTX3,0.302881812,0.129,0.013,3.14e-48,,
SRA1,0.252058212,0.509,0.269,3.35e-48,,
PCBP2,0.376242678,0.881,0.624,4.87e-48,,
ROMO1,0.301931501,0.644,0.39,7.7e-48,,
HLA-C,0.277991807,0.995,0.962,7.92e-48,,
SSB,0.410107918,0.615,0.383,1.17e-47,,
RPL37,0.446214693,0.992,0.778,1.72e-47,,
MAPK1IP1L,0.272078188,0.52,0.291,1.9e-47,,
OTUD1,0.385772853,0.437,0.22,2.09e-47,,
SRSF5,0.310596816,0.94,0.73,4.81e-47,,
TMEM50A,0.336764033,0.801,0.536,5.15e-47,,
AP1S2,0.378077362,0.858,0.628,5.65e-47,,
KRTCAP2,0.372483382,0.551,0.314,5.88e-47,,
SF3B6,0.347793046,0.642,0.399,7.88e-47,,
ODF3B,0.308491338,0.514,0.28,8.84e-47,,
NAIP,0.289629226,0.277,0.099,9.23e-47,,
UBL5,0.325694578,0.865,0.633,1.12e-46,,
AC007952.4,0.389274566,0.259,0.091,1.14e-46,,
PARVG,0.250031087,0.703,0.431,1.9e-46,,
COX17,0.28988642,0.637,0.385,2.69e-46,,
GLMP,0.28695499,0.262,0.09,2.86e-46,,
PNPLA2,0.392575752,0.419,0.214,3.38e-46,,
CCNL1,0.255808128,0.817,0.558,4.74e-46,,
UBB,0.377808014,0.901,0.613,4.96e-46,,
CCDC59,0.287646671,0.554,0.309,5.79e-46,,
JUP,0.312581533,0.277,0.1,8.8e-46,,
NMI,0.350365473,0.558,0.324,9.78e-46,,
CAST,0.374571679,0.853,0.629,1.16e-45,,
CXCL2,0.586697218,0.122,0.012,1.19e-45,,
ERBIN,0.472205722,0.438,0.238,1.78e-45,,
GRK2,0.490003315,0.638,0.39,3.55e-45,,
NSA2,0.368304038,0.719,0.465,3.56e-45,,
PHPT1,0.326885798,0.591,0.35,3.62e-45,,
LY86,0.373605126,0.478,0.26,5.14e-45,,
ATP5PD,0.552834808,0.55,0.358,5.56e-45,,
NDUFB2,0.303708525,0.841,0.597,6.36e-45,,
KDELR1,0.305417233,0.534,0.302,8.83e-45,,
SEC61G,0.337441077,0.736,0.485,1.12e-44,,
NDUFA6,0.292508241,0.692,0.448,1.2e-44,,
TAGLN2,0.33959344,0.786,0.513,1.26e-44,,
UBE2L3,0.278249229,0.698,0.449,1.39e-44,,
ADAP2,0.300994392,0.58,0.34,1.65e-44,,
LMNA,0.287323986,0.137,0.019,3.91e-44,,
SNRPF,0.296785353,0.553,0.326,4.53e-44,,
RPL30,0.459904452,0.993,0.735,5.83e-44,,
HBEGF,0.333362151,0.214,0.062,6.42e-44,,
SIGLEC7,0.25184111,0.219,0.066,7.45e-44,,
TUBB4B,0.263124831,0.519,0.292,7.84e-44,,
PRELID1,0.383447467,0.923,0.656,8e-44,,
TNFSF10,0.879358526,0.77,0.537,8.18e-44,,
HIST1H2AC,0.311920486,0.268,0.097,9.63e-44,,
HSBP1,0.340609673,0.851,0.598,1.05e-43,,
CTSL,0.431425595,0.643,0.402,1.13e-43,,
CCL4L2,0.805811807,0.103,0.005,1.42e-43,,
ID1,0.287704359,0.132,0.018,2.03e-43,,
IFIT1,1.027157328,0.22,0.07,2.45e-43,,
PPP4R3A,0.347431766,0.444,0.233,2.83e-43,,
NDUFB4,0.296362009,0.737,0.473,2.83e-43,,
ENY2,0.305381151,0.792,0.543,3.71e-43,,
MRPS18C,0.317056349,0.451,0.237,3.84e-43,,
RPL22L1,0.387747359,0.602,0.369,3.84e-43,,
AGTRAP,0.330722199,0.696,0.451,4.96e-43,,
SSR4,0.328648697,0.813,0.561,5.31e-43,,
HERC5,0.574228543,0.262,0.098,8.81e-43,,
ATP5MPL,0.528941353,0.596,0.393,1.24e-42,,
NDUFB3,0.27847348,0.665,0.408,1.29e-42,,
NOL7,0.315994045,0.563,0.332,1.84e-42,,
RAB2A,0.283607186,0.729,0.47,2.71e-42,,
COX7B,0.348468695,0.841,0.6,3.07e-42,,
CYBA,0.343190133,0.952,0.835,3.07e-42,,
MRPL20,0.292299771,0.605,0.364,3.28e-42,,
CHCHD10,0.359058139,0.808,0.525,6.84e-42,,
SCAND1,0.299933929,0.696,0.449,7.68e-42,,
MAGOH,0.290389274,0.583,0.352,1.02e-41,,
CCL3L1,0.700224509,0.103,0.007,1.03e-41,,
TUBA1B,0.352407708,0.885,0.592,1.26e-41,,
CNN2,0.326413222,0.658,0.416,1.28e-41,,
SELENOK,0.426274292,0.465,0.273,1.71e-41,,
CRTAP,0.287942566,0.382,0.182,1.8e-41,,
DAZAP2,0.26766719,0.929,0.699,1.82e-41,,
DRAM1,0.263750872,0.297,0.122,2.42e-41,,
ELOB,0.462753614,0.671,0.413,2.45e-41,,
C4orf48,0.334199854,0.715,0.476,2.46e-41,,
VAMP8,0.374556035,0.836,0.602,3.3e-41,,
SERPINB1,0.297806802,0.773,0.517,3.69e-41,,
HNRNPA3,0.280621422,0.82,0.569,3.77e-41,,
NFKB2,0.265884143,0.392,0.195,4.58e-41,,
ID2,0.505708621,0.822,0.622,6.34e-41,,
CXCL10,1.139510595,0.123,0.016,6.78e-41,,
MAP1LC3B,0.27732336,0.727,0.477,8.16e-41,,
BLOC1S6,0.250066742,0.469,0.249,8.17e-41,,
NXT1,0.28572654,0.333,0.148,8.23e-41,,
REL,0.405868127,0.77,0.533,8.76e-41,,
RBX1,0.323185267,0.817,0.555,8.84e-41,,
GPR183,0.300465037,0.123,0.016,1e-40,,
CHCHD2,0.353573074,0.919,0.671,1.57e-40,,
FERMT3,0.28175422,0.661,0.415,1.79e-40,,
EIF4A1,0.362532757,0.643,0.4,2.14e-40,,
ADAM17,0.328366657,0.457,0.251,2.99e-40,,
ISG20,0.649704173,0.341,0.164,3.15e-40,,
NME2,0.41709258,0.225,0.076,3.69e-40,,
C1QC,1.380677958,0.136,0.024,4.22e-40,,
BANF1,0.270322354,0.64,0.397,6.23e-40,,
ATP6V0E1,0.30935826,0.883,0.649,6.67e-40,,
CALM3,0.301521649,0.827,0.579,1.18e-39,,
SH3BP5,0.263551593,0.233,0.079,1.2e-39,,
HEXB,0.264313833,0.356,0.166,1.21e-39,,
SERPINB9,0.337307054,0.432,0.227,2.21e-39,,
NPC2,0.367105996,0.954,0.755,2.75e-39,,
NEXN,0.279165782,0.137,0.024,4.88e-39,,
TCEA1,0.313779697,0.578,0.35,6.65e-39,,
LINC00936,0.871798333,0.233,0.085,6.93e-39,,
ARF4,0.280060476,0.463,0.253,8.41e-39,,
RNMT,0.266993903,0.47,0.262,1.04e-38,,
TNFAIP2,0.273212556,0.748,0.521,1.23e-38,,
DUSP6,0.495777433,0.834,0.629,1.3e-38,,
COX5B,0.345255947,0.911,0.705,1.39e-38,,
COX6B1,0.298303062,0.943,0.701,1.63e-38,,
NRDC,0.294740395,0.41,0.213,1.97e-38,,
NDUFC1,0.272421484,0.63,0.39,3.18e-38,,
C3AR1,0.32108305,0.459,0.252,3.18e-38,,
SELENOH,0.447964723,0.559,0.362,4.65e-38,,
SAT2,0.283014471,0.549,0.326,5.23e-38,,
EIF2AK2,0.331626907,0.465,0.263,5.23e-38,,
UBE2D1,0.259668587,0.554,0.338,6.59e-38,,
WAS,0.275893567,0.83,0.565,1.1e-37,,
ICAM2,0.335628013,0.571,0.351,1.29e-37,,
IGFBP7,0.258223868,0.268,0.108,1.67e-37,,
AC245014.3,0.275829954,0.166,0.042,1.71e-37,,
SRP14,0.336286564,0.914,0.691,1.78e-37,,
NFKBID,0.296345685,0.292,0.128,3.25e-37,,
SLC31A2,0.289688262,0.647,0.39,3.49e-37,,
AIF1,0.298808848,0.998,0.946,3.78e-37,,
NORAD,0.380009997,0.404,0.222,4.8e-37,,
ATP5ME,0.481646898,0.556,0.365,4.92e-37,,
PFDN6,0.275611976,0.391,0.199,6.73e-37,,
NAPA,0.27443878,0.582,0.366,1.06e-36,,
LILRB3,0.267623068,0.701,0.448,1.15e-36,,
POLD4,0.499696095,0.319,0.149,1.15e-36,,
PF4,0.387417552,0.2,0.063,1.24e-36,,
LILRB1,0.295057061,0.861,0.626,1.64e-36,,
C9orf16,0.269872859,0.627,0.395,1.66e-36,,
SRPRA,0.309125409,0.367,0.185,2.17e-36,,
SUSD6,0.317242449,0.355,0.175,2.32e-36,,
TRAPPC1,0.259583111,0.779,0.527,2.98e-36,,
MID1IP1,0.293147635,0.426,0.232,5.76e-36,,
SRSF7,0.264107391,0.747,0.498,6.33e-36,,
EIF1B,0.324047953,0.558,0.352,8.8e-36,,
MS4A4A,0.450267154,0.464,0.28,1.06e-35,,
FABP5,0.347925785,0.2,0.064,1.08e-35,,
FAU,0.335824068,0.988,0.869,1.19e-35,,
RBM47,0.265718286,0.411,0.217,1.56e-35,,
EREG,0.300840715,0.102,0.011,1.87e-35,,
COPE,0.274853954,0.761,0.5,2.95e-35,,
ALDH2,0.276894232,0.399,0.213,3.75e-35,,
PHF11,0.257882127,0.432,0.237,4.2e-35,,
RPS4Y1,0.347283513,0.61,0.356,6.18e-35,,
NT5C3A,0.458348643,0.386,0.211,7.25e-35,,
HSPB1,0.288722832,0.407,0.213,1.39e-34,,
HRH2,0.258734141,0.562,0.345,1.42e-34,,
S100A12,0.651488465,0.268,0.105,1.44e-34,,
NOP10,0.27729523,0.828,0.577,1.46e-34,,
RPLP1,0.32749306,0.99,0.867,1.59e-34,,
WDR83OS,0.273435752,0.816,0.549,1.62e-34,,
ELOC,0.382835172,0.454,0.279,1.63e-34,,
SUMO3,0.252754827,0.644,0.413,2.42e-34,,
LARP7,0.264378115,0.51,0.304,2.53e-34,,
HLA-DPA1,0.358297231,0.984,0.868,2.98e-34,,
RPS28,0.322989375,0.993,0.799,3.24e-34,,
SARAF,0.296853291,0.852,0.535,3.34e-34,,
PSMA5,0.26894101,0.586,0.368,3.4e-34,,
BUD31,0.253749597,0.621,0.381,4.06e-34,,
CTSB,0.287198759,0.856,0.653,5.35e-34,,
TPP1,0.256485655,0.632,0.422,7.02e-34,,
C1QB,1.627287963,0.188,0.063,1.83e-33,,
ATP5MD,0.490019587,0.549,0.368,2.04e-33,,
CALM1,0.302461601,0.964,0.782,3.36e-33,,
