COVID-19,AMI
G031345,CAMP
XLOC_008343,COQ10A
CATG00000032642.1,GLS
AC079684.1,CXCR1
AC011442.1,MMP9
AC091948.1,SPARCL1
STAU2-AS1,GLUL
ZNRD1-AS1,CDKN1A
SLC35C1,HERPUD1
SPATA22,SLC22A4
ZNF281,SEPTIN11
USH2A,PDE7A
AL512444.1,LITAF
STEAP4,OSGEPL1
SLC35F3,VCAN
AC026786.2,PLOD1
AP000552.1,CCDC65
LINC00703,ASF1A
TMEM151A,BASP1
TMEM236,KCNJ2
AP003419.2,GIMAP8
XLOC_007190,ADA
ACTB,TNFAIP6
AC010998.3,RXRA
IVNS1ABP,ATP6V1B2
ELANE,PLIN3
LINC01526,SHKBP1
ARMCX6,AIF1
XLOC_001935,RRAGD
Z68871.1,LEO1
MUTYH,HK3
PCDHA10,ZNF281
CTSZ,PRMT2
BCS1L,RAB5C
AC100786.1,OSCAR
XKR9,LYRM7
STARD4-AS1,POGLUT3
G070652,CIRBP
DUS1L,GADD45A
NDUFA3,PHC2
G078749,ZNF512
G048432,GPD1L
CD44,FN1
NOB1,RNF103
G024795,SULF1
GPRIN2,LIMK2
GADD45G,GRINA
ELOA2,CEBPB
AC114401.1,CD33
AC053513.1,SOCS3
SPINK4,GJA1
G052934,TBXAS1
G065013,VASP
SMIM36,FES
DLEU2,GNB2
KYAT1,DENND3
SPRN,NAA40
LINC01436,SETD6
CATG00000035242.1,CNPY4
AL445288.1,PLXDC2
FAAHP1,ABHD18
LOX,CD36
AC010491.1,DYRK2
CATG00000050442.1,EOMES
AC020558.2,CPEB2
AP002387.1,TRIB1
DOCK9-AS1,CEACAM3
AC103740.1,MLF2
G028058,GIMAP7
2023-03-01 00:00:00,DUSP4
HIST1H3E,ABHD2
G002981,SIPA1L2
AC027307.1,FLOT1
XLOC_013323,CTSZ
FAM98B,DRAM1
LINC01574,FCGR2C
KCNH1-IT1,CCNJL
PALM2,ABHD5
STRN4,GNAI2
SLC35A5,ECHDC2
AL021918.4,RTP4
LINC00626,S100A11
Z68323.1,RBM6
LINC00514,CKAP4
RSPH6A,NFKBIZ
G062256,AGK
URM1,MRPS25
CATG00000020670.1,GPCPD1
KRTAP10-10,PSMA5
ZNF275,PELI1
COMMD3,PLA2G7
CATG00000039290.1,LYN
OR5B3,HLTF
CATG00000000523.1,SLF2
CATG00000116804.1,ENTPD1
KIAA0586,MCAM
G028349,SAT1
ZFYVE9,ALDH2
KYNU,MXD1
C5orf24,NLRC3
CATG00000008315.1,RNF144B
AL132819.1,ZNF467
LINC01855,MS4A6A
AC087752.3,RALB
AP006295.1,GBP3
AC018616.1,MRPS14
CATG00000008928.1,PITPNA
AC243585.2,FLOT2
AP003419.3,FFAR2
G082085,PREX1
CHST1,LAMP2
CASC18,TMEM120A
FTCD,CXCL3
SCAF1,MPP1
WDR97,MAP1LC3B
CATG00000117297.1,AMMECR1
TNFAIP6,PRKCD
AL355574.1,PLSCR1
AL354920.1,VEGFA
SIPA1L2,FOSB
XLOC_008995,GPR160
AC005264.1,REPS2
RPL35A,CREBZF
AC090457.1,INPP4A
TPT1-AS1,G6PD
NAA11,PNPLA8
SLC22A17,CHMP4B
G010459,SLC7A6OS
CATG00000117912.1,MRPS30
AC068057.1,STX11
AC023762.1,2023-03-01 00:00:00
CXCL14,EMILIN2
HOXA10-AS,ABCB1
G032205,EFEMP1
AL008638.4,GK
AL357992.1,SHQ1
THORLNC,CREG1
G064228,PGK1
FAM189B,DMXL2
AGL,UBE2A
AC068228.1,UBL4A
AC073311.1,MRPS10
H6PD,SNN
XLOC_001908,ADAM8
G068716,FTH1
SMAD9-IT1,NOCT
BHLHB9,BBS2
PCDHB2,CFL1
AX748369,GBP4
SPON2,SERTAD3
AFF2-IT1,ITGA4
C19orf85,NLRP12
GATA2-AS1,TNFAIP2
G041405,ZNF253
G006890,DUSP1
LINC00943,MIS12
AL357054.3,C15orf39
AL157895.1,ZNF746
CPA3,SMAP2
TMEM191B,PAK1
CCL4,BMX
CRLS1,EREG
LOC646938,PCMT1
LINC02582,BHLHE40
CATG00000087830.1,LAMTOR5
CTD-2297D10.2,KHDC4
CATG00000026215.1,ACTN1
AC126696.3,MT1E
AC004832.3,MITD1
G045754,CLEC7A
LKAAEAR1,DOK3
XLOC_012175,SGK1
G090757,PPP4R1
CATG00000012003.1,JPT2
SCGB3A1,NARF
HDHD3,MARCKS
G014924,NIF3L1
AL450426.1,GZMK
CATG00000047188.1,ANKRD27
CATG00000043915.1,GZMA
P3H2-AS1,ATP6AP1
LINC00896,GNG5
G019565,YTHDF3
ARIH2OS,SP4
AC092634.3,SRGN
LOC102467080,STK17B
NEUROD1,CRTAM
AC025154.2,MGAM
CATG00000076098.1,HSPA6
G022457,SAMD3
CFD,CD1D
CATG00000063081.1,F5
DEFB119,TIA1
XLOC_004243,KMT5B
G000090,ZNF548
KCNJ8,PRPSAP2
AC009163.6,SLC16A6
FAM177B,GNB4
AC097372.2,AMPD2
POMT1,RNF141
LINC01944,MFSD6
CR769776.1,KYNU
CIPC,GAS7
G083871,CD28
SH3GL2,CTCF
AC099489.3,KLF4
CATG00000058206.1,MEGF9
C2orf73,IFRD1
G077091,AVPI1
AF127936.1,FBP1
TCAF2,TLR8
AC010320.3,CREB5
CPZ,NOG
CATG00000004863.1,ZNF331
AC011481.2,AMIGO2
G089183,KRT23
DNPEP,ZDHHC18
G029708,SCYL3
TAB3-AS2,TNFSF13B
DGCR6L,LOC93622
AC107909.2,HMOX1
CATG00000075172.1,LBH
LRFN4,POP5
G047908,IL27RA
TRIO,ZNF385A
CSNK1A1L,PPM1K
AC013644.1,VPS36
AC005323.2,TGFBR1
AC009970.1,AREG
SPRED2,TNFAIP3
XLOC_002287,MT1HL1
AC092070.1,FURIN
OR51E1,S100A8
AC026770.1,UPF3A
U47924.2,TNFAIP8
G029695,MRPS31
AC008060.4,PLEK
G030861,CXCR6
AC005695.2,S100PBP
OXGR1,NCF2
XLOC_002805,EDN1
RNF135,SH2D1A
LINC01844,CXCR4
G026430,SLC30A5
AC091013.1,TTC13
ZNF695,CEP57
AL031727.2,ARL14EP
AC092834.1,IL4R
LINC01634,PYHIN1
AL731533.1,TUBB6
FGFBP1,PELI2
AC011603.3,HIF1A
CATG00000106755.1,ARMC1
G040233,HPSE
G056731,ORM1
AC005154.4,PLEKHA8P1
NBPF6,UHMK1
BCAS4,GABBR1
CATG00000027105.1,GRPEL1
CATG00000105979.1,TRAF3IP3
MOS,MRPL35
AL021408.1,MSRB1
AL157414.2,PRDM2
CATG00000032947.1,ZNF226
AC087277.1,PGLYRP1
G051726,DIS3L
MBTPS1,DMAC1
DHCR7,IL11RA
HEBP1,ADH5
AC092807.3,LY9
TTL,SUDS3
OR1M1,LAPTM5
ANKRD40CL,PRAM1
ZC3H3,TRIM41
CATG00000088381.1,RFX5
AC008734.2,SMURF2
AP002884.1,POLR2B
XLOC_013220,TRIM68
GJD3,DUSP10
ARMC7,OARD1
TBX5,LIN7A
PRAMEF7,PDCD2L
AL355974.2,EGR2
VPS41,ST3GAL5
PON2,GTF2E1
CATG00000104066.1,BEST1
AC103874.1,LAT2
AC130651.1,ALPL
POLR2C,NIPAL3
LINC02275,APLP2
CATG00000107272.1,ELF2
CATG00000080562.1,ITGAM
G049020,ANXA2R
AL590730.1,VDR
XLOC_007341,TRAPPC2
PCDH11Y,ZNF559
CATG00000088941.1,SOCS2
FOXCUT,SERPINB1
G042273,ZNF420
G089016,RASSF5
CFH,UHRF1BP1L
G029883,ITGAX
GUK1,ALOX5AP
Z93930.2,CSF2RB
TAS2R38,ANKRD17
HNRNPU,SMCHD1
XLOC_011136,HLX
PRDM14,GGPS1
AL139158.2,NCAPG2
HBD,BTG1
AL645608.1,SNAP23
AC107463.1,TC2N
AL157834.1,SRA1
CATG00000054300.1,IQSEC1
TRIM52-AS1,TNFSF8
C17orf58,AK9
CATG00000038628.1,GNS
G029625,SLC7A6
NAPEPLD,RAD17
SP140,TSHZ1
CATG00000002525.1,TRIM4
XLOC_006466,SLFN5
ATOH7,NNMT
LINC02182,CPQ
AP000424.1,EIF2B2
KIF26B,PCSK7
LOC101927854,POGLUT1
G020313,B4GALT5
CS,CYP4F3
ZBTB17,ATF3
AC112693.1,NLRC4
SLC32A1,CD44
MVD,HECTD1
G072878,ECI2
AC113349.2,DNAJA3
RTN4RL1,TGFBI
RPL18A,G0S2
IL23A,CSF1R
PROKR1,NFE2
KIF18B,ARHGEF40
GOLGA8N,FTL
S100A16,SFN
CATG00000052789.1,PFKFB4
SRPX2,PMAIP1
IL12A-AS1,SMIM3
AC113167.1,PI3
WDR83OS,ARV1
AC005009.2,MYD88
ANKRD60,HSPA5
GJB1,CHI3L1
C5orf66,INPP4B
TSPAN7,CPVL
PTPRH,PHLDA1
BX649601.1,CBX3
SPATA4,MAPK14
AC009139.1,THAP11
PTCSC1,SIT1
CATG00000012794.1,EGR3
USP49,NRBF2
ZNF784,PNRC1
CATG00000045567.1,ZNF652
AC092782.1,KIF1B
AL357054.4,PLIN2
CATG00000106957.1,IGSF6
XLOC_007407,THBS1
XLOC_013995,CSTF3
MRGPRX2,XPO6
BCL2L14,WBP1L
PLK5,CRYZ
NOL11,VNN2
RPL13,CYP27A1
AC006064.2,CCR1
THAP3,DCLRE1A
CYFIP2,RBM4B
CATG00000031741.1,PYCR2
CTSK,CISH
DCP1A,PARP15
CCKAR,SRPK1
XLOC_000091,NEPRO
OR5AC2,VSIR
NT5M,FCAR
CA12,SHTN1
AL590644.1,TRAF5
CCNL2,ZFAND2A
GADD45GIP1,TXK
AL353622.2,MGST1
CATG00000095707.1,BCAT1
CATG00000031710.1,LARP4
FER1L6-AS1,ICAM2
CATSPER1,SETX
KCNK10,PHACTR2
LINC01865,RAB33A
G015724,EVL
CATG00000056923.1,OLR1
GSE61474_XLOC_060526,ST6GALNAC2
GTPBP6,PLA2G12A
AL008726.1,CCR2
OR4A16,FAM78A
PXMP4,PRIMPOL
AC015771.1,GLA
NTPCR,LRRC25
PILRB,SKAP2
ACSBG1,AOAH
G035387,TRAPPC6B
AC011377.1,SH3GLB1
PLCH2,WDR1
LINC00637,WLS
MZT2A,CAPG
CATG00000117683.1,ZSCAN29
ZDHHC9,CDC42SE2
XLOC_009823,ENC1
AF196972.1,NUCB2
SLED1,TMEM60
TKTL1,ATP5PF
KCNC4,RBM47
PCIF1,GIN1
AC073188.5,DAPK2
WWOX,BCDIN3D
HECTD2-AS1,CCNH
AC023906.4,UBB
TMUB1,ZFAND5
AC076968.1,HIVEP2
G046041,SLC16A3
AC005837.3,AKIRIN2
AC104809.2,TTC19
ERICH2,MRFAP1L1
NDUFB11,CTBS
ERRFI1,TLR1
HLA-DMB,CLEC5A
C19orf57,PEX11B
XLOC_002884,RPL37A
AC010547.3,ZNF146
AL365356.1,EPS15
XLOC_002865,BLOC1S2
AC010245.1,MS4A4A
TLR10,UBASH3A
ANAPC11,RGL4
MYO1G,TSHZ3
PURG,MRPS33
XLOC_006323,LDHA
MAGEA10,ARG1
PLIN4,ECHDC3
CCDC71,MEST
AC012560.1,MBNL1
G054762,CLEC2D
AL513523.4,APOBEC3G
GNRH2,KBTBD2
AMELY,CPEB4
GSE61474_XLOC_020891,ZBTB4
DNAJC5B,WAS
GSE61474_XLOC_016491,ELP2
AC020571.1,IMMT
LINC01488,IL10RB
AL050344.1,EEA1
G065692,HENMT1
CATG00000047096.1,RANBP9
EFCAB1,LPCAT2
GRM5,CPPED1
PRDM10,TESPA1
CHMP7,CLEC12A
SNRPB,HSD3B7
G000519,APOL3
G058681,VDAC3
G036215,EHBP1
FAM207A,GPR18
AC018716.1,SNRNP48
XRCC4,PVRIG
AL162258.2,PPP3CA
XLOC_007489,SSH2
CTSW,UBE2B
AC100778.3,SLAMF7
AC016575.1,BET1
G085522,TIGD7
F12,NRGN
2023-09-02 00:00:00,MME
RAMP1,ORMDL1
KRTAP5-11,PCYOX1
AS-PTPRE,CNN2
ZNF81,TCEAL8
TSEN54,HOXB2
AL354733.3,CR1
IZUMO2,CD86
AC136475.9,HMGB2
AC013652.2,NDUFAF4
RBMS2,MT2A
RORA-AS1,HP
ZNF582-AS1,CDKN2AIP
MTUS1,DDX60
RAVER1,C14orf119
CARD6,ALDOA
ARHGEF25,SCRN1
RSPO4,IL1R1
AL445430.2,THYN1
REX1BD,AHSA2P
AC082651.1,POMP
AC092490.1,SAR1A
AC012673.1,SYNC
G081590,OFD1
AC105254.1,ACYP1
TBRG1,STAT4
AC098872.1,CHST11
SLC33A1,SEPTIN7
CATG00000056727.1,PLPP6
SPPL2C,MCOLN1
AK023690,PLP2
AL023803.1,NTNG2
RMI1,CFD
ACTG2,AQP1
ZSCAN22,NUP88
AC078850.2,JPT1
HLA-DOA,DDHD2
AC011352.3,LTB
AC005082.1,ZNF22
CLRN1,PTGER2
TAF1B,CMAS
ALDH1L1,FBXL5
SSNA1,DENND4C
RPS2,FAM220A
AC010745.1,LAPTM4A
TRIM5,EXOSC8
AC073525.1,AKT3
MRPS34,TSC22D3
GCSAML,C6orf62
AL603910.1,RAC1
SOX2-OT,STX3
CATG00000055828.1,RBM8A
IL13,ARHGEF3
CATG00000045802.1,HNMT
AC034228.1,RPL22
CATG00000109844.1,LSP1
CATG00000039560.1,DDX6
SCAI,CHMP2A
AC005871.2,LCK
HOMER3-AS1,RPAP3
AC009803.1,CNOT6
CLEC1A,IFI27
CATG00000102043.1,VPS37C
XLOC_010940,LMNB1
CARD10,TRIM52
CARD11,ASAH1
OCIAD2,OCIAD1
MYOD1,MCL1
XLOC_012610,WDR36
AC112719.2,NDEL1
SPATA8-AS1,MCTP2
EPN1,TRIM5
G020679,P2RY13
OR7G2,ANAPC5
SAT2,HAT1
GATM,EIF1B
AC008948.1,NQO2
LEPROTL1,YME1L1
Alpha_250_dna,VIM
CATG00000087066.1,RIN2
AC020934.1,EEF2K
AL353997.2,PLAAT4
MFHAS1,MALAT1
CATG00000084229.1,ASH2L
G057376,AP1G2
AC016885.1,ARHGDIB
CD1C,GIMAP4
AC018742.1,SCFD2
BATF2,RLF
AL158825.2,BIRC6
GCSAM,ATF1
XLOC_000186,TRMT11
G051725,LDLRAP1
LRRC61,CPSF2
LOC389705,CARD16
CD300LG,PRIM1
AC092802.1,DCTN6
CATG00000115745.1,TNFAIP8L2
NAT16,RECQL
G007492,GPX3
TBL1XR1-AS1,CCL4
UNK,CCDC107
AC073569.2,NRIP1
SNRPF,NDUFA8
B4GALT1-AS1,SNX10
FAM98C,RPA2
CCNT2-AS1,PADI4
AL590560.1,ICE2
PRR11,CREBL2
MEF2C,KDM5A
XLOC_007696,GATAD2A
NDUFA6-DT,SDCBP
TTC23L,FBLN5
AF052103,GFI1
AL050403.1,ATP8B2
ANKRD46,IMP3
AX746920,TFDP1
G062332,TUT7
AL162464.2,PNMA1
TYSND1,IRF3
G025644,ZCCHC17
DNAI1,DDX17
G079843,METAP1
RP11-504G3.4,CDC25B
LINC02323,RIT1
OR4S2,CETN3
GPAA1,CNTRL
TRIM15,KLHL6
LINC01862,PROK2
AC010226.1,MRPS18C
CCT3,IKZF1
GNG4,SQOR
ATF3,SPECC1L
AC023157.3,USP10
SNRNP200,RNF220
AC020659.1,ANKRD10
AL160396.2,STK39
AC010967.2,UPF2
RAP2C-AS1,PRRG4
BIG-lncRNA-1460,GOLPH3L
CATG00000057669.1,BTN3A2
ZNF410,PTP4A2
MAL,GIMAP2
PCSK4,CD226
CDKN2B,DCP2
CATG00000084214.1,ZNF267
AC090515.2,SESN1
DSG4,PPP4R3B
CCL8,SNAPC5
CCKBR,ISCU
G012097,BTG2
GLOD4,ZFAND1
BIG-lncRNA-448,OGFRL1
CYP27B1,PCMTD2
OVCA2,BTN3A3
RPL3L,SLAMF6
XLOC_001668,FASTKD1
LPCAT3,GDI2
XLOC_009382,CHD1
SF1,URI1
TBC1D10C,MNDA
MRPL43,LILRA1
DDX54,ANXA5
ZFP37,ZNF675
AC124067.3,SKAP1
AC063948.1,TRIM56
MEF2C-AS2,GLCCI1
KIAA1549,MDM4
AC069120.1,FDPS
CATG00000002463.1,CD59
GRAMD4,DAPK1
G058579,RNF24
AC007376.2,KBTBD7
XLOC_l2_009508,NEMF
BACH2,LBHD1
G039909,CD63
PPP1R12A-AS1,SEPTIN6
CATG00000007594.1,HSD17B11
AC244230.1,VEZF1
AC007620.3,MRPL46
HNRNPUL2,CD2
AC102941.1,FAM98B
AC100807.1,ERO1A
YJEFN3,ESD
AL445228.2,DSC2
SRSF12,SKA2
ARHGAP26,LST1
CADPS,HSPB11
SERGEF,KLRD1
XLOC_008116,RAP2B
G056794,RBM38
G049706,ACTB
NR2C2AP,SIRPB2
IDH3B,TUBA1C
XLOC_003804,RETREG1
AC073288.2,SSR1
G051322,KLRB1
XLOC_006658,TCIRG1
G069916,GABARAP
AC125613.1,TPT1
VDAC2,MAPRE1
XLOC_009971,RBM3
XLOC_011403,TUG1
AC004596.1,GPSM3
G082266,NUB1
RBBP8,ACCS
CATG00000055540.1,ZNF185
SYCP2,BDP1
ARHGAP11B,NUDT3
TBC1D10A,COX6B1
XLOC_009037,RBM5
AL136460.1,SLC16A10
BIRC8,CCN2
CCDC73,GYG1
SH2D4A,ATP6V1A
AL122125.1,SLC6A6
KLHL6,MRPS17
SLC25A23,TNS3
G027716,ZNHIT3
AC114546.2,ATP13A3
AL590648.3,ADGRE5
C12orf54,CD247
AC009093.4,GSR
AC108067.1,APOBEC3C
AC008764.8,COX6C
LNX1,WDR54
CATG00000096926.1,MARCO
AC011450.1,VNN3
G047874,RNASE6
CHAF1B,ATP5IF1
AC067817.1,NPM1
ZDHHC4,MPHOSPH8
PRRG4,RABGAP1L
AL355578.1,DOCK5
LINC00161,CAPN7
AL022326.1,PCTP
CATG00000094350.1,ZNF32
CACNA1C-AS2,FRAT2
TBX5-AS1,TMEM263
AC011448.1,MYCBP2
G044289,ZBTB41
MOCS1,EMG1
ALDH2,CBX1
ALDH18A1,TBP
CATG00000036982.1,IFITM2
LINC01482,PRKCQ
TMEM143,OMA1
AC018645.2,UBE2K
SLC20A1,DEK
G074248,MTIF2
EDN3,FRAT1
DENND6B,EDEM3
AL358333.2,RRAGA
G038394,KLF6
AC100774.1,IL6
CATG00000013601.1,ITGA6
CATG00000061513.1,SLC7A5
AC109779.1,HCP5
G048680,TALDO1
AC067930.5,EBNA1BP2
ZIK1,SRSF1
C17orf67,SUGT1
XLOC_008555,ABRAXAS1
CATG00000042837.1,SIGLEC1
AC011990.1,NFATC2
IQCH,YAE1
FZD10,CLK2
XLOC_011165,IL24
IFNA6,GLIPR2
LTA4H,CCDC115
AC092725.1,MLLT11
MTFP1,TREML2
XLOC_007559,PCED1B
CELF4,SDC2
CATG00000098382.1,TBX21
TXLNB,UQCRC2
XLOC_010301,USP34
STXBP5,FABP4
LINC01818,DPP8
XLOC_012315,BGN
G024635,METTL18
BIG-lncRNA-182,ERRFI1
NUDT8,KLRF1
TBC1D4,RAF1
RIT2,FAM122B
FP565260.3,ZNF701
BABAM1,ZFYVE26
ZNF675,PIH1D1
G034870,MTMR4
AP000941.1,TTC14
AL356134.1,WWTR1
AC124854.1,CD3G
KRT20,CYBA
AC097487.1,PIN4
XLOC_007036,MEFV
NLE1,SELENOK
AC012074.1,CFAP36
AIFM3,TMEM176A
G033051,CCR6
CATG00000013738.1,STT3A
AL138830.2,SLC26A8
LGALS8-AS1,RAB24
LHX5-AS1,SERBP1
AC105415.1,SACM1L
XLOC_000115,SAMD9
IMMT,CCDC84
SRSF7,MTM1
PBX2,DHRS13
GEN1,S1PR1
COL4A5,CAB39
AC008397.1,EEF1D
AC092746.1,LRBA
IGF1,APOL2
AC010260.1,PPCS
CATG00000005215.1,TMEM176B
XLOC_014177,PPP1R18
CATG00000051235.1,FANCL
G057413,LRRC4
ASB17,MRPS28
XLOC_012366,ZHX2
CATG00000032376.1,CORO1C
OR4S1,HNRNPD
GATAD1,CLU
NFIA-AS1,GRPEL2
NEK2,FOS
FBXL12,TBC1D4
AL117192.1,SLC15A4
CATG00000083252.1,HNRNPF
BX640515.1,SMARCE1
XLOC_001333,CD160
LINC00993,VWF
AC138331.1,GAPT
C4orf48,PLAC8
UGT1A9,ZNF195
AC090001.1,LUC7L
G041534,SAMD9L
OR13D1,PTPRCAP
RMND5B,LMO2
RNF4,DNMT1
KMT5B,GUSB
AC113192.4,MARCKSL1
AC107373.2,SMARCA2
CATG00000049022.1,CZIB
LYPLA2P2,ZNF665
CFI,CDKL1
ITGB5,LIX1L
G015847,CIPC
LINC02052,S100A6
AL161938.1,TCF7
AC010326.3,ATP5MPL
TMPRSS2,SEM1
CATG00000058727.1,MRPL18
G016441,ITGB2
AC109347.2,CA5B
TMEM238L,DRG1
AC120498.1,CCL5
AL360294.1,ENPP4
SSH3,PCMTD1
CCL3,CMTM6
SALL2,UBE2D1
RUSC1,PIGF
LINC02274,BTN3A1
PCDHGB3,NOSIP
ENPP5,DAZAP2
AL008723.1,DPH5
TRIM43B,ZNF542P
FAM153C,DPY30
EEF1AKMT4-ECE2,CYFIP1
LINC01435,ADGRE3
CST3,VSIG4
DMTF1,ELP3
DEFB124,USP15
AC145343.1,PNN
LINC00499,IL7R
ATF4,FNBP1
IGBP1,COX4I1
KRT38,THEM4
CCDC37-DT,DNAJC19
MPLKIP,CX3CR1
LDHD,DCTPP1
CYP4V2,UBR1
WNT7A,RTN1
CASC19,SMPDL3A
LINC02228,LPCAT1
LOC390705,COPB2
CATG00000019978.1,CDC16
LINC02254,RPA1
OR2J3,SARNP
CATG00000108425.1,MTO1
G071848,TRAT1
AC005838.2,TUBB2A
GOLGA6L7,SLC25A44
MIPOL1,CLIC1
XLOC_010266,C12orf75
SEMA5A,EHD3
CATG00000114155.1,PSME2
AL031847.1,MTCH1
SYT17,
CATG00000030444.1,
AC007349.2,
ZNF550,
MTRNR2L10,
BRPF1,
CDKL5,
KRTAP4-12,
FAM66E,
XLOC_001652,
GSK3B,
KCNJ10,
ANXA2,
TAS1R1,
UBXN6,
LINC02106,
HLA-DMA,
AL445250.1,
AL356481.1,
AC108134.1,
AC026470.2,
AC114494.1,
LOC148696,
TENT5B,
AC008505.1,
