Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,medium,1801,300.2,339.5,0,0,253,533,753,6,600.3,3,50,-0.2,188,31.3,51.3,0,0,7,36.5,130,6,62.7,3,50,-0.2,2741,456.8,532.1,0,15.5,293.5,800.2,1262,6,685.2,4,66.7,0
,small,12598,6299,0,6299,6299,6299,6299,6299,2,6299,2,100,1.4,20158,10079,1.4,10078,10078.5,10079,10079.5,10080,2,10079,2,100,1.4,2250,1125,0,1125,1125,1125,1125,1125,2,1125,2,100,1.2
,unknown,5017,2508.5,2923.9,441,1474.8,2508.5,3542.2,4576,2,2508.5,2,100,1.4,2666,1333,1690,138,735.5,1333,1930.5,2528,2,1333,2,100,1.4,1738,869,466.7,539,704,869,1034,1199,2,869,2,100,1.2
Government:Other,large,600,600,,600,600,600,600,600,1,600,1,100,1.4,321,321,,321,321,321,321,321,1,321,1,100,1.4,725,725,,725,725,725,725,725,1,725,1,100,1.2
,medium,368,368,,368,368,368,368,368,1,368,1,100,1.4,114,114,,114,114,114,114,114,1,114,1,100,1.4,349,349,,349,349,349,349,349,1,349,1,100,1.2
,small,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-2.2
,unknown,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,-0.2,444,222,314,0,111,222,333,444,2,444,1,50,-0.2,824,412,582.7,0,206,412,618,824,2,824,1,50,-0.5
Independent:English Heritage,large,3768,289.8,230.9,0,0,362,501,620,13,418.7,9,69.2,0.4,1734,133.4,125.3,0,25,94,244,366,13,173.4,10,76.9,0.6,5021,386.2,428.7,0,0,378,497,1623,13,557.9,9,69.2,0.1
,medium,4544,168.3,473.5,0,0,0,47.5,2157,27,568,8,29.6,-0.8,1740,64.4,182.1,0,0,0,16,776,27,193.3,9,33.3,-0.7,5604,207.6,336.7,0,0,114,208.5,1506,27,329.6,17,63,-0.1
,small,639,58.1,140,0,0,0,0,440,11,319.5,2,18.2,-1.2,268,24.4,65.2,0,0,0,0,215,11,134,2,18.2,-1.2,391,35.5,82.6,0,0,0,0,249,11,195.5,2,18.2,-1.6
,unknown,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.7,55,55,,55,55,55,55,55,1,55,1,100,1.2
Independent:Historic Environment Scotland,huge,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.7,490,490,,490,490,490,490,490,1,490,1,100,1.2
,large,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.7,70,70,,70,70,70,70,70,1,70,1,100,1.2
,medium,0,0,0,0,0,0,0,0,3,,0,0,-1.7,0,0,0,0,0,0,0,0,3,,0,0,-1.7,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,small,0,0,0,0,0,0,0,0,7,,0,0,-1.7,0,0,0,0,0,0,0,0,7,,0,0,-1.7,2519,359.9,802,0,0,0,183.5,2152,7,1259.5,2,28.6,-1.2
,unknown,739,105.6,279.3,0,0,0,0,739,7,739,1,14.3,-1.3,90,12.9,34,0,0,0,0,90,7,90,1,14.3,-1.3,0,0,0,0,0,0,0,0,7,,0,0,-2.2
Independent:National Trust,large,71283,783.3,785.3,0,392,627,1064,5409,91,891,80,87.9,1,23680,260.2,311.2,0,92.5,189,293.5,2244,91,288.8,82,90.1,1.1,51805,569.3,333.2,0,351,550,807,1703,91,616.7,84,92.3,0.9
,medium,16847,259.2,674.7,0,0,1,207,4741,65,510.5,33,50.8,-0.1,5393,83,393.7,0,0,1,37,3145,65,158.6,34,52.3,-0.1,18353,282.4,354.8,0,0,162,432,1689,65,390.5,47,72.3,0.2
,small,13021,520.8,2185.2,0,0,0,94,10974,25,1085.1,12,48,-0.2,1621,64.8,227.5,0,0,1,36,1145,25,124.7,13,52,-0.1,3856,154.2,224.7,0,0,0,228,717,25,321.3,12,48,-0.6
,unknown,266,133,188.1,0,66.5,133,199.5,266,2,266,1,50,-0.2,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.2,360,180,254.6,0,90,180,270,360,2,360,1,50,-0.5
Independent:National Trust for Scotland,large,2558,852.7,918.6,53,351,649,1252.5,1856,3,852.7,3,100,1.4,1632,544,452.4,22,405,788,805,822,3,544,3,100,1.4,4180,1393.3,815.3,464,1096,1728,1858,1988,3,1393.3,3,100,1.2
,medium,6305,450.4,575.3,0,0,246.5,674.8,1856,14,788.1,8,57.1,0.1,1566,111.9,217.7,0,0,29,92.8,822,14,195.8,8,57.1,0,9027,644.8,495.2,0,330.8,568.5,888.8,1988,14,694.4,13,92.9,0.9
,small,185,30.8,75.5,0,0,0,0,185,6,185,1,16.7,-1.2,8,1.3,3.3,0,0,0,0,8,6,8,1,16.7,-1.2,219,36.5,72.3,0,0.8,6,20.2,183,6,54.8,4,66.7,0
,unknown,1249,416.3,721.1,0,0,0,624.5,1249,3,1249,1,33.3,-0.7,424,141.3,244.8,0,0,0,212,424,3,424,1,33.3,-0.7,877,292.3,290.8,10,143,276,433.5,591,3,292.3,3,100,1.2
Independent:Not for profit,huge,2542,2542,,2542,2542,2542,2542,2542,1,2542,1,100,1.4,9517,9517,,9517,9517,9517,9517,9517,1,9517,1,100,1.4,392,392,,392,392,392,392,392,1,392,1,100,1.2
,large,241090,1812.7,2470.8,0,48,1197,2120,13295,133,2296.1,105,78.9,0.7,136710,1027.9,2592.3,0,20,267,874,22462,133,1289.7,106,79.7,0.7,116458,875.6,899.7,0,39,772,1344,5325,133,1141.7,102,76.7,0.4
,medium,361521,1185.3,3641.2,0,10,368,1343,55081,305,1531.9,236,77.4,0.7,94065,308.4,853.7,0,4,67,292,9950,305,393.6,239,78.4,0.7,162460,532.7,583.7,0,32,372,789,3197,305,679.7,239,78.4,0.4
,small,567036,549.5,1946.3,0,0,25,500.2,50844,1032,974.3,582,56.4,0,170346,165.1,716.9,0,0,3.5,76.2,13956,1032,291.2,585,56.7,0,301048,291.7,513.4,0,0,59,370.8,4716,1032,491.1,613,59.4,-0.2
,unknown,40187,658.8,1165.2,0,0,5,1036,6402,61,1182,34,55.7,0,11969,196.2,586.2,0,0,5,130,4177,61,352,34,55.7,0,29894,490.1,631,0,0,222,771,3094,61,729.1,41,67.2,0.1
Independent:Private,large,14705,612.7,920,0,0,285,995,3658,24,865,17,70.8,0.5,32445,1351.9,4996.2,0,8,42,325,24554,24,1707.6,19,79.2,0.7,11440,476.7,537.6,0,22.5,255.5,854.5,1599,24,635.6,18,75,0.3
,medium,16923,384.6,805.7,0,0,50,405.5,4456,44,626.8,27,61.4,0.2,5030,114.3,265.8,0,0,15,76.8,1380,44,162.3,31,70.5,0.4,18062,410.5,496.5,0,0,290.5,629.5,1916,44,622.8,29,65.9,0
,small,118032,326.1,1218.3,0,0,0,220,17617,362,706.8,167,46.1,-0.3,33509,92.6,343.7,0,0,0,43.8,4641,362,188.3,178,49.2,-0.2,103602,286.2,516.6,0,0,23.5,402.5,5226,362,518,200,55.2,-0.3
,unknown,75968,1808.8,8175.7,0,0,4,591.2,52263,42,3453.1,22,52.4,-0.1,29612,705,3798.9,0,0,0.5,62.5,24618,42,1410.1,21,50,-0.2,17262,411,658.8,0,0,55,610.5,3251,42,719.2,24,57.1,-0.3
Independent:Unknown,large,5760,1920,2925.5,0,236.5,473,2880,5287,3,2880,2,66.7,0.4,2041,680.3,1024.8,0,91,182,1020.5,1859,3,1020.5,2,66.7,0.3,2311,770.3,940.9,0,246,492,1155.5,1819,3,1155.5,2,66.7,0
,medium,7238,658,1547.4,0,0,0,340.5,5153,11,1447.6,5,45.5,-0.3,1778,161.6,267.3,0,0,0,252,637,11,355.6,5,45.5,-0.3,4837,439.7,628.7,0,0,99,703,1879,11,806.2,6,54.5,-0.4
,small,42623,444,1061,0,0,0,278,7355,96,1184,36,37.5,-0.6,13232,137.8,419,0,0,0,51.5,2724,96,339.3,39,40.6,-0.5,30367,316.3,684.9,0,0,4.5,264.5,4927,96,595.4,51,53.1,-0.4
,unknown,2843,947.7,1641.4,0,0,0,1421.5,2843,3,2843,1,33.3,-0.7,756,252,436.5,0,0,0,378,756,3,756,1,33.3,-0.7,1277,425.7,737.3,0,0,0,638.5,1277,3,1277,1,33.3,-1.1
University,large,63957,4263.8,3492.3,0,1657.5,3505,5901.5,10192,15,4919.8,13,86.7,1,32016,2134.4,3713,0,306,714,1592.5,11140,15,2462.8,13,86.7,0.9,15804,1053.6,622.5,0,567,1080,1443,2094,15,1128.9,14,93.3,0.9
,medium,73333,2037,2647.6,0,296.8,1564,2561,14651,36,2444.4,30,83.3,0.9,59530,1653.6,8077.5,0,60.5,189,382.2,48717,36,1984.3,30,83.3,0.8,23421,650.6,616.2,0,0,664.5,1140,1845,36,936.8,25,69.4,0.1
,small,47883,1260.1,1584.9,0,0,502,2172,5297,38,1915.3,25,65.8,0.3,11538,303.6,466.5,0,0,78,400.5,1911,38,461.5,25,65.8,0.3,12974,341.4,592.1,0,0,8,401,2204,38,648.7,20,52.6,-0.4
,unknown,3287,1095.7,1123.5,0,521,1042,1643.5,2245,3,1643.5,2,66.7,0.4,925,308.3,441.4,0,55.5,111,462.5,814,3,462.5,2,66.7,0.3,419,139.7,241.9,0,0,0,209.5,419,3,419,1,33.3,-1.1
Unknown,large,166,166,,166,166,166,166,166,1,166,1,100,1.4,87,87,,87,87,87,87,87,1,87,1,100,1.4,223,223,,223,223,223,223,223,1,223,1,100,1.2
,medium,51,51,,51,51,51,51,51,1,51,1,100,1.4,7,7,,7,7,7,7,7,1,7,1,100,1.4,54,54,,54,54,54,54,54,1,54,1,100,1.2
,small,23503,479.7,1373.5,0,0,0,93,6144,49,1305.7,18,36.7,-0.6,3438,70.2,206.1,0,0,0,7,1010,49,202.2,17,34.7,-0.7,14682,299.6,614.1,0,0,6,288,2668,49,564.7,26,53.1,-0.4
,unknown,1836,459,621.7,0,0,260,719,1316,4,918,2,50,-0.2,397,99.2,173.5,0,0,19.5,118.8,358,4,198.5,2,50,-0.2,219,54.8,109.5,0,0,0,54.8,219,4,219,1,25,-1.4
