Sample,Columna1,FAM,HEX,Cy5,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
M20,,24.94,25.57,26.62,RNAsa,HEX,"2,876.91",12512.0,1440.0,11072.0
POOL2,DE,,,,N1,FAM,0.00,10187.0,0.0,10187.0
POOL2,DE,,,,N2,FAM/HEX,0.00,10187.0,0.0,10187.0
POOL2,DE,,,,RNAsa,HEX,"3,422.40",10187.0,1379.0,8808.0
M1+POOL2,DE,,,,N1,FAM,"166,635.03",10713.0,10704.0,9.0
M1+POOL2,DE,,,,N2,FAM/HEX,"149,053.52",10713.0,10694.0,19.0
M1+POOL2,DE,,,,RNAsa,HEX,"3,631.10",10713.0,1532.0,9181.0
M4+POOL1,AE,,,,N1,FAM,452.27,9875.0,188.0,9687.0
M4+POOL1,AE,,,,N2,FAM/HEX,415.86,9875.0,173.0,9702.0
M4+POOL1,AE,,,,RNAsa,HEX,"4,298.98",9875.0,1649.0,8226.0
M7,,17.94,18.58,24.36,N1,FAM,"162,911.22",10161.0,10151.0,10.0
M7,,17.94,18.58,24.36,N2,FAM/HEX,"162,911.22",10161.0,10151.0,10.0
M7,,17.94,18.58,24.36,RNAsa,HEX,"6,617.42",10161.0,2491.0,7670.0
M9+POOL2,DE,,,,N1,FAM,"162,079.56",15693.0,15677.0,16.0
M9+POOL2,DE,,,,N2,FAM/HEX,"165,221.47",15693.0,15679.0,14.0
M9+POOL2,DE,,,,RNAsa,HEX,"3,765.92",15693.0,2321.0,13372.0
M12+POOL1,AE,,,,N1,FAM,"2,942.60",16860.0,1982.0,14878.0
M12+POOL1,AE,,,,N2,FAM/HEX,"2,982.17",16860.0,2007.0,14853.0
M12+POOL1,AE,,,,RNAsa,HEX,"6,785.74",16860.0,4224.0,12636.0
M15,,26.21,2022-06-27 00:00:00,26.94,N1,FAM,"10,553.98",13056.0,4719.0,8337.0
M15,,26.21,2022-06-27 00:00:00,26.94,N2,FAM/HEX,"10,630.31",13056.0,4746.0,8310.0
M15,,26.21,2022-06-27 00:00:00,26.94,RNAsa,HEX,"1,609.08",13056.0,863.0,12193.0
M17+POOL2,DE,,,,N1,FAM,44.46,18012.0,34.0,17978.0
M17+POOL2,DE,,,,N2,FAM/HEX,43.15,18012.0,33.0,17979.0
M17+POOL2,DE,,,,RNAsa,HEX,"20,539.77",18012.0,10488.0,7524.0
M20+POOL1,AE,,,,N1,FAM,374.18,9254.0,146.0,9108.0
M20+POOL1,AE,,,,N2,FAM/HEX,425.91,9254.0,166.0,9088.0
M20+POOL1,AE,,,,RNAsa,HEX,"58,140.15",9254.0,8472.0,782.0
CP,,,,,N1,FAM,2022-12-10 00:00:00,11626.0,5.0,11621.0
CP,,,,,N2,FAM/HEX,20.25,11626.0,10.0,11616.0
CP,,,,,RNAsa,HEX,62.82,11626.0,31.0,11595.0
M2,,21.78,2022-06-21 00:00:00,23.38,N1,FAM,"199,115.78",9467.0,9465.0,2.0
M2,,21.78,2022-06-21 00:00:00,23.38,N2,FAM/HEX,"189,575.41",9467.0,9464.0,3.0
M2,,21.78,2022-06-21 00:00:00,23.38,RNAsa,HEX,"14,133.96",9467.0,4275.0,5192.0
M4+POOL2,DE,,,,N1,FAM,753.44,14438.0,455.0,13983.0
M4+POOL2,DE,,,,N2,FAM/HEX,733.26,14438.0,443.0,13995.0
M4+POOL2,DE,,,,RNAsa,HEX,"3,803.47",14438.0,2155.0,12283.0
M7+POOL1,AE,,,,N1,FAM,"24,356.90",11313.0,7295.0,4018.0
M7+POOL1,AE,,,,N2,FAM/HEX,"24,895.92",11313.0,7386.0,3927.0
M7+POOL1,AE,,,,RNAsa,HEX,"6,757.21",11313.0,2824.0,8489.0
M10,,2022-02-14 00:00:00,18.62,2022-02-22 00:00:00,N1,FAM,"195,691.08",12277.0,12274.0,3.0
M10,,2022-02-14 00:00:00,18.62,2022-02-22 00:00:00,N2,FAM/HEX,"195,691.08",12277.0,12274.0,3.0
M10,,2022-02-14 00:00:00,18.62,2022-02-22 00:00:00,RNAsa,HEX,"16,631.60",12277.0,6222.0,6055.0
M12+POOL2,DE,,,,N1,FAM,"2,370.66",14075.0,1349.0,12726.0
M12+POOL2,DE,,,,N2,FAM/HEX,"2,272.87",14075.0,1296.0,12779.0
M12+POOL2,DE,,,,RNAsa,HEX,"3,676.44",14075.0,2036.0,12039.0
M15+POOL1,AE,,,,N1,FAM,482.89,12504.0,254.0,12250.0
M15+POOL1,AE,,,,N2,FAM/HEX,406.18,12504.0,214.0,12290.0
M15+POOL1,AE,,,,RNAsa,HEX,"2,987.58",12504.0,1491.0,11013.0
M18,,24.92,27.45,25.65,N1,FAM,"7,565.57",14740.0,4053.0,10687.0
M18,,24.92,27.45,25.65,N2,FAM/HEX,"8,561.71",14740.0,4496.0,10244.0
M18,,24.92,27.45,25.65,RNAsa,HEX,"2,211.01",14740.0,1322.0,13418.0
M20+POOL2,DE,,,,N1,FAM,375.76,13129.0,208.0,12921.0
M20+POOL2,DE,,,,N2,FAM/HEX,386.68,13129.0,214.0,12915.0
M20+POOL2,DE,,,,RNAsa,HEX,"3,484.14",13129.0,1807.0,11322.0
CP,,,,,N1,FAM,,1358.0,0.0,1358.0
CP,,,,,N2,FAM/HEX,,1358.0,0.0,1358.0
CP,,,,,RNAsa,HEX,,1358.0,0.0,1358.0
M2+POOL1,AE,,,,N1,FAM,353.50,11736.0,175.0,11561.0
M2+POOL1,AE,,,,N2,FAM/HEX,355.53,11736.0,176.0,11560.0
M2+POOL1,AE,,,,RNAsa,HEX,"5,342.84",11736.0,2384.0,9352.0
M5,,20.31,20.57,25.75,N1,FAM,"165,136.95",12286.0,12275.0,11.0
M5,,20.31,20.57,25.75,N2,FAM/HEX,"165,136.95",12286.0,12275.0,11.0
M5,,20.31,20.57,25.75,RNAsa,HEX,"5,628.83",12286.0,2614.0,9672.0
M7+POOL2,DE,,,,N1,FAM,"47,488.47",16262.0,14101.0,2161.0
M7+POOL2,DE,,,,N2,FAM/HEX,"49,463.65",16262.0,14275.0,1987.0
M7+POOL2,DE,,,,RNAsa,HEX,"3,647.10",16262.0,2335.0,13927.0
M10+POOL1,AE,,,,N1,FAM,"38,865.70",10996.0,8888.0,2108.0
M10+POOL1,AE,,,,N2,FAM/HEX,"38,086.25",10996.0,8817.0,2179.0
M10+POOL1,AE,,,,RNAsa,HEX,"6,314.07",10996.0,2588.0,8408.0
M13,,2022-02-27 00:00:00,26.51,2022-06-28 00:00:00,N1,FAM,"6,443.25",15208.0,3643.0,11565.0
M13,,2022-02-27 00:00:00,26.51,2022-06-28 00:00:00,N2,FAM/HEX,"6,768.99",15208.0,3802.0,11406.0
M13,,2022-02-27 00:00:00,26.51,2022-06-28 00:00:00,RNAsa,HEX,609.68,15208.0,389.0,14819.0
M15+POOL2,DE,,,,N1,FAM,165.91,11670.0,82.0,11588.0
M15+POOL2,DE,,,,N2,FAM/HEX,151.71,11670.0,75.0,11595.0
M15+POOL2,DE,,,,RNAsa,HEX,"1,770.72",11670.0,846.0,10824.0
M18+POOL1,AE,,,,N1,FAM,353.67,10993.0,164.0,10829.0
M18+POOL1,AE,,,,N2,FAM/HEX,349.33,10993.0,162.0,10831.0
M18+POOL1,AE,,,,RNAsa,HEX,"6,040.52",10993.0,2489.0,8504.0
POOL1,AE,,,,N1,FAM,0.00,11376.0,0.0,11376.0
POOL1,AE,,,,N2,FAM/HEX,0.00,11376.0,0.0,11376.0
POOL1,AE,,,,RNAsa,HEX,"12,459.94",11376.0,4677.0,6699.0
M2+POOL2,DE,,,,N1,FAM,"7,218.49",9671.0,2555.0,7116.0
M2+POOL2,DE,,,,N2,FAM/HEX,"7,106.34",9671.0,2521.0,7150.0
M2+POOL2,DE,,,,RNAsa,HEX,"3,962.78",9671.0,1499.0,8172.0
M5+POOL1,AE,,,,N1,FAM,"4,098.11",10898.0,1742.0,9156.0
M5+POOL1,AE,,,,N2,FAM/HEX,"4,260.57",10898.0,1805.0,9093.0
M5+POOL1,AE,,,,RNAsa,HEX,"4,476.33",10898.0,1888.0,9010.0
M8,,2022-05-14 00:00:00,17.94,22.72,N1,FAM,"145,043.92",15216.0,15184.0,32.0
M8,,2022-05-14 00:00:00,17.94,22.72,N2,FAM/HEX,"144,319.88",15216.0,15183.0,33.0
M8,,2022-05-14 00:00:00,17.94,22.72,RNAsa,HEX,"5,209.49",15216.0,3022.0,12194.0
M10+POOL2,DE,,,,N1,FAM,"114,955.52",12840.0,12743.0,97.0
M10+POOL2,DE,,,,N2,FAM/HEX,"108,430.36",12840.0,12712.0,128.0
M10+POOL2,DE,,,,RNAsa,HEX,"3,566.68",12840.0,1806.0,11034.0
M13+POOL1,AE,,,,N1,FAM,73.08,12254.0,38.0,12216.0
M13+POOL1,AE,,,,N2,FAM/HEX,73.08,12254.0,38.0,12216.0
M13+POOL1,AE,,,,RNAsa,HEX,"4,404.64",12254.0,2092.0,10162.0
M16,,12.66,2022-03-17 00:00:00,20.37,N1,FAM,"97,584.39",12400.0,12204.0,196.0
M16,,12.66,2022-03-17 00:00:00,20.37,N2,FAM/HEX,"97,345.52",12400.0,12202.0,198.0
M16,,12.66,2022-03-17 00:00:00,20.37,RNAsa,HEX,"37,158.89",12400.0,9844.0,2556.0
M18+POOL2,DE,,,,N1,FAM,225.94,13185.0,126.0,13059.0
M18+POOL2,DE,,,,N2,FAM/HEX,256.59,13185.0,143.0,13042.0
M18+POOL2,DE,,,,RNAsa,HEX,"3,484.74",13185.0,1815.0,11370.0
POOL1,AE,,,,N1,FAM,0.00,12205.0,0.0,12205.0
POOL1,AE,,,,N2,FAM/HEX,0.00,12205.0,0.0,12205.0
POOL1,AE,,,,RNAsa,HEX,"5,558.49",12205.0,2568.0,9637.0
M3,,17.93,2022-01-21 00:00:00,22.93,N1,FAM,"183,443.91",9727.0,9723.0,4.0
M3,,17.93,2022-01-21 00:00:00,22.93,N2,FAM/HEX,"183,443.91",9727.0,9723.0,4.0
M3,,17.93,2022-01-21 00:00:00,22.93,RNAsa,HEX,"15,975.49",9727.0,4794.0,4933.0
M5+POOL2,DE,,,,N1,FAM,"11,825.95",11667.0,4609.0,7058.0
M5+POOL2,DE,,,,N2,FAM/HEX,"11,531.10",11667.0,4520.0,7147.0
M5+POOL2,DE,,,,RNAsa,HEX,"3,677.21",11667.0,1688.0,9979.0
M8+POOL1,AE,,,,N1,FAM,"119,508.55",9156.0,9099.0,57.0
M8+POOL1,AE,,,,N2,FAM/HEX,"117,912.73",9156.0,9095.0,61.0
M8+POOL1,AE,,,,RNAsa,HEX,"5,365.72",9156.0,1867.0,7289.0
M11,,15.14,2022-09-14 00:00:00,2022-08-25 00:00:00,N1,FAM,"200,326.75",9967.0,9965.0,2.0
M11,,15.14,2022-09-14 00:00:00,2022-08-25 00:00:00,N2,FAM/HEX,"200,326.75",9967.0,9965.0,2.0
M11,,15.14,2022-09-14 00:00:00,2022-08-25 00:00:00,RNAsa,HEX,"2,991.65",9967.0,1190.0,8777.0
M13+POOL2,DE,,,,N1,FAM,222.32,17758.0,167.0,17591.0
M13+POOL2,DE,,,,N2,FAM/HEX,218.31,17758.0,164.0,17594.0
M13+POOL2,DE,,,,RNAsa,HEX,"3,292.69",17758.0,2319.0,15439.0
M16+POOL1,AE,,,,N1,FAM,"90,037.63",14185.0,13876.0,309.0
M16+POOL1,AE,,,,N2,FAM/HEX,"92,525.16",14185.0,13907.0,278.0
M16+POOL1,AE,,,,RNAsa,HEX,"5,025.51",14185.0,2728.0,11457.0
M19,,,,,N1,FAM,"163,303.91",15498.0,15483.0,15.0
M19,,,,,N2,FAM/HEX,"163,303.91",15498.0,15483.0,15.0
M19,,,,,RNAsa,HEX,"13,585.60",15498.0,6798.0,8700.0
CN,,,,,N1,FAM,0.00,17586.0,0.0,17586.0
CN,,,,,N2,FAM/HEX,6.69,17586.0,5.0,17581.0
CN,,,,,RNAsa,HEX,0.00,17586.0,0.0,17586.0
M3+POOL1,AE,,,,N1,FAM,"21,069.09",9894.0,5853.0,4041.0
M3+POOL1,AE,,,,N2,FAM/HEX,"22,294.08",9894.0,6058.0,3836.0
M3+POOL1,AE,,,,RNAsa,HEX,"7,682.26",9894.0,2756.0,7138.0
M6,,,,,N1,FAM,"23,337.32",11084.0,6973.0,4111.0
M6,,,,,N2,FAM/HEX,"22,378.41",11084.0,6802.0,4282.0
M6,,,,,RNAsa,HEX,"6,448.51",11084.0,2657.0,8427.0
M8+POOL2,DE,,,,N1,FAM,"158,687.70",11888.0,11874.0,14.0
M8+POOL2,DE,,,,N2,FAM/HEX,"160,431.42",11888.0,11875.0,13.0
M8+POOL2,DE,,,,RNAsa,HEX,"3,200.80",11888.0,1512.0,10376.0
M11+POOL1,AE,,,,N1,FAM,"220,363.81",11678.0,11677.0,1.0
M11+POOL1,AE,,,,N2,FAM/HEX,"220,363.81",11678.0,11677.0,1.0
M11+POOL1,AE,,,,RNAsa,HEX,"3,756.04",11678.0,1723.0,9955.0
M14,,,,,N1,FAM,"29,600.53",10485.0,7505.0,2980.0
M14,,,,,N2,FAM/HEX,"29,600.53",10485.0,7505.0,2980.0
M14,,,,,RNAsa,HEX,"2,758.75",10485.0,1160.0,9325.0
M16+POOL2,DE,,,,N1,FAM,"174,900.06",16913.0,16903.0,10.0
M16+POOL2,DE,,,,N2,FAM/HEX,"172,657.48",16913.0,16902.0,11.0
M16+POOL2,DE,,,,RNAsa,HEX,"4,518.35",16913.0,2955.0,13958.0
M19+POOL1,AE,,,,N1,FAM,"11,968.20",12541.0,5000.0,7541.0
M19+POOL1,AE,,,,N2,FAM/HEX,"10,560.28",12541.0,4535.0,8006.0
M19+POOL1,AE,,,,RNAsa,HEX,"5,990.87",12541.0,2819.0,9722.0
CN,,,,,N1,FAM,0.00,18275.0,0.0,18275.0
CN,,,,,N2,FAM/HEX,2.58,18275.0,2.0,18273.0
CN,,,,,RNAsa,HEX,1.29,18275.0,1.0,18274.0
